Time [ms],"RPM [1/min]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Torque internal [lb-ft]","Desired torque Trans input [lb-ft]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Spool Mode []","Throttle position [%]","Rail pressure actual [PSI]","Rail pressure target [PSI]","Charge Air temperature [°F]","Air intake temperature [°F]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°F]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°F]","Vehicle Speed [mph]","Fuel Tank Level [gal (US)]","Target Engine Temp [°F]","Intercooler Coolant Volume Flow [L/h]","Map_Switch []", "MG Flasher v219 #100069"
31,2936,10.12,16.03,194.96,139.91,14.85,324.2,435.2,132.5,173.35,32,98.02,2898.14,2893.79,146.02,99.5,8,7.5,7,7,7,7.5,4,1261.6,0,0,1.5625,0,0,0,0,0,0,0,100,1.121882,212.1,45.5,5.019,212,1650,0
83,2965,11.6,16.43,194.98,148.87,14.9,341.9,435.2,142.1,176.94,32,97.98,2918.16,2894.37,146.02,99.5,6.5,6.5,6.5,6.5,6.5,6.5,4,1261.6,0,0,1.1875,0,0,0,0,0,0,0,100,1.13213,212.1,46,5.019,212,1650,0
133,2992,12.86,16.82,195,156.18,14.88,358.5,435.2,150.5,180.05,32,97.99,2923.09,2894.66,146.23,99.5,5.5,6.5,6,5.5,6,5.5,4,1278,0,0,1.1875,0,0,0,0,0,0,0,100,1.135576,212.1,46.4,5.019,212,1650,0
272,3064,16.33,17.48,195,177.5,14.73,398.7,435.2,175,187.47,0,97.91,2946.3,2894.66,146.56,99.5,4,4.5,4.5,4.5,4,4.5,4,1278,0,0,1.0625,0,0,0,0,0,0,0,100,1.133746,212.1,47.2,5.019,212,1650,0
183,3022,14.41,17.12,195,165.58,14.83,378,435.2,161.1,183.44,0,97.98,2926.28,2894.66,146.23,99.5,5.5,5.5,5.5,6,5.5,5.5,4,1278,0,0,1.25,0,0,0,0,0,0,0,100,1.135515,212.1,46.7,5.019,212,1650,0
323,3128,17.46,18.16,195,182.7,14.61,417.1,435.2,182.4,194.01,0,97.9,2945.43,2894.66,147.28,99.5,3.7,3.7,3.8,4,3.7,3.9,4,1303,0,0,1.25,0,0,0,0,0,0,8.2,100,1.130696,212.5,47.8,5.019,212,1650,0
375,3127,17.38,18.36,195,182.45,14.78,413.8,435.2,184.3,198.02,0,97.91,2957.03,2894.66,147.28,99.5,4,3.4,4,4,4,4,4,1303,0,0,1.4375,0,0,0,0,0,0,8.2,100,1.156164,212.5,48.3,5.019,212,1650,0
423,3136,17.57,18.43,195,183.9,14.95,417.5,435.2,186.8,201.28,0,97.95,2951.52,2894.66,148.55,99.5,4,4,4,4,4,4,4,1303,0,0,1.5,0,0,0,0,0,0,6.64,100,1.157109,212.1,48.7,5.019,212,1650,0
483,3186,17.92,18.52,195,186.15,14.75,421.5,435.2,190.8,204.61,0,97.96,2934.4,2894.66,148.55,99.5,4,4,4,4,4,4,4,1303,0,0,1.25,0,0,0,0,0,0,6.64,100,1.150674,212.1,49.2,5.019,212,1650,0
553,3210,18.35,18.55,195,188.65,14.41,429.3,435.2,196.4,208.19,0,97.98,2916.13,2894.66,149.81,99.5,4,4,4,4,4,4,4,1337,0,0,1.0625,0,0,0,0,0,0,7.42,100,1.142286,212.5,49.8,5.019,212,1650,0
