﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage1 93oct_98ron
800.375,14.75,20,50.9,3.1,-0.8,-3.2,0,1209,47,5,72,14.53,57,51.7,41.9,2866,2822.1,15.01,2251,18.1,2.8,5.2,6.9,4.8,2.8,6.3,158,82.3,1,-203.1,1.38,0,0.1,-1.9,-1.5,0,0,-2.3,0,30.9,34.88,0,4,0,0,-4.92,0
800.609,14.75,0.5,50.9,2.5,0.3,-2.6,0,1206,47,5,72,14,21.8,22,14.6,2671.9,2669,14.93,2047,11.5,5.8,3.1,1.9,4.6,4.1,1.9,34,83.1,1,-151.2,2.62,0,0.1,0,0,0,0,0,0,7.9,11.87,0,0,0,0,-3.05,0
800.707,14.75,0,50.9,1.6,0.3,-1.7,0,1200,47,5,72,14.49,12,11.9,6.6,2573.8,2576.7,13.34,1654,5,-17.3,-16.5,-14.1,-17.3,-13.3,-15.7,-24,84.7,1,-112.1,1.75,0,0.1,0,0,0,0,0,0,6.7,7.28,0,0,0,0,-2.07,0
800.806,14.75,0,50.9,1.5,0,-1.6,0,1200,47,5,72,15.33,12,11.9,6.4,2566.3,2546.9,13.14,1644,4.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-29,84.8,1,-102.5,0.88,0,0.1,0,0,0,0,0,0,6.8,6.7,0,0,0,0,-1.82,0
800.907,14.75,0,50.9,1.3,-0.3,-1.4,0,1193,47,5,72,16.55,11.2,11.9,6.2,2542.5,2516.7,13.14,1690,4.5,-19,-18.5,-18.5,-19.5,-19,-18.5,-29,84.6,1,-94.1,0.62,0,0.1,0,0,0,0,0,0,7.1,6.69,0,0,0,0,-1.61,0
801.007,14.75,0,50.9,1.3,-0.5,-1.3,0,1193,47,5,72,16.6,11.2,12,6.5,2504.8,2488,6.12,1750,4.6,-18,-18,-18.5,-18,-18,-18.5,-29,100,1,-86.4,0.88,0,0.1,0,0,0,0,0,0,7.2,6.87,0,0,0,0,-1.42,0
801.135,14.75,0,50.9,1.2,-0.6,-1.2,0,1184,47,5,72,16.19,11.2,12,6.4,2468.5,2461.3,0.53,1730,5.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-29,100,1,-81.9,0.38,0,0.1,0,0,0,0,0,0,7.1,6.87,0,0,0,0,-1.3,0
801.233,14.75,0,50.9,1.1,-0.7,-1.1,0,1184,47,5,72,15.86,11.2,12,6.5,2423,2428.5,0.61,1731,5.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-29,100,1,-76,0.5,0,0.1,0,0,0,0,0,0,7.1,6.86,0,0,0,0,-1.15,0
801.338,14.75,0,50.9,1.1,-0.7,-1.1,0,1179,47,5,72,15.71,11.2,12,6.5,2396,2405,0.55,1729,5.4,-17.5,-17.5,-18.5,-17.5,-18.5,-18.5,-28,100,1,-71.2,0.25,0,0.1,0,0,0,0,0,0,7.1,6.85,0,0,0,0,-1.03,0
801.436,14.75,0,50.9,1,-0.7,-1,0,1179,47,5,72,15.08,11.2,12,6.5,2386.2,2399.2,0.64,1726,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,100,1,-67.2,0.38,0,0.1,0,0,0,0,0,0,7.1,6.85,0,0,0,0,-0.93,0
801.537,14.75,0,50.9,1,-0.7,-0.9,0,1173,47,6,72,14.76,11.2,12,6.5,2391.7,2399.2,0.73,1730,5.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,100,1,-63.4,0.38,0,0.1,0,0,0,0,0,0,7.1,6.86,0,0,0,0,-0.84,0
801.638,14.75,0,50.9,0.9,-0.7,-0.9,0,1173,47,6,72,14.53,11.2,12,6.6,2396,2399.2,0.67,1721,5.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,100,1,-59.8,0.25,0,0.1,0,0,0,0,0,0,7.1,6.84,0,0,0,0,-0.74,0
801.736,14.75,0,50.9,0.8,-0.8,-0.8,0,1168,47,6,72,15.62,11.2,11.9,6.6,2400.7,2399.2,0.76,1712,5.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-37,100,1,-56.9,0.25,0,0.1,0,0,0,0,0,0,7.1,6.81,0,0,0,0,-0.67,0
