time,"RPM 1/min","Boost pre TB hPa","Boost intake hPa","Boost target hPa","Load target max %","Load actual %","Lambda actual ","Torque internal Nm","Desired torque Trans input Nm","Air mass kg/h","Maf corrected for boost cntr kg/h","Spool Mode ","Throttle position %","Rail pressure actual MPA","Rail pressure target MPa","Charge Air temperature °C","Air intake temperature °C","ignition timing average ° KW","Ignition angle Cyl.1 ° KW","Ignition angle Cyl.2 ° KW","Ignition angle Cyl.3 ° KW","Ignition angle Cyl.4 ° KW","Ignition angle Cyl.5 ° KW","Ignition angle Cyl.6 ° KW","Gear ","EGT before turbine model °C","EGT before kat model °C","Limiter 1 ","Knock detection 0-n","Ratio ref for knock control ","Timing Correction Cyl.1 ","Timing Correction Cyl.2 ","Timing Correction Cyl.3 ","Timing Correction Cyl.4 ","Timing Correction Cyl.5 ","Timing Correction Cyl.6 ","WG position %","Pedal position %","Long Fuel Trim ","Short Fuel Trim ","F_octan factor "
50,2909,1061,956,1009,202.08,12.5,15.94,-40,-40.1,42.2,43.25,0,10.09,16.4,15.85,39.95,15.75,-6.8,-7,-7,-7,-7,-7,-7,4,434.7,413.1,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
111,2904,1060,956,1009,202.06,12.53,15.94,-40,-40,42.2,43.16,0,10.19,16.4,15.85,39.95,15.75,-6.8,-7,-7,-7,-7,-7,-7,4,431.5,410.2,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
180,2896,1061,956,1009,201.98,12.56,15.94,-39.5,-39.9,42.2,43.06,0,10.17,16.4,15.85,39.95,15.75,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,4,431.5,410.2,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
241,2889,1060,956,1009,201.94,12.43,15.94,-39.5,-39.9,41.7,42.97,0,10.16,16.41,15.85,39.95,15.75,-6.8,-7,-7,-7,-7,-7,-7,4,431.5,410.2,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
311,2886,1060,956,1009,201.92,12.43,15.94,-39.5,-39.9,41.6,42.84,0,10.14,16.41,15.85,39.95,15.75,-6.8,-7,-7,-7,-7,-7,-7,4,428.2,407.4,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
391,2884,1060,956,1009,201.89,12.46,15.94,-39.5,-39.8,41.6,42.75,0,10.12,16.42,15.85,39.95,15.75,-6.8,-7,-7,-7,-7,-7,-7,4,428.2,407.4,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
461,2866,1060,956,1009,201.86,12.5,15.94,-39.5,-39.7,41.6,42.62,0,10.1,16.42,15.85,39.95,15.75,-7.5,-8,-8,-8,-8,-8,-8,4,428.2,407.4,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
522,2867,1060,956,1009,201.8,12.53,15.94,-39.5,-39.8,41.6,42.53,0,10.12,16.43,15.85,39.95,15.75,-7.5,-8,-8,-8,-8,-8,-8,4,425.2,404.7,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
592,2853,1060,957,1009,201.8,12.41,15.94,-39.5,-39.8,41.1,42.41,0,10.09,16.43,15.85,39.95,15.75,-7.5,-8,-8,-8,-8,-8,-8,4,425.2,404.7,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
662,2848,1059,957,1009,201.73,12.42,15.94,-39.5,-39.8,41,42.31,0,10.01,16.43,15.85,39.95,15.75,-7.5,-8,-8,-8,-8,-8,-8,4,425.2,404.7,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
731,2846,1059,957,1009,201.69,12.45,15.94,-39.5,-39.8,41,42.19,0,10.07,16.44,15.85,39.95,15.75,-7.5,-8,-8,-8,-8,-8,-8,4,422.2,402.2,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
801,2830,1059,956,1009,201.69,12.47,15.94,-39.5,-39.7,41,42.09,0,9.99,16.45,15.85,39.95,15.75,-7.5,-8,-8,-8,-8,-8,-8,4,422.2,402.2,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
872,2824,1059,956,1009,201.62,12.51,15.94,-39.5,-39.7,41,42,0,9.96,16.45,15.85,39.95,15.75,-7.5,-8,-8,-8,-8,-8,-8,4,422.2,402.2,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
940,2822,1059,955,1009,201.58,12.52,15.94,-39.5,-39.7,41,41.88,0,9.95,16.45,15.85,39.95,15.75,-8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,4,419.5,399.7,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
1035,2812,1059,955,1009,201.56,12.37,15.94,-39.5,-39.7,40.4,41.78,0,9.9,16.46,15.85,39.95,15.75,-7.5,-8.5,-8,-8,-8,-8.5,-8,4,419.5,399.7,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
1155,2802,1058,955,1009,201.55,12.42,15.94,-39.5,-39.5,40.4,41.62,0,9.87,16.46,15.85,39.95,15.75,-7.5,-8,-8,-8,-8,-8,-8,4,416.7,397.3,0,0,0.8125,0,0,0,0,0,0,0,0,0.990854,0.999424,0
1275,2802,1058,955,1009,201.48,12.37,15.94,-33.5,4.3,40.1,41.47,0,9.87,16.31,15.84,39.95,15.75,-7.5,-8,-8.5,-8,-8,-8.5,-8.5,4,416.7,397.3,0,0,0.8125,0,0,0,0,0,0,0,8.8,0.990854,0.999424,0
