﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
606.511,13.81,0,59,0.9,-0.2,-0.7,0,208.51,198,1641,55,5,109,234.28,235.2,12,12.4,11.6,230,2551.8,2408.5,0.64,2870,58,0,0.01,13.7,-8,-8,-8,-8,-8,-8,-40,190,-0.1,0.8,-13.2,-12.9,100,1,0,0,0,0,0,0,0,0,0,12.2,12.75,0,0,0.28,0,0,-0.19,0
606.632,13.81,0,59,0.9,-0.2,-0.7,0,208.51,198,1641,55,5,109,234.28,235.2,12,12.4,11.4,230,2555.6,2408.5,0.55,2847,58,0,0.01,13.6,-8,-8,-8,-8,-8,-8,-40,190,0,0.8,-13.3,-12.9,100,1,0,0,0,0,0,0,0,0,0,12.1,12.66,0,0,0.28,0,0,-0.19,0
606.804,13.81,0,59,0.9,-0.3,-0.7,0,207.97,198,1641,55,5,109,234.28,235.2,12,12.4,11.4,230,2559.9,2408.5,0.76,2827,58,0,0.01,13.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,190,0.3,0.8,-13.1,-12.9,100,1,0,0,0,0,0,0,0,0,0,12,12.57,0,0,0.29,0,0,-0.18,0
606.915,13.81,0,59,0.8,-0.3,-0.6,0,207.61,198,1639,55,5,109,234.28,235.2,12,12.4,11.2,230,2564,2408.5,0.67,2796,57,0,0.01,13.3,-8,-8.5,-8.5,-8.5,-8,-8.5,-40,190,-0.2,0.8,-12.4,-12.9,100,1,0,0,0,0,0,0,0,0,0,11.9,12.44,0,0,0.29,0,0,-0.18,0
607.033,13.81,0,59,0.8,-0.3,-0.6,0,207.25,198,1639,55,5,109,234.28,235.2,12,12.4,11.1,230,2567.8,2408.5,0.67,2773,57,0,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,190,0.2,0.8,-12.4,-12.9,100,1,0,0,0,0,0,0,0,0,0,11.8,12.34,0,0,0.29,0,0,-0.18,0
607.147,13.81,0,59,0.8,-0.3,-0.6,0,207.25,196,1639,55,5,109,234.28,235.2,12,12.4,11,230,2571.5,2408.5,0.55,2751,56,0,0.01,13.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,190,0.2,0.8,-12.5,-12.9,100,1,0,0,0,0,0,0,0,0,0,11.7,12.25,0,0,0.29,0,0,-0.18,0
607.269,13.81,0,59,0.8,-0.3,-0.6,0,207.07,196,1638,55,5,109,234.28,235.2,12,12.4,11,230,2575.3,2408.5,0.61,2732,56,0,0.01,13,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,190,0.2,0.8,-13.4,-12.9,100,1,0,0,0,0,0,0,0,0,0,11.7,12.17,0,0,0.3,0,0,-0.17,0
607.370,13.81,0,59,0.8,-0.3,-0.6,0,207.07,196,1638,55,5,109,234.28,235.2,12,12.4,10.9,230,2578.5,2408.5,0.7,2709,55,0,0.01,13,-9,-8.5,-9,-9,-9,-9,-40,190,0,0.8,-13.7,-13.5,100,1,0,0,0,0,0,0,0,0,0,11.6,12.07,0,0,0.3,0,0,-0.17,0
607.486,13.81,0,59,0.8,-0.3,-0.6,0,206.71,196,1638,55,5,109,234.28,235.2,12,12.4,10.8,230,2581.1,2408.5,0.7,2696,55,0,0.01,12.8,-9,-9,-9,-9,-9,-9,-40,190,0.1,0.8,-13.5,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.5,11.99,0,0,0.3,0,0,-0.17,0
607.599,13.81,0,59,0.8,-0.4,-0.6,0,206.35,196,1638,55,5,109,234.28,235.2,12,12.4,10.8,230,2584.6,2408.5,0.67,2678,55,0,0.01,12.7,-9,-9,-9,-9,-9,-9,-40,190,0.4,0.8,-13.7,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.4,11.91,0,0,0.3,0,0,-0.16,0
607.711,13.81,0,59,0.8,-0.4,-0.6,0,206.17,196,1636,55,5,109,234.28,235.2,12,12.4,10.6,230,2588.6,2408.5,0.67,2660,55,0,0.01,12.6,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-40,190,0,0.8,-13.8,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.3,11.83,0,0,0.3,0,0,-0.16,0
607.912,13.81,0,59,0.8,-0.4,-0.6,0,205.81,196,1636,55,5,109,234.28,235.2,12,12.4,10.6,230,2591.5,2408.5,0.61,2638,54,0,0.01,12.2,-9.5,-9.5,-10,-9.5,-9.5,-10,-40,190,0,0.8,-13.9,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.2,11.66,0,0,0.31,0,0,-0.16,0
608.050,13.81,0,59,0.7,-0.5,-0.6,0,205.27,196,1634,55,5,109,234.28,235.2,12,12.4,10.4,230,2598.2,2408.5,0.67,2601,53,0,0.01,11.7,-10,-10,-10,-10,-10,-10,-39,190,0.2,0.8,-13.5,-13.7,100,1,0,0,0,0,0,0,0,0,0,11.1,11.57,0,0,0.31,0,0,-0.16,0
608.171,13.81,0,59,0.8,-0.5,-0.6,0,205.45,196,1634,55,5,109,234.28,235.2,12,12.4,10.4,230,2602.3,2408.5,0.79,2587,53,0,0.01,11.5,-10,-10,-10,-10,-10,-10,-39,190,0.1,0.8,-13.4,-13.7,100,1,0,0,0,0,0,0,0,0,0,11,11.49,0,0,0.32,0,0,-0.16,0
608.276,13.81,0,59,0.8,-0.6,-0.6,0,205.27,196,1634,55,5,109,234.28,235.2,12,12.4,10.3,230,2604.9,2408.5,0.7,2567,53,0,0.01,11.2,-10,-10,-10,-10,-10,-10,-39,190,-0.1,0.8,-14,-13.7,100,1,0,0,0,0,0,0,0,0,0,10.9,11.4,0,0,0.32,0,0,-0.16,0
608.388,13.81,0,59,0.8,-0.6,-0.6,0,205.27,196,1634,55,5,109,234.28,235.2,12,12.4,10.3,230,2607.2,2408.5,0.7,2552,52,0,0.01,11,-10.5,-10.5,-10.5,-10,-10.5,-10.5,-39,190,0.1,0.8,-14.4,-13.7,100,1,0,0,0,0,0,0,0,0,0,10.9,11.34,0,0,0.32,0,0,-0.15,0
608.497,13.81,0,59,0.7,-0.7,-0.6,0,204.91,196,1632,55,5,109,234.28,235.2,12,12.4,10.3,230,2610.7,2408.5,0.64,2539,52,0,0.01,10.9,-11,-11,-10.5,-11,-10.5,-11,-39,190,0.2,0.8,-13.6,-13.7,100,1,0,0,0,0,0,0,0,0,0,10.8,11.27,0,0,0.32,0,0,-0.15,0
608.614,13.81,0,59,0.7,-0.7,-0.6,0,204.55,196,1632,55,5,109,234.28,235.2,12,12.4,10.2,230,2612.7,2408.5,0.67,2522,52,0,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,190,0,0.8,-13.9,-13.7,100,1,0,0,0,0,0,0,0,0,0,10.7,11.21,0,0,0.32,0,0,-0.15,0
608.727,13.81,0,59,0.7,-0.7,-0.6,0,204.55,196,1632,55,5,109,234.28,235.2,12,12.4,10,230,2616.2,2408.5,0.64,2504,52,0,0.01,10.5,-11,-10.5,-10.5,-10.5,-11,-10.5,-38,190,0,0.8,-14.4,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.7,11.14,0,0,0.33,0,0,-0.15,0
608.898,13.81,0,59,0.7,-0.8,-0.5,0,204.37,196,1630,55,5,109,234.28,235.2,12,12.4,10,230,2620.3,2408.5,0.67,2491,51,0,0.01,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,190,0.2,0.8,-14.4,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.6,11.05,0,0,0.33,0,0,-0.14,0
609.002,13.81,0,59,0.7,-0.8,-0.5,0,204.01,196,1630,55,5,109,234.28,235.2,12,12.4,9.9,230,2624.3,2408.5,0.61,2466,50,0,0.01,10.2,-11,-11,-11,-11,-11,-11,-38,190,-0.1,0.8,-15.2,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.5,10.95,0,0,0.33,0,0,-0.14,0
609.125,13.81,0,59,0.7,-0.8,-0.5,0,204.01,196,1630,55,5,109,234.28,235.2,12,12.4,9.9,230,2627.2,2408.5,0.64,2457,50,0,0.01,10.3,-11,-11,-11,-11,-11,-11,-38,190,0.1,0.8,-14.9,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.5,10.88,0,0,0.33,0,0,-0.14,0
609.221,13.8,0,59,0.7,-0.8,-0.5,0,203.65,196,1629,55,5,109,234.28,235.2,12,12.4,9.7,230,2629.2,2408.5,0.64,2441,50,0,0.01,10.3,-11,-11.5,-11,-11.5,-11,-11,-38,190,0.1,0.8,-14.2,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.4,10.83,0,0,0.34,0,0,-0.14,0
609.331,13.8,0,59,0.7,-0.8,-0.5,0,203.65,196,1629,55,5,109,234.28,235.2,12,12.4,9.7,230,2632.1,2408.5,0.76,2428,50,0,0.01,10.3,-11,-11,-11,-11,-11,-11,-38,190,0.1,0.8,-14.4,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.3,10.77,0,0,0.34,0,0,-0.14,0
609.446,13.8,0,59,0.7,-0.8,-0.5,0,203.47,196,1629,55,5,109,234.28,235.2,12,12.4,9.8,230,2635.1,2408.5,0.7,2416,50,0,0.01,10.2,-11,-11,-11.5,-11,-11.5,-11,-38,190,0.2,0.8,-14.7,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.3,10.71,0,0,0.34,0,0,-0.14,0
609.551,13.8,0,59,0.7,-0.8,-0.5,0,203.47,196,1629,55,5,109,234.28,235.2,12,12.4,9.6,230,2638,2408.5,0.64,2402,49,0,0.01,10,-11,-11,-11,-11,-11,-11,-38,190,0.1,0.8,-14.9,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.2,10.65,0,0,0.34,0,0,-0.13,0
609.676,13.8,0,59,0.7,-0.8,-0.5,0,203.11,196,1627,55,5,109,234.28,235.2,12,12.3,9.6,230,2640.6,2408.5,0.61,2390,49,0,0.01,10,-12,-12,-12,-12,-12,-12,-38,190,0.1,0.8,-14.4,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.1,10.58,0,0,0.34,0,0,-0.13,0
609.792,13.8,0,59,0.7,-0.8,-0.5,0,203.11,196,1627,55,4,109,234.28,235.2,12,12.3,9.6,230,2642.6,2408.5,0.67,2374,48,0,0.01,10.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,190,0.2,0.8,-14.2,-14.5,100,1,0,0,0,0,0,0,0,0,0,10.1,10.51,0,0,0.35,0,0,-0.13,0
610.021,13.8,0,59,0.7,-0.8,-0.5,0,202.75,196,1627,55,4,109,234.28,235.2,12,12.3,9.4,230,2644.9,2406.8,0.64,2350,48,8,0.01,10,-12,-8.9,-11.8,-12,-11.9,-8.9,-38,190,0.1,0.8,-14.9,-14.5,100,1,0,0.1,0,0,0,0,0,0,0,63,39.82,-0.2,8,0.08,0,0,-0.12,0
610.121,13.8,0,59,0.2,-0.3,0,0,202.75,196,1625,55,4,109,44.47,29.5,64.5,43,61.1,230,2586.9,2620.8,-0.12,3036,48,8,0.01,51.3,16.5,18,-5.9,17.5,-2.6,-5.9,192,190,18.2,20.8,-45.8,-49.4,100,1,0,0,0,0,0,0,0,0,0,16.4,31.56,-0.1,8,0.25,0,0,-0.01,0
610.241,13.8,0,59,1.8,-1.7,-1.1,0,202.57,196,1630,55,4,109,18.97,18.25,14.2,12.4,14.9,230,2472.9,2491.8,0.23,3114,48,8,0.01,14.1,-3,-3.5,-6.5,-1.7,-3,-5.5,2,190,1.1,2.5,-37.6,-31.8,100,1,0,0,0,0,0,0,0,0,0,13,17.6,0,0,0.26,-0.02,0,-1.24,0
610.351,13.8,0,59,1.6,-0.8,-1.4,0,202.57,196,1630,55,4,109,15.35,16.55,12,12.4,12,230,2375.4,2456.4,0.32,2984,47,0,0.01,10.2,-5.5,-5.5,-6,-5.5,-5.5,-5.5,-23,190,0.2,0.8,-21.5,-19,100,1,0,0,0,0,0,0,0,0,0,12.6,14.33,0,0,0.23,0,0,-1.02,0
610.461,13.8,0,59,1.5,-0.5,-1.3,0,202.21,196,1638,55,4,109,15.35,15.78,12,12.4,11.8,230,2382.4,2456.4,0.38,2966,47,0,0.01,11.1,-6.5,-5.5,-5.5,-5.5,-6.5,-5.5,-40,190,0.2,0.8,-15.2,-14.6,100,1,0,0,0,0,0,0,0,0,0,12.7,13.46,0,0,0.19,0,0,-0.89,0
610.571,13.8,0,59,1.4,-0.3,-1.2,0,201.67,196,1638,55,4,109,19.06,22.79,12,12.4,11.9,230,2391.1,2456.4,0.38,2986,47,0,0.01,11.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,190,0.3,0.8,-13.3,-13,100,1,0,0,0,0,0,0,0,0,0,12.8,13.32,0,0,0.17,0,0,-0.82,0
610.682,13.8,0,59,1.3,-0.2,-1.2,0,201.31,196,1638,55,4,109,30.62,35.33,12,12.4,12.1,230,2398.3,2456.4,0.38,2972,47,0,0.01,12,-6,-6,-6,-6,-6,-5.5,-40,190,-0.2,0.8,-12.8,-12.4,100,1,0,0,0,0,0,0,0,0,0,12.7,13.25,0,0,0.2,0,0,-0.76,0
610.802,13.8,0,59,1.3,-0.2,-1.1,0,200.77,196,1638,55,4,109,48.59,52.86,12,12.4,11.9,230,2403.9,2456.4,0.47,2957,47,0,0.01,12.1,-6.5,-6,-5.5,-6.5,-5.5,-5.5,-40,190,0.2,0.8,-12.4,-12.2,100,1,0,0,0,0,0,0,0,0,0,12.6,13.17,0,0,0.22,0,0,-0.67,0
610.994,13.8,0,59,1.2,-0.2,-1.1,0,200.41,196,1638,55,4,109,74.89,77.69,12,12.4,11.8,230,2409.4,2456.4,0.44,2942,46,0,0.01,12.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,190,0.1,0.8,-12.2,-12.1,100,1,0,0,0,0,0,0,0,0,0,12.6,13.08,0,0,0.24,0,0,-0.63,0
611.090,13.8,0,59,1.2,-0.2,-1,0,199.87,196,1638,55,3,109,122.38,124.92,12,12.4,11.8,230,2417.8,2456.4,0.47,2918,46,0,0.01,12.3,-7,-7,-7,-7,-7,-7,-40,190,0.1,0.8,-12.2,-12.7,100,1,0,0,0,0,0,0,0,0,0,12.5,12.99,0,0,0.26,0,0,-0.56,0
611.209,13.8,0,59,1.1,-0.2,-1,0,199.87,196,1638,55,3,109,136.22,149.4,12,12.4,11.6,230,2421.8,2456.4,0.41,2900,45,0,0.01,12.3,-7,-7,-7,-7,-7,-7,-40,190,0.1,0.8,-12.2,-12.9,100,1,0,0,0,0,0,0,0,0,0,23.5,15.67,0,8,0.14,0,0,-0.51,0
611.318,13.8,0,59,0.9,-1.3,-0.9,0,199.51,196,1636,55,3,109,162.73,176.57,55.5,54.4,53.6,230,2379.8,2563.4,0,3014,45,8,0.01,26.6,22.5,23,26,22.5,28,24.5,81,190,1.1,14.3,-15.3,-21.7,100,1.04,0.6,0.1,0,0,0,0,0,0,0,83.8,55.03,-0.1,8,0.11,0.06,0,0.43,0
611.432,13.8,0,59,0.6,-0.1,0.8,0.8,199.33,196,1638,55,3,109,25.88,22.37,76.5,78.3,85.9,230,2675.7,2653.6,-0.15,3510,45,8,0.01,78.1,16.5,16.5,16.5,16.5,16.5,16.5,232,190,16.4,15.2,-24,-27.8,100,1,0,0.1,0,0,0,0,0,0,0,28.1,59.24,-0.1,8,0.24,-0.03,0,-0.01,0
611.543,13.8,0,59,4.4,-2.2,-2.8,0,199.33,196,1638,55,3,109,16.25,15.69,27,12.5,32.5,230,2591.8,2451.1,1.88,3664,45,0,1.48,15.3,26,-6.9,29,24.5,29,-8.5,36,190,8.1,3.8,-29.1,-24.2,76.5,1,0,0,0,0,0,0,0,0,0,16.1,25.64,0,0,0.24,-0.1,0,-4.86,0
611.656,13.8,0,59,2.8,-0.9,-3.6,0,198.97,196,1648,55,3,108,14.5,15.24,12,12.5,14.5,230,2337.4,2407.1,19.7,3569,45,0,0.01,8.9,28,-3,-4,28,-4,-3,0,190,0.5,1.1,-18.8,-17.8,76.8,1,0,0,0,0,0,0,0,0,0,15.2,18.34,0,0,0.2,0,0,-3.33,0
611.778,13.8,0,59,3.1,-0.9,-2.8,0.1,198.43,196,1648,55,3,108,14.59,15.73,12,12.4,13.9,230,2338.9,2406.2,18.71,3514,45,0,0.01,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,190,0.2,0.8,-15.2,-14.2,77.1,1,0,0,0,0,0,0,0,0,0,15.2,16.34,0,0,0.17,0,0,-2.6,0
611.882,13.8,0,59,2.7,-0.6,-2.6,0.1,198.07,198,1652,55,3,108,26.95,26.84,12,12.5,14.2,230,2349.9,2406.2,18.62,3580,45,0,0.01,10,-3,-3,-3,-3,-3,-3,-46,190,0,0.8,-13.5,-12.8,76.8,1,0,0,0,0,0,0,0,0,0,15.3,16.04,0,0,0.15,0,0,-2.41,0
612.046,13.8,0,59,2.3,-0.5,-2.3,0.1,197.17,198,1652,55,3,108,46.35,42.55,12,12.5,14.3,230,2356.9,2406.2,12.7,3544,45,0,0.01,10.3,-3,-3,-3,-3,-3,-3,-45,190,-0.1,0.8,-12.6,-12.4,100,1.01,0,0,0,0,0,0,0,0,0,15.3,15.91,0,0,0.15,0,0,-2.03,0
612.151,13.8,0,59,2.1,-0.3,-2,0.1,196.81,198,1650,55,3,108,96.49,76.6,12,12.5,14.4,230,2367.9,2406.2,0.03,3528,44,0,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,190,0.1,0.8,-11.8,-12.2,100,1.01,0,0,0,0,0,0,0,0,0,15.1,15.79,0,0,0.18,0,0,-1.72,0
612.272,13.8,0,59,2,-0.3,-1.8,0.1,196.81,198,1648,55,3,108,121.88,106.38,12,12.5,14.3,230,2375.1,2406.2,0.29,3514,44,0,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,190,0.3,0.8,-12.2,-12.1,100,1.01,0,0,0,0,0,0,0,0,0,15.1,15.69,0,0,0.2,0,0,-1.55,0
612.371,13.8,0,59,1.9,-0.2,-1.7,0.1,196.27,198,1648,55,3,108,146.86,140.35,12,12.5,14.1,230,2381.2,2406.2,0.29,3500,44,0,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,190,0.2,0.8,-12.2,-12.1,100,1.01,0,0,0,0,0,0,0,0,0,15,15.64,0,0,0.21,0,0,-1.41,0
612.491,13.8,1,59,1.8,-0.2,-1.7,0,195.91,198,1647,55,3,108,165.87,166.33,12,12.4,14.1,230,2378,2403,0.44,3492,43,0,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,190,0.1,0.8,-12.2,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.9,15.57,0,0,0.22,0,0,-1.38,0
612.602,13.8,1,59,1.8,-0.3,-1.6,0,195.37,198,1647,55,3,108,158.45,101.88,12,12.4,13.8,230,2267.2,2374.6,0.38,3478,43,0,0.01,10.9,-2.3,0.5,0.5,-2.5,-2.3,0.5,-22,190,0.4,0.8,-12.2,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.9,15.53,0,0,0.22,0,0,-1.34,0
612.721,13.8,0.7,59,1.7,-0.6,-1.6,0,195.73,198,1647,55,3,108,50.85,32.77,12,12.4,13.6,230,2292.2,2349,0.29,3462,43,0,0.01,10.5,0.5,0.5,0.5,0.5,0.5,0.5,-19,190,0.1,0.8,-12.3,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.8,15.47,0,0,0.23,0,0,-1.22,0
612.832,13.8,0.7,59,1.7,-0.6,-1.5,0,195.73,198,1645,55,3,108,20.74,21.26,12,12.4,13.4,230,2277.7,2325.5,0.32,3444,43,0,0.01,10.9,0.5,0.5,0.5,0.5,0.5,0.5,-18,190,0.2,0.8,-12.1,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.8,15.42,0,0,0.21,0,0,-1.13,0
612.943,13.8,0.7,59,1.6,-0.6,-1.4,0,195.37,198,1645,55,3,108,17.23,17.96,12,12.4,13.5,230,2278.3,2307.3,0.5,3432,43,0,-3.12,11,0.5,0.5,0.5,0.5,0.5,0.5,-18,190,0.2,0.8,-12,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.7,15.36,0,0,0.2,0,0,-1.04,0
613.130,13.8,0.7,59,1.5,-0.7,-1.3,0,195.01,198,1643,55,3,108,16.38,16.45,12,12.4,13.4,230,2274.8,2291.3,0.5,3432,43,0,-1.08,11,0.5,0.5,0.5,0.5,0.5,0.5,-18,190,0.3,0.8,-12.3,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.6,15.29,0,0,0.19,0,0,-0.93,0
613.232,13.8,1,59,1.4,-0.7,-1.3,0,195.37,198,1643,55,3,108,15.6,15.36,12,12.4,13.3,230,2266.9,2267.8,0.5,3402,43,0,0.33,11.1,0.5,0.5,0.5,0.5,0.5,0.5,-18,190,0.1,0.8,-12,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.6,15.22,0,0,0.17,0,0,-0.86,0
613.349,13.8,1.6,59,1.4,-0.7,-1.2,0,195.01,198,1643,55,3,108,15.3,15.1,12,12.4,13.3,230,2257.1,2257.7,0.41,3398,42,0,0.51,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-18,190,0.2,0.8,-11.9,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.5,15.16,0,0,0.16,0,0,-0.82,0
613.457,13.8,0.3,59,1.4,-0.7,-1.2,0,195.01,198,1641,55,3,108,15.47,14.94,12,12.4,13.3,230,2252.4,2247.8,0.44,3370,42,0,2.24,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-18,190,0.2,0.8,-12,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.5,15.12,0,0,0.15,0,0,-0.77,0
613.576,13.8,0,59,1.3,-0.7,-1.1,0,194.83,198,1641,55,3,108,15.17,14.84,12,12.4,13.2,230,2250.4,2240.3,0.35,3368,42,0,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-20,190,0.3,0.8,-12.1,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.4,15.06,0,0,0.15,0,0,-0.66,0
613.681,13.8,0,59,1.3,-0.3,-1,0,194.83,198,1639,55,3,108,15.09,16.91,12,12.4,13.4,230,2261.1,2240.3,0.38,3348,42,0,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,190,0.3,0.8,-12,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.4,14.98,0,0,0.16,0,0,-0.6,0
613.794,13.8,0,59,1.2,-0.2,-1,0,194.83,199,1639,55,3,108,20.23,27.27,12,12.4,13.5,230,2266.7,2240.3,0.38,3336,42,0,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,190,0.5,0.8,-11.8,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.3,14.92,0,0,0.16,0,0,-0.57,0
613.906,13.8,0,59,1.2,-0.1,-1,0,194.83,199,1639,55,3,108,33.34,42.67,12,12.4,13.5,230,2273.9,2240.3,0.41,3324,42,0,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,190,0.3,0.8,-11.9,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.2,14.85,0,0,0.18,0,0,-0.52,0
614.021,13.8,0,59,1.2,-0.2,-0.9,0,194.47,199,1638,55,3,108,57.62,64.12,12,12.4,13.2,230,2278.3,2240.3,0.44,3312,42,0,0.01,13.9,-3.5,-3.5,-3.5,-3.5,-4,-3.5,-43,190,0.1,0.8,-12.1,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.2,14.79,0,0,0.19,0,0,-0.51,0
614.190,13.8,0,59,1.1,-0.1,-0.9,0,194.47,199,1638,55,3,108,81.7,93.78,12,12.4,13.3,230,2283.5,2240.3,0.41,3289,41,0,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,190,0,0.8,-12,-12.1,100,1,0,0,0,0,0,0,0,0,0,14.1,14.68,0,0,0.22,0,0,-0.46,0
614.291,13.8,0,59,1.1,-0.1,-0.9,0,194.47,199,1636,55,3,108,113.39,137.78,12,12.4,13.1,230,2291,2240.3,0.44,3270,41,0,0.01,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,190,0.3,0.8,-12.2,-12.1,100,1,0,0,0,0,0,0,0,0,0,14,14.62,0,0,0.23,0,0,-0.44,0
614.401,13.8,0,59,1.1,-0.1,-0.9,0,194.11,199,1636,55,3,108,134.4,165.87,12,12.4,13.2,230,2295.7,2240.3,0.47,3252,41,0,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,190,0.3,0.8,-12.3,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.9,14.55,0,0,0.24,0,0,-0.42,0
614.521,13.8,0,59,1.1,-0.1,-0.9,0,194.11,199,1636,55,3,108,162.73,188.16,12,12.4,13,230,2299.7,2240.3,0.41,3240,40,0,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,190,0.3,0.8,-12.4,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.9,14.48,0,0,0.24,0,0,-0.39,0
614.651,13.8,0,59,1.1,-0.1,-0.9,0,194.11,199,1634,55,3,108,178.67,206.2,12,12.4,13,230,2304.4,2240.3,0.41,3222,40,0,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,190,0.4,0.8,-11.8,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.8,14.43,0,0,0.25,0,0,-0.38,0
614.751,13.8,0,59,1,-0.1,-0.8,0,194.11,199,1634,55,3,108,205.5,218.16,12,12.4,12.9,230,2308.4,2240.3,0.47,3207,40,0,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,190,0.4,0.8,-11.7,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.8,14.37,0,0,0.25,0,0,-0.36,0
614.851,13.8,0,59,1,-0.1,-0.8,0,193.93,199,1634,55,3,108,227.21,224.67,12,12.4,12.9,230,2312.2,2240.3,0.44,3196,40,0,0.01,14.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,190,0.1,0.8,-12.2,-12.1,100,1,0,0,0,0,0,0,0,0,0,13.7,14.29,0,0,0.25,0,0,-0.35,0
