﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
20.671,14.68,0,43.7,1,-0.6,-0.9,0,1191,15,3,84,13.72,11.2,12.4,11.7,2477.5,2483.6,0.7,3026,9.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-25,100,1,-63.6,-0.38,0,0.1,0,0,0,0,0,0,12.9,12.76,0,0,0,0,-0.85,0
20.773,14.68,0,43.7,1,-0.6,-0.9,0,1193,15,3,84,14.11,12,12.4,11.8,2449.1,2452.3,0.73,3008,9.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-25,100,1,-62.9,0,0,0.1,0,0,0,0,0,0,12.9,12.53,0,0,0,0,-0.83,0
20.870,14.68,0,43.7,1,-0.6,-0.9,0,1193,15,3,84,14.78,12,12.4,11.7,2421.6,2424.2,0.82,2974,9.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-25,100,1,-64.6,0,0,0.1,0,0,0,0,0,0,12.7,12.39,0,0,0,0,-0.87,0
20.972,14.68,0,43.7,1,-0.7,-0.9,0,1193,15,3,84,15.2,12,12.4,11.7,2399.8,2398.6,0.85,2940,9.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-26,100,1,-67.2,-0.38,0,0.1,0,0,0,0,0,0,12.6,12.21,0,0,0,0,-0.94,0
21.073,14.68,0,43.7,1,-0.7,-1,0,1193,15,3,84,15.35,12,12.4,11.7,2378.3,2375.4,0.85,2901,9.3,-12,-12,-12,-12,-12,-12,-26,100,1,-67.2,0,0,0.1,0,0,0,0,0,0,12.4,12.07,0,0,0,0,-0.94,0
21.169,14.68,0,43.7,1,-0.7,-1,0,1195,15,3,86,15.25,12,12.4,11.4,2384.7,2368.5,0.73,2880,9.9,-7,-7,-7,-7,-7,-7,-42,100,1,-64.9,0.5,0,0.1,0,0,0,0,0,0,12.2,11.92,0,0,0,0,-0.88,0
21.270,14.68,0,43.7,1,-0.6,-0.9,0,1195,15,3,86,14.99,12,12.4,11.4,2392,2368.5,0.67,2860,10,-8,-8,-8,-8,-8,-8,-42,100,1,-63.5,0.12,0,0.1,0,0,0,0,0,0,12.2,11.81,0,0,0,0,-0.84,0
21.372,14.68,0,43.7,0.9,-0.5,-0.9,0,1195,15,3,86,16.46,12,12.4,11.5,2398.1,2368.5,0.82,2820,10,-8.5,-8,-8.5,-8.5,-8.5,-8,-42,100,1,-61.4,0.12,0,0.1,0,0,0,0,0,0,12,11.69,0,0,0,0,-0.79,0
21.474,14.68,0,43.7,1,-0.5,-0.9,0,1195,15,3,84,21.03,12,12.4,11.2,2403.6,2368.5,0.82,2766,9.7,-9,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-60.4,0.12,0,0.1,0,0,0,0,0,0,11.8,11.49,0,0,0,0,-0.76,0
21.571,14.68,0,43.7,0.9,-0.6,-0.9,0,1195,15,3,86,29.4,12,12.4,11,2408.8,2368.5,0.76,2736,9.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,100,1,-59,0,0,0.1,0,0,0,0,0,0,11.6,11.33,0,0,0,0,-0.73,0
21.671,14.68,0,43.7,0.9,-0.6,-0.8,0,1195,15,3,86,40.54,12,12.4,10.9,2413.4,2368.5,0.76,2681,9.5,-9.5,-9,-9,-9.5,-9.5,-9,-42,100,1,-56.5,0.25,0,0.1,0,0,0,0,0,0,11.4,11.14,0,0,0,0,-0.66,0
21.772,14.68,0,43.7,0.8,-0.6,-0.8,0,1197,15,3,86,45.89,12,12.4,10.8,2417.2,2368.5,0.76,2644,9.4,-10,-10,-10,-10,-10,-10,-42,100,1,-55.4,0.12,0,0.1,0,0,0,0,0,0,11.3,10.96,0,0,0,0,-0.64,0
21.869,14.68,0,43.7,0.8,-0.6,-0.8,0,1197,15,3,86,54.88,12,12.4,10.5,2421.6,2368.5,0.79,2598,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,-54.4,0.12,0,0.1,0,0,0,0,0,0,11,10.75,0,0,0,0,-0.61,0
21.972,14.68,0,43.7,0.8,-0.7,-0.8,0,1197,15,3,86,70.67,12,12.4,10.3,2425.6,2368.5,0.82,2539,8.9,-10.5,-10.5,-10.5,-10,-10,-10.5,-42,100,1,-53.8,0.12,0,0.1,0,0,0,0,0,0,10.8,10.54,0,0,0,0,-0.6,0
22.071,14.68,0,43.7,0.8,-0.7,-0.8,0,1197,15,3,86,79.75,12,12.4,10.1,2429.4,2368.5,0.82,2496,8.7,-10.5,-10.5,-11,-10.5,-10.5,-10.5,-42,100,1,-52.1,0,0,0.1,0,0,0,0,0,0,10.6,10.36,0,0,0,0,-0.55,0
22.170,14.68,0,43.7,0.8,-0.8,-0.7,0,1197,15,3,86,91.79,12,12.4,9.8,2432,2368.5,0.82,2448,8.6,-11,-11,-11,-11,-11,-11,-41,100,1,-49.8,0.25,0,0.1,0,0,0,0,0,0,10.4,10.16,0,0,0,0,-0.5,0
22.270,14.68,0,43.7,0.8,-0.8,-0.7,0,1197,15,3,86,99.19,12,12.4,9.6,2434.9,2368.5,0.82,2396,8.5,-11,-11.5,-11,-11.5,-11,-11,-41,100,1,-49,0,0,0.1,0,0,0,0,0,0,10.1,9.94,0,0,0,0,-0.49,0
22.365,14.68,0,43.7,0.7,-0.8,-0.7,0,1197,15,3,86,101.02,12,12.3,9.4,2438.7,2368.5,0.73,2352,8.4,-12,-12,-12,-12,-12,-12,-41,100,1,-48,0,0,0.1,0,0,0,0,0,0,10,9.77,0,0,0,0,-0.47,0
22.449,14.68,0,43.7,0.7,-0.8,-0.7,0,1197,15,3,86,111.5,12,12.3,9.3,2441.9,2368.5,0.82,2306,8.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,-46.9,0,0,0.1,0,0,0,0,0,0,9.8,9.59,0,0,0,0,-0.46,0
22.539,14.68,0,43.7,0.7,-0.8,-0.7,0,1197,15,3,86,115.79,12,12.3,9.1,2444.8,2368.5,0.85,2267,8.1,-13,-12.5,-13,-13,-13,-12.5,-40,100,1,-46,0,0,0.1,0,0,0,0,0,0,9.6,9.42,0,0,0,0,-0.45,0
22.704,14.68,0,43.7,0.7,-0.8,-0.7,0,1197,15,3,86,116.46,12,12.3,8.9,2447.7,2368.5,0.79,2219,8,-13.5,-13,-13,-13.5,-13.5,-13,-40,100,1,-45.4,0,0,0.1,0,0,0,0,0,0,9.4,9.22,0,0,0,0,-0.44,0
22.945,14.68,0,43.7,0.7,-0.8,-0.6,0,1197,15,3,86,121.88,12,12.3,8.7,2452.3,2368.5,0.82,2154,7.9,-13.5,-14,-14,-14,-14,-14,-40,100,1,-42.1,0,0,0.1,0,0,0,0,0,0,9,8.78,0,0,0,0,-0.4,0
23.188,14.68,0,43.7,0.6,-0.8,-0.6,0,1195,15,3,86,125.18,12,12.3,8.3,2459.6,2368.5,0.79,2050,7.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,-39.4,0.12,0,0.1,0,0,0,0,0,0,8.5,8.35,0,0,0,0,-0.36,0
23.425,14.68,0,43.7,0.6,-0.8,-0.6,0,1195,15,3,86,140.68,12,12.1,7.7,2464.8,2368.5,0.73,1944,7.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,100,1,-37.4,0,0,0.1,0,0,0,0,0,0,8,7.81,0,0,0,0,-0.34,0
23.665,14.68,0,43.7,0.6,-0.8,-0.5,0,1195,15,3,86,161.42,12,12,7.3,2470.9,2368.5,0.73,1856,7.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,100,1,-34.6,0.12,0,0.1,0,0,0,0,0,0,7.5,7.37,0,0,0,0,-0.3,0
23.825,14.68,0,43.7,0.6,-0.8,-0.5,0,1193,15,2,86,218.16,12,13.3,7.1,2402.7,2350.8,0.79,1792,6.8,15.9,4.2,28,8.1,28,28,-11,100,1,-31.9,0.25,0,0.1,0,0,0,0,0,0,24.8,16.82,0,8,0,0,-0.27,0
23.913,14.68,0,43.7,0.5,-1,-0.4,0,1193,15,2,86,178.14,33,36.5,21.2,2394.9,2465.6,0.79,1982,17.6,22,21.5,17.7,22,20,21,109,100,1,-28.8,0.25,0,0.1,0,0,0,0,0,0,26.6,22.18,0,8,0,0,-0.24,0
24.028,14.68,0,43.7,0.5,-0.8,-0.4,0,1195,15,2,86,41.01,36,37.7,25.3,2533.5,2535,0.53,2194,19.2,23,22.5,23,22.5,22.5,23,99,100,1,-30.5,-0.12,0,0.1,0,0,0,0,0,0,31.3,26.01,0,8,0,0,-0.27,0
24.136,14.68,0,43.7,0.6,-0.7,-0.5,0,1195,15,2,86,21.92,27.8,26.4,22,2569.2,2581.4,0.53,2473,19.1,23,1.8,8.9,1.8,23,6.5,96,100,1,-36,-0.5,0,0.1,0,0,0,0,0,0,11.3,19.49,0,8,0,0,-0.33,0
24.237,14.68,0,43.7,0.7,-0.1,-0.6,0,1200,15,2,86,17.52,12,12.4,10.3,2520.2,2535.8,0.64,2552,11.5,-6,-6,-0.2,-6,-1,-6,-8,100,1,-44.4,-0.5,0,0.1,0,0,0,0,0,0,11,12.99,0,0,0,0,-0.43,0
24.335,14.68,3.5,43.7,0.7,-0.4,-0.6,0,1200,15,2,86,16.19,12,12.4,10.3,2492.9,2499.6,0.55,2546,9.4,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,-22,100,1,-42,0.12,0,0.1,0,0,0,0,0,0,10.9,11.17,0,0,0,0,-0.4,0
24.427,14.68,4.8,43.7,0.7,-0.7,-0.6,0,1204,15,2,86,15.45,12,12.4,10.1,2478.4,2478.1,0.73,2530,9.3,-6,-6.2,-6.4,-6,-6,-6.3,-30,100,1,-41.8,0,0,0.1,0,0,0,0,0,0,10.8,10.67,0,0,0,0,-0.39,0
24.536,14.68,18.5,43.7,0.6,-0.7,-0.6,0,1204,15,2,86,15.53,12.8,13.5,10.3,2451.1,2452.6,0.61,2508,9.1,-2.7,-3.7,-2.1,-3.3,-2.1,-3.7,-20,100,1,-41.2,0,0,0.1,0,0,0,0,0,0,15.2,12.31,0,0,0,0,-0.39,0
24.633,14.68,22.8,43.7,0.6,-0.8,-0.6,0,1204,15,2,86,16.46,18.8,19.5,15.6,2426.5,2431.4,0.67,2570,13,2.2,1.7,3.2,2.2,2.7,3.2,0,100,1,-39.8,0.12,0,0.1,0,0,0,0,0,0,21.2,16.68,0,0,0,0,-0.38,0
24.736,14.68,22.8,43.7,0.6,-0.9,-0.6,0,1204,15,2,86,16.33,25.5,25.8,21.9,2399.2,2430,0.7,2622,16.5,6.4,7.2,6.8,6,6.8,7.2,29,100,1,-38.4,0.12,0,0.1,0,0,0,0,0,0,25.9,21.56,0,0,0,0,-0.37,0
24.832,14.68,22.8,43.7,0.6,-0.9,-0.6,0,1206,15,2,86,15.34,28.5,29.1,24.7,2464.8,2476.7,0.64,2660,18.5,10,11.2,10.4,11.2,10.4,10.8,50,100,1,-38.1,0,0,0.1,0,0,0,0,0,0,27.7,24.93,0,0,0,0,-0.38,0
24.931,14.68,22.5,43.7,0.7,-0.7,-0.6,0,1206,15,2,86,14.42,29.2,30.6,25.2,2490.6,2513.2,0.55,2608,18.8,15.2,14.8,14,15.2,14,14.4,64,100,1,-41.6,-0.25,0,0.1,0,0,0,0,0,0,27.9,26.23,0,0,0,0,-0.43,0
25.027,14.68,22.5,43.7,0.7,-0.7,-0.6,0,1209,15,2,86,13.86,30,31.3,25.7,2525.4,2533.5,0.5,2604,18.8,19.2,18.4,18,18.8,19.2,18,72,100,1,-42.8,-0.12,0,0.1,0,0,0,0,0,0,28.8,27,0,0,0,0,-0.45,0
25.131,14.68,22.5,43.7,0.7,-0.7,-0.7,0,1209,15,2,86,13.69,31.5,32.1,27,2553.8,2555.9,0.64,2648,19.2,22.8,22,23.2,22.4,23.2,22,76,100,1,-45.9,-0.25,0,0.1,0,0,0,0,0,0,29.5,28,0,0,0,0,-0.5,0
25.237,14.69,21.5,43.7,0.7,-0.7,-0.7,0,1215,15,2,86,13.84,30.8,32.1,26.9,2568,2569.2,0.55,2658,19.3,26.4,27.2,26.8,26,26.8,27.2,80,100,1,-48.4,-0.25,0,0.1,0,0,0,0,0,0,28.9,28.04,0,0,0,0,-0.53,0
25.350,14.69,21.2,43.7,0.8,-0.7,-0.7,0,1218,15,2,86,14.13,30,30.7,25.8,2575.9,2567.5,0.55,2664,18.4,28,28,28,28,28,28,77,100,1,-52.9,-0.25,0,0.1,0,0,0,0,0,0,28.2,27.44,0,0,0,0,-0.63,0
25.457,14.69,21.2,43.7,0.8,-0.7,-0.8,0,1218,15,2,86,14.29,30,30.6,26.1,2582.8,2564.6,0.55,2694,18.1,28,28,28,28,28,28,75,100,1,-54.6,0,0,0.1,0,0,0,0,0,0,28.5,27.39,0,0,0,0,-0.68,0
25.553,14.69,21.2,43.7,0.9,-0.7,-0.8,0,1222,15,2,84,14.45,30,30.5,26.4,2570.4,2562.5,0.5,2718,18,28.5,28.5,28.5,28.5,28.5,28.5,76,100,1,-57.1,-0.25,0,0.1,0,0,0,0,0,0,28.7,27.49,0,0,0,0,-0.75,0
25.650,14.69,21.2,43.7,0.9,-0.7,-0.9,0,1222,15,2,84,14.6,30,30.4,26.9,2558.2,2561.1,0.53,2735,17.9,28.5,28.5,28.5,28.5,28.5,28.5,76,100,1,-58.9,0,0,0.1,0,0,0,0,0,0,28.7,27.59,0,0,0,0,-0.8,0
25.749,14.69,21.2,43.7,0.9,-0.8,-0.9,0,1225,15,2,84,14.62,30,30.3,26.9,2542.2,2559.3,0.5,2746,17.9,28.5,28.5,28.5,28.5,28.5,28.5,77,100,1,-61,-0.25,0,0.1,0,0,0,0,0,0,28.7,27.66,0,0,0,0,-0.86,0
25.851,14.69,21.2,43.7,1,-0.8,-0.9,0,1225,15,2,84,14.55,30,30.2,27,2544.8,2558.2,0.5,2759,17.9,29,29,29,29,29,29,77,100,1,-63.5,-0.12,0,0.1,0,0,0,0,0,0,28.9,27.73,0,0,0,0,-0.92,0
25.957,14.69,21.5,43.7,1,-0.8,-0.9,0,1229,15,2,84,14.47,30,30.7,27.4,2548,2558.8,0.53,2786,17.8,29,29,29,29,29,29,76,100,1,-65.9,-0.25,0,0.1,0,0,0,0,0,0,29.7,28.25,0,0,0,0,-0.99,0
26.065,14.69,21.9,43.7,1,-0.8,-1,0,1229,15,2,84,14.37,30.8,31.3,28.2,2558.2,2568.3,0.47,2814,18.1,28.5,29,28.5,28.5,28.5,28.5,78,100,1,-66.9,0,0,0.1,0,0,0,0,0,0,30.5,29.06,0,0,0,0,-1.03,0
26.167,14.69,22.5,43.7,1,-0.8,-1,0,1233,15,2,84,14.32,31.5,31.8,28.9,2567.2,2580.8,0.47,2820,18.4,28.5,28.5,28.5,28.5,28.5,28.5,80,100,1,-68.2,-0.12,0,0.1,0,0,0,0,0,0,32.6,30.18,0,0,0,0,-1.07,0
26.266,14.69,23.8,43.7,1.1,-0.8,-1,0,1233,15,2,84,14.31,33.8,34.2,30.9,2598.2,2616.2,0.41,2854,19.1,28,27.5,28,28,27.5,28,88,100,1,-70.8,-0.12,0,0.1,0,0,0,0,0,0,35.1,32.18,0,0,0,0,-1.16,0
26.378,14.69,26.1,43.7,1.1,-0.8,-1,0,1236,15,2,84,14.37,38.2,38.8,36.1,2646.4,2669.6,0.35,2882,20.3,26.5,25.5,26,25.5,26.5,26,96,100,1,-73.8,-0.25,0,0.1,0,0,0,0,0,0,40.5,36.44,0,0,0,0,-1.28,0
26.485,14.69,27.5,43.7,1.2,-0.9,-1.1,0,1236,15,2,84,14.51,42.8,41.8,40.4,2726.1,2732.8,0.03,2931,21.8,24.5,24.5,24.5,24.5,24.5,24.5,119,100,1,-81.1,-0.75,0,0.1,0,0,0,0,0,0,43.3,39.93,0,0,0,0,-1.53,0
26.598,14.69,27.8,43.7,1.4,-0.8,-1.2,0,1242,15,2,84,14.6,42.8,42.8,40.9,2770.2,2764.4,0.14,2940,22,24.5,24.5,24.5,24.5,24,24.5,126,100,1,-93.5,-1.12,0,0.1,0,0,0,0,0,0,44.9,41.85,0,0,-0.01,0,-1.91,0
26.706,14.69,28.5,43.7,1.6,-0.6,-1.5,0,1242,15,2,84,14.52,42.8,44.7,41.4,2805.6,2788.2,0.12,2971,21.9,24.5,24.5,24.5,24.5,24.5,24.5,124,100,1,-106,-1,0,0.1,0,0,0,0,0,0,46.1,43.65,0,0,-0.01,0,-2.3,0
27.046,14.69,28.5,43.7,2,-0.6,-1.8,0,1247,15,2,84,15.1,42.8,44.4,42.5,2822.4,2810,0.03,3034,20.9,25,24.5,25,25,25,24.5,126,100,1,-144.5,-1.38,0,0.1,0,0,0,0,0,0,47.5,45.29,0,0,-0.01,0,-3.48,0
27.289,14.69,30.5,43.7,2.5,-0.6,-2.3,0,1256,15,2,84,14.97,45.8,47.9,46.8,2823.3,2832,0.03,3136,21.1,22.5,24,24.9,22.7,24.9,25,134,100,1,-178.8,-1.62,0,0.1,0,0,0,0,0,0,54.3,50.89,0,0,-0.02,0,-4.65,0
27.648,14.69,31.1,43.7,3.4,-0.6,-3.2,0,1261,15,2,82,14.65,48,49.1,51.5,2866.8,2862.5,1,3279,20.5,23.9,23.9,24.4,24.1,23.9,24.4,145,98.7,1,-239.6,-1.25,0,0.1,0,0,0,0,0,0,55.3,53.44,0,0,-0.02,0,-6.61,0
27.820,14.69,31.8,43.7,3.8,-0.6,-3.7,0,1272,15,2,82,14.43,47.2,48.8,51.7,2875.5,2875.2,1.17,3374,19.9,24.8,24.6,24.5,24.8,24.8,24.6,139,98.2,1,-259.8,-0.38,0,0.2,0,0,0,0,0,0,61,56.51,0,0,0,0,-7.37,0
27.924,14.69,32.1,43.7,3.9,-0.5,-3.8,0,1272,15,3,82,14.52,51,54.4,57.2,2879,2885.7,2.46,3444,21.2,24,24,24,24,24,24,149,96.7,1,-263.5,-0.38,0,0.2,0,0,0,0,0,0,67.3,61.42,0,0,0,0,-7.69,0
28.027,14.69,32.1,43.7,4,-0.3,-3.8,0,1278,15,3,82,14.67,54,58.1,61.3,2880.5,2890.9,2.81,3496,22.3,23.5,23.5,23.5,23.5,23.5,23.5,160,96.2,1,-268.1,-0.5,0,0.2,0,0,0,0,0,0,73.2,66.42,0,0,0,0,-8.05,0
28.135,14.68,32.4,43.7,4,-0.2,-3.9,0,1278,15,3,82,14.67,58.5,62.5,67.9,2891.2,2894.4,3.34,3566,23.9,23,23,23,23,23,23,173,95.5,1,-276.1,-0.75,0,0.2,0,0,0,0,0,0,79.3,72.46,-0.2,4,0,0,-8.58,0
28.237,14.68,32.4,43.7,4.3,-0.2,-4.1,0,1283,15,3,82,15,63,64.5,73.1,2898.7,2895.8,3.96,3554,24.8,6.8,4.7,4.7,8.9,6.8,4.7,150,94.8,1,-293.9,-2.12,0,0.2,0,0,0,0,0,0,78.7,75.26,-0.2,4,-0.05,0,-9.29,0
28.345,14.68,32.4,43.7,5,-0.1,-4.6,0,1283,15,3,82,14.71,66,64.6,71.4,2917.3,2897,4.4,3307,23.2,-3.6,-4,-4,-3.5,-4,-4,100,94.4,1,-342.2,-4.5,0,0.2,0,0,0,0,0,0,71.5,72.8,-0.2,4,-0.07,0,-10.81,0
28.447,14.68,32.4,43.7,5.5,-0.2,-5.3,0,1288,15,3,82,14.52,66,63.5,66.3,2921.9,2897.9,4.63,3046,20.9,-4.8,-4.5,-4.8,-4.5,-4.8,-5.3,105,94.6,1,-377,-3.12,0,0.2,0,0,0,0,0,0,64.8,67.08,-0.2,4,-0.08,0,-11.66,0
28.566,14.68,32.4,43.7,5.7,-0.3,-5.7,0,1296,15,3,82,14.61,65.2,62.1,58.1,2926,2898.4,4.07,2750,18.9,-2,-4.6,-5.6,-2,-5.6,-5.6,111,96.1,1,-392.2,-0.25,0,0.2,0,0,0,0,0,0,56.6,58.96,-0.1,4,0,0,-11.7,0
28.666,14.68,32.1,43.7,5.6,-0.6,-5.6,0,1296,15,3,82,14.57,62.2,59.7,52.1,2933.5,2898.4,3.2,2582,17.6,6.2,5.3,7.9,5.9,6.3,7.9,168,97.1,1,-382.2,1.12,0,0.1,0,0,0,0,0,0,51.4,53.17,0,4,0,0,-11.06,0
28.768,14.68,31.8,43.7,5.4,-0.9,-5.5,0,1299,15,3,82,14.43,59.2,57.7,48.7,2922.8,2892.1,2.32,2557,16.8,20,11.4,20.5,11.9,20.5,20.5,180,97.8,1,-367.8,1.5,0,0.1,0,0,0,0,0,0,50.9,50.07,0,0,0,0,-10.45,0
28.876,14.68,31.8,43.7,5,-1.2,-5.1,0,1299,15,3,82,14.33,56.2,57,47,2904,2884.5,2.2,2588,16.8,21,21,21,21,21,21,177,97.8,1,-340.4,2.12,0,0.1,0,0,0,0,0,0,51.2,49.47,0,0,0,0,-9.57,0
28.977,14.68,31.8,43.7,4.8,-0.9,-4.8,0,1303,15,3,82,14.27,55.5,56.9,47.3,2888.3,2879.9,2.2,2601,17.5,21,21,21,21,21,21,172,97.8,1,-322.5,2,0,0.1,0,0,0,0,0,0,51.2,49.44,0,0,0,0,-9.03,0
29.086,14.68,31.4,43.7,4.5,-0.8,-4.6,0,1303,15,3,82,14.3,55.5,56.2,47.5,2874.4,2875.2,2.08,2636,17.7,21,21,21,21,21,21,172,98,1,-307.5,1.5,0,0.1,0,0,0,0,0,0,50.3,49.1,0,0,0,0,-8.55,0
29.197,14.68,30.8,43.7,4.4,-0.8,-4.4,0,1306,15,3,82,14.34,54,53.8,46.7,2861,2867.4,1.67,2661,17.6,21,21.5,21.5,21.5,21,21.5,170,98.7,1,-296.4,0.88,0,0.1,0,0,0,0,0,0,49.5,47.88,0,0,0,0,-8.16,0
29.305,14.68,30.1,43.7,4.2,-0.9,-4.2,0,1306,15,3,82,14.44,52.5,52.3,45.4,2852.9,2858.7,1.32,2682,17.5,21.5,21.5,21.5,21.5,21.5,21.5,162,99.1,1,-288.6,0.88,0,0.1,0,0,0,0,0,0,47.9,46.87,0,0,0,0,-7.88,0
29.404,14.68,29.1,43.7,4.2,-0.8,-4.1,0,1310,15,3,82,14.47,49.5,50,43.8,2843.3,2849.4,0.82,2704,17.1,22,22,22,22,22,22,156,100,1,-283.2,0.5,0,0.1,0,0,0,0,0,0,45.8,45.19,0,0,0,0,-7.65,0
29.505,14.68,28.8,43.7,4.1,-0.9,-4.1,0,1310,15,3,82,14.52,47.2,48.5,41.9,2835.2,2839.3,0.18,2730,16.8,22.5,22.5,22.5,22.5,22.5,22.5,145,100,1,-277.4,0.88,0,0.1,0,0,0,0,0,0,45.7,44.32,0,0,0,0,-7.44,0
29.614,14.68,28.8,43.7,3.9,-0.8,-4,0,1312,15,3,82,14.57,46.5,48,41.8,2820.4,2831.1,0.12,2752,17.2,23.5,23,23.5,23.5,23.5,23.5,141,100,1,-269.8,0.75,0,0.1,0,0,0,0,0,0,45.7,44.06,0,0,0,0,-7.2,0
29.716,14.68,28.5,43.7,3.9,-0.6,-3.9,0,1312,15,3,82,14.67,46.5,47.9,42,2806.2,2825.6,0.09,2774,17.2,23.5,23.5,23.5,23.5,23.5,23.5,140,100,1,-261.4,1,0,0.1,0,0,0,0,0,0,44.3,43.69,0,0,0,0,-6.94,0
29.816,14.68,25.8,43.7,3.8,-0.6,-3.8,0,1314,15,3,82,14.8,45,45.5,40.9,2804.7,2819.8,0.09,2796,17,23.5,23.5,23.5,23.5,23.5,23.5,137,100,1,-258.1,0.5,0,0.1,0,0,0,0,0,0,42.1,42.07,0,0,0,0,-6.78,0
29.926,14.68,25.5,43.7,3.7,-0.6,-3.7,0,1314,15,3,82,14.87,42,42.6,38.2,2812,2811.1,0.06,2800,16.2,24,24,24,24,24,24,126,100,1,-251.6,0.75,0,0.1,0,0,0,0,0,0,40.6,40.11,0,0,0,0,-6.52,0
30.027,14.68,25.5,43.7,3.5,-0.7,-3.6,0,1317,15,3,82,14.89,40.5,41.6,37.3,2805,2804.7,0.14,2828,16.1,24.5,24.5,24.5,24.5,24.5,24.5,118,100,1,-240,1.12,0,0.1,0,0,0,0,0,0,40.3,39.24,0,0,0,0,-6.15,0
30.135,14.68,25.2,43.7,3.5,-0.7,-3.4,0,1317,15,3,82,14.71,39.8,40.9,37,2798.4,2798.1,0,2851,16.3,24.5,24.5,24.5,24.5,24.5,24.5,114,100,1,-230.4,0.75,0,0.1,0,0,0,0,0,0,39.5,38.61,0,0,0,0,-5.85,0
30.236,14.68,24.8,43.7,3.2,-0.8,-3.3,0,1317,15,3,82,14.64,39.8,39.8,37,2781.2,2792.9,0.09,2864,16.3,24.5,23.5,24.5,23.5,24.5,23.6,114,100,1,-222.8,0.38,0,0.1,0,0,0,0,0,0,39.1,37.95,0,0,0,0,-5.61,0
30.335,14.68,24.8,43.7,3.2,-0.8,-3.2,0,1317,15,3,82,14.71,39,39.2,36.8,2774.6,2786.5,0.06,2872,16.3,23.6,23.5,23.3,23.3,23.3,22.3,111,100,1,-215.9,0.62,0,0.1,0,0,0,0,0,0,38.9,37.58,0,0,0,0,-5.4,0
30.448,14.68,24.8,43.7,3.1,-0.9,-3.1,0,1319,15,3,82,14.58,39,39,36.6,2765,2781.2,0.09,2890,16.3,23.7,23.3,24.6,23.7,23.8,23.3,110,100,1,-208.9,0.62,0,0.1,0,0,0,0,0,0,38.9,37.5,0,0,0,0,-5.19,0
30.555,14.68,24.8,43.7,3,-0.9,-3,0,1321,15,3,82,14.56,38.2,38.7,36.2,2762.4,2775.2,0.12,2906,16.5,25.5,25.5,25.5,25.5,25.5,25.5,108,100,1,-202.6,0.38,0,0.1,0,0,0,0,0,0,38.9,37.41,0,0,0,0,-5.01,0
30.655,14.68,24.8,43.7,2.9,-0.9,-2.9,0,1321,15,4,82,14.53,39,38.9,36.8,2760.9,2771.1,0.12,2926,16.7,25.5,25.5,25.5,25.5,25.5,25.5,108,100,1,-195.1,0.88,0,0.1,0,0,0,0,0,0,39.1,37.55,0,0,0,0,-4.79,0
30.756,14.68,20.7,43.7,2.8,-0.9,-2.8,0,1321,15,4,82,14.6,38.2,38.6,36.6,2760.7,2767.3,0.09,2950,16.9,25.5,25.5,25.5,25.5,26,25.5,108,100,1,-192.5,0.25,0,0.1,0,0,0,0,0,0,34.6,36.35,0,0,0,0,-4.69,0
31.020,14.68,14.2,43.7,2.8,-0.5,-2.8,0,1321,15,4,82,14.67,27.8,28.2,26.6,2728.7,2713.4,0.88,2939,14.6,30,30,29.5,30,30,30,82,79.4,1,-168.9,2.5,0,0.1,0,0,0,0,0,0,14,19.73,0,0,0,0,-3.64,0
