﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
33.728,14.36,0,47.3,0.3,-0.8,-0.2,0,952,4,68,168.18,11.2,11.5,5.6,2247.8,2173,0.82,1493,6.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-34,100,1,-16.6,0,0,0.1,0,0,0,0,0,0,5.9,5.84,0,0,0,0,-0.08,0
33.827,14.36,0,47.3,0.3,-0.8,-0.2,0,952,4,68,174.52,11.2,11.5,5.5,2248.4,2173,0.88,1482,6.4,-20,-20,-19.5,-20,-19.5,-19.5,-34,100,1,-16.2,0,0,0.1,0,0,0,0,0,0,5.8,5.78,0,0,0,0,-0.08,0
33.928,14.36,0,47.3,0.2,-0.8,-0.2,0,950,4,68,178.67,11.2,11.5,5.4,2249,2173,0.88,1472,6.4,-20,-20,-20,-20,-20,-20,-34,100,1,-15.5,0,0,0.1,0,0,0,0,0,0,5.8,5.74,0,0,0,0,-0.07,0
34.029,14.36,0,47.3,0.3,-0.8,-0.2,0,950,4,68,178.67,11.2,11.5,5.4,2250.1,2173,0.88,1470,6.4,-20,-20,-20,-20,-20,-20,-34,100,1,-15.6,0,0,0.1,0,0,0,0,0,0,5.8,5.71,0,0,0,0,-0.07,0
34.127,14.36,0,47.3,0.3,-0.8,-0.2,0,950,4,68,182.46,11.2,11.4,5.4,2251.9,2173,0.82,1458,6.4,-20,-20,-20,-20,-20,-20,-34,100,1,-15.2,0,0,0.1,0,0,0,0,0,0,5.8,5.69,0,0,0,0,-0.07,0
34.228,14.36,0,47.3,0.3,-0.8,-0.2,0,950,4,68,185.83,11.2,11.4,5.4,2253,2173,0.82,1448,6.4,-20,-20,-20,-20,-20,-20,-34,100,1,-15,0,0,0.1,0,0,0,0,0,0,5.7,5.65,0,0,0,0,-0.06,0
34.327,14.36,0,47.3,0.2,-0.8,-0.2,0,950,4,68,187.57,11.2,11.4,5.4,2252.4,2173,0.85,1442,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,100,1,-14.6,0,0,0.1,0,0,0,0,0,0,5.7,5.6,0,0,0,0,-0.06,0
34.501,14.36,0,47.3,0.2,-0.8,-0.2,0,950,4,68,186.41,11.2,11.4,5.4,2254.2,2173,0.82,1431,6.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,100,1,-14.5,0,0,0.1,0,0,0,0,0,0,5.6,5.57,0,0,0,0,-0.06,0
34.739,14.36,0,47.3,0.2,-0.8,-0.2,0,950,4,68,193.6,11.2,11.4,5.3,2256.2,2173,0.88,1412,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,100,1,-14.2,0,0,0.1,0,0,0,0,0,0,5.5,5.46,0,0,0,0,-0.06,0
34.980,14.36,0,47.3,0.2,-0.7,-0.2,0,950,4,68,199.37,11.2,11.4,5.1,2258,2173,0.88,1378,6.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,100,1,-14,0,0,0.1,0,0,0,0,0,0,5.3,5.31,0,0,0,0,-0.06,0
35.341,14.36,0,47.3,0.2,-0.8,-0.2,0,948,4,68,204.1,11.2,11.4,4.9,2262,2173,0.91,1325,5.9,-21.5,-21.5,-21.5,-21.5,-21,-21.5,-34,100,1,-13.8,0,0,0.1,0,0,0,0,0,0,5.1,5.09,0,0,0,0,-0.05,0
35.578,14.36,0,47.3,0.2,-0.8,-0.2,0,948,4,68,206.91,11.2,11.4,4.7,2263.2,2173,0.85,1280,5.6,-22,-22,-22,-22,-22,-22,-34,100,1,-13.2,0,0,0.1,0,0,0,0,0,0,4.9,4.92,0,0,0,0,-0.05,0
35.677,14.36,0,47.3,0.2,-0.8,-0.2,0,948,4,68,204.1,11.2,11.4,4.5,2266.1,2173,0.88,1236,5.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-34,100,1,-12.4,0,0,0.1,0,0,0,0,0,0,4.8,4.81,0,0,0,0,-0.04,0
35.781,14.36,0,47.3,0.2,-0.8,-0.2,0,948,4,68,205.5,11.2,11.4,4.6,2266.7,2173,0.85,1222,5.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-34,100,1,-12,0,0.1,0.1,0,0,0,0,0,0,4.8,4.74,0,0,0,0,-0.04,0
