time,"RPM 1/min","Boost pre TB hPa","Boost intake hPa","Boost target hPa","Load target max %","Load actual %","Lambda actual ","Torque internal Nm","Desired torque Trans input Nm","Air mass kg/h","Maf corrected for boost cntr kg/h","Spool Mode ","Throttle position %","Rail pressure actual MPA","Rail pressure target MPa","Charge Air temperature °C","Air intake temperature °C","ignition timing average ° KW","Ignition angle Cyl.1 ° KW","Ignition angle Cyl.2 ° KW","Ignition angle Cyl.3 ° KW","Ignition angle Cyl.4 ° KW","Ignition angle Cyl.5 ° KW","Ignition angle Cyl.6 ° KW","Gear ","EGT before turbine model °C","EGT before kat model °C","Limiter 1 ","Knock detection 0-n","Ratio ref for knock control ","Timing Correction Cyl.1 ","Timing Correction Cyl.2 ","Timing Correction Cyl.3 ","Timing Correction Cyl.4 ","Timing Correction Cyl.5 ","Timing Correction Cyl.6 ","WG position %","Pedal position %","Long Fuel Trim ","Short Fuel Trim ","F_octan factor "
50,1822,1040,966,1019,197,19.58,0.97,30,30.5,41.4,42.16,0,11.16,15.46,15.45,34.75,20.25,19.5,20,20,20,20,20,20,5,448.6,405.9,0,0,1.0625,0,0,0,0,0,0,0.39,9.9,1.003267,1.009062,0
116,1825,1040,967,1019,197,19.7,0.97,30,32.2,41.6,42.41,0,11.27,15.45,15.45,34.75,20.25,19.5,20,20,20,20,20,20,5,448.6,405.9,0,0,1.0625,0,0,0,0,0,0,0.39,10.3,1.003328,1.006439,0
184,1821,1040,969,1019,197,19.82,0.97,30.5,32.5,41.8,42.75,0,11.58,15.45,15.46,34.75,20.25,19.5,20,20,20,20,20,20,5,448.6,405.9,0,0,1.0625,0,0,0,0,0,0,0.39,10.3,1.003328,1.005188,0
244,1818,1039,969,1019,197,20.38,0.98,31,34.1,43,43.19,0,11.55,15.48,15.47,34.54,20.25,20.2,20,20,20.5,20,20.5,20,5,447.5,404.9,0,0,1.0625,0,0,0,0,0,0,0.39,10.6,1.003389,1.00531,0
318,1822,1040,967,1019,197,20.95,0.98,33,36.3,44.2,44.09,0,11.78,15.47,15.52,34.54,20.25,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,447.5,404.9,0,0,1.0625,0,0,0,0,0,0,0,10.9,1.003419,1.002718,0
386,1822,1039,968,1019,197,21.45,0.98,35,39.6,45.2,45.31,0,12.05,15.5,15.58,34.54,20.25,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,447.5,404.9,0,0,1.0625,0,0,0,0,0,0,0,11.6,1.003419,1.002382,0
534,1823,1039,967,1019,197,22.51,0.98,39.5,44.1,47.5,47.41,0,12.91,15.58,15.7,34.54,20.25,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,446.6,404.1,0,0,1.0625,0,0,0,0,0,0,0.39,11.9,1.00345,1.000918,0
657,1824,1039,967,1019,197,23.98,0.99,47,50.1,50.9,51.06,0,13.53,15.86,15.9,34.54,20.25,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,446.6,404.1,0,0,1.0625,0,0,0,0,0,0,0,12.6,1.003572,1.010434,0
783,1817,1039,969,1019,197,26.45,0.99,52,60.3,55.9,54.66,0,14.09,16.07,16.07,34.54,20.25,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,446.6,404.3,0,0,1.0625,0,0,0,0,0,0,0.39,14.6,1.003816,1.012539,0
903,1818,1040,968,1019,197,27.26,1,57.5,74.3,57.3,57.44,0,14.45,16.24,16.22,34.54,20.25,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,447.5,405.3,0,0,1.0625,0,0,0,0,0,0,0.39,15.6,1.003968,1.016809,0
1019,1814,1040,969,1019,197,29.96,1.02,67.5,80.5,63,61.34,0,15.27,16.47,16.43,34.35,20.25,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,447.5,405.3,0,0,1.0625,0,0,0,0,0,0,0.39,15.9,1.004212,1.032791,0
1142,1812,1042,968,1019,197,30.32,1.02,74,81,63.8,64.06,0,15.51,16.62,16.57,34.35,20.25,20.2,20.5,20.5,20.5,20.5,20.5,20.5,5,448.8,407,0,0,0.8125,0,0,0,0,0,0,0.39,15.9,1.004578,1.039348,0
1382,1802,1043,970,1019,197,31.5,1.04,76,88.5,65.9,66.03,0,15.82,16.67,16.67,34.14,20.25,19.5,20,20,20,20,20,20,5,452.1,410.5,0,0,0.9375,0,0,0,0,0,0,0.39,16.9,1.005616,1.059112,0
1514,1800,1045,968,1019,197,35.13,1.02,90.5,104.5,73.5,72.88,0,17.04,17.03,17.03,34.14,20.25,21,20.5,21,20.5,20.5,20.5,21,5,455.1,413.7,0,0,1,0,0,0,0,0,0,0.39,18.5,1.006774,1.054476,0
1626,1796,1047,970,1019,197,36.46,1.02,98,108.1,76.1,76.25,0,17.23,17.23,17.21,34.14,20.25,21,21,21,21,21,21,21,5,455.1,413.7,0,0,1.0625,0,0,0,0,0,0,0.39,18.9,1.007354,1.058746,0
1701,1800,1049,969,1019,197,37.32,1.02,102,108.6,77.8,78.28,0,17.3,17.35,17.32,34.14,20.25,21,21,21,21,21,21,21,5,457.2,416,0,0,1.0625,0,0,0,0,0,0,0.39,18.9,1.007964,1.05954,0
1764,1793,1051,970,1019,197,37.37,1.01,104.5,106.1,77.9,79.06,0,17.3,17.46,17.37,34.05,19.5,21,21,21,21,21,21,21,5,457.2,416,0,0,0.8125,0,0,0,0,0,0,0.39,18.5,1.008544,1.059356,0
