﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
127.242,14.4,18.9,71.6,0.9,-0.7,-0.8,928,32,4,109,14.69,27.5,-0.26,22.4,2470.3,2471.7,-0.65,2529,40,0,16.5,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,-1,-56.4,0,0,0.1,0,0,0,0,0,0,27.5,24.1,24.33,0,0,0,0,-0.72,0
127.344,14.4,18.9,71.6,0.9,-0.7,-0.8,928,32,4,109,14.69,27.5,-0.26,22.4,2474.3,2471.7,-0.65,2528,40,0,16.3,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,-1,-56.4,0,0,0.1,0,0,0,0,0,0,27.5,24.1,24.29,0,0,0,0,-0.72,0
127.596,14.4,18.9,71.6,0.9,-0.8,-0.8,928,32,4,109,14.04,27.4,-0.26,22.4,2474.6,2471.7,-0.62,2528,40,0,16.3,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,-1,-56.4,0,0,0.1,0,0,0,0,0,0,27.5,24.2,24.27,0,0,0,0,-0.72,0
127.838,14.4,18.9,71.6,0.9,-0.8,-0.8,930,32,4,109,13.4,27.4,-0.26,22.4,2473.2,2471.2,-0.68,2535,40,0,16.3,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,-1,-57.6,0,0,0.1,0,0,0,0,0,0,27.5,24.1,24.23,0,0,0,0,-0.76,0
128.075,14.4,18.9,71.6,0.9,-0.8,-0.8,930,32,4,109,13.28,28.9,-0.26,23.5,2474.6,2479,-0.77,2534,40,0,16.4,26.5,26.5,26.5,26.5,26.5,26.5,64,100,1,-1,-57.1,0,0,0.1,0,0,0,0,0,0,28.8,25.1,25.31,0,0,0,0,-0.75,0
128.314,14.4,18.9,71.6,0.9,-0.7,-0.8,932,32,4,109,14.04,28.9,-0.26,23.4,2493.2,2492.3,-0.68,2532,40,0,16.8,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,-1,-59,0,0,0.1,0,0,0,0,0,0,28.6,25.1,25.53,0,0,0,0,-0.8,0
128.555,14.4,18.9,71.6,1,-0.7,-0.9,934,32,4,109,15.12,28.8,-0.26,23.3,2496.7,2493.2,-0.65,2540,40,0,16.7,26.5,26.5,26.5,26.5,26.5,26.5,65,100,1,-1,-60.1,0,0,0.1,0,0,0,0,0,0,28.7,25.1,25.57,0,0,0,0,-0.83,0
128.672,14.4,18.9,71.6,0.9,-0.7,-0.9,934,32,4,109,15.64,28.8,-0.26,23.5,2493.2,2493.8,-0.59,2542,40,0,16.6,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,-1,-60.2,0,0,0.1,0,0,0,0,0,0,28.6,25.2,25.6,0,0,0,0,-0.84,0
128.772,14.4,17.9,71.6,1,-0.7,-0.9,934,32,4,109,15.68,28.3,-0.26,23.2,2493.2,2493.5,-0.68,2540,40,0,16.6,26.5,26.5,26.5,26.5,26.5,26.5,66,100,1,-1,-60.6,0,0,0.1,0,0,0,0,0,0,27.4,24,24.96,0,0,0,0,-0.84,0
128.871,14.4,16.4,71.6,1,-0.7,-0.9,936,32,4,109,15.67,26.1,-0.26,21.3,2493.2,2489.4,-0.65,2534,40,0,15.7,26,26.5,26.5,26,26,26.5,60,100,1,-1,-61.2,0,0,0.1,0,0,0,0,0,0,25.1,21.9,23.37,0,0,0,0,-0.85,0
128.972,14.4,16.4,71.6,1,-0.7,-0.9,936,32,4,109,15.63,24.6,-0.26,20.2,2477.2,2480.1,-0.68,2534,40,0,14.8,26,26,26,26,26,26,50,100,1,-1,-61,0,0,0.1,0,0,0,0,0,0,24.4,21.2,22.15,0,0,0,0,-0.83,0
129.072,14.4,16.4,71.6,0.9,-0.7,-0.9,936,32,4,109,15.54,23.3,-0.26,19.1,2462.7,2468.5,-0.65,2542,40,0,14.3,22.1,21,22.6,21.9,22.6,17.7,48,100,1,-1,-60.2,0,0,0.1,0,0,0,0,0,0,23.3,20.3,21.02,0,0,0,0,-0.81,0
129.171,14.4,16.7,71.6,0.9,-0.8,-0.9,936,32,4,109,15.33,23.6,-0.26,19.5,2450.9,2457.5,-0.56,2540,40,0,14.2,26,25.5,26,26,26,26,47,100,1,-1,-59.1,0.12,0,0.1,0,0,0,0,0,0,23.8,20.8,21,0,0,0,0,-0.78,0
129.272,14.4,17,71.6,0.9,-0.8,-0.8,937,32,4,109,14.95,24.2,-0.26,20,2443.3,2449.4,-0.62,2534,40,0,14.5,26,26,26,26,26,26,50,100,1,-1,-57.2,0.12,0,0.1,0,0,0,0,0,0,24.5,21.3,21.38,0,0,0,0,-0.73,0
129.372,14.4,17,71.6,0.9,-0.8,-0.8,937,32,4,109,14.71,24.3,-0.26,20.1,2441.3,2443.6,-0.65,2537,40,0,15,26,26,26,26,26,26,52,100,1,-1,-56.2,0,0,0.1,0,0,0,0,0,0,24.6,21.3,21.53,0,0,0,0,-0.7,0
129.483,14.4,17.4,71.6,0.9,-0.8,-0.8,937,32,4,109,14.62,25,-0.26,20.4,2436.3,2439.5,-0.68,2534,40,0,15,26,26,26,26,26,26,52,100,1,-1,-55.6,0,0,0.1,0,0,0,0,0,0,25,21.9,21.99,0,0,0,0,-0.69,0
129.581,14.4,17.7,71.6,0.9,-0.8,-0.8,937,32,4,109,14.65,25.1,-0.26,20.4,2437.5,2436.9,-0.65,2532,40,0,15.3,26,26,26,26,26,26,54,100,1,-1,-55,0,0,0.1,0,0,0,0,0,0,25.8,22.5,22.41,0,0,0,0,-0.67,0
129.686,14.4,41.9,71.6,0.8,-0.9,-0.8,937,32,4,109,14.68,34.3,-0.26,28.8,2440.4,2477,-0.68,2534,40,0,17.6,26.5,26.5,26.5,26.5,26.5,26,60,100,1,-0.6,-51,0.62,0,0.1,0,0,0,0,0,0,53.9,60.9,38.05,0,0,0,0,-0.71,0
129.791,14.4,100,71.6,0.2,0.1,3.3,937,32,4,109,14.69,102.8,-0.26,59.2,2578.8,2669,-0.82,2728,40,0,65.5,18,15.5,16,19,17,15.5,178,100,1.37,10.3,593.6,73.25,19.4,2.3,0,0,0,0,0,0,68.9,131.5,88.14,0,0,0.43,0,16.63,0
129.897,14.4,100,71.6,0.9,0.5,12.9,937,32,4,109,14.11,167.4,-0.26,61.5,2707.6,2739.5,-0.94,2654,40,0,96.4,12,12.5,12.5,12,12.5,12.5,211,100,1.84,15,998.8,27.25,25.7,7.6,0,0,0,0,0,0,74.5,145.3,133.34,0,0,1.21,0,16.9,0
130.042,14.4,100,71.6,1.9,1.5,14.6,941,32,4,109,16.01,172.3,-0.26,69.3,2828,2798.9,-1.06,2616,40,0,98,8.5,8,8,8,8.5,8,243,100,2.09,15.4,987.2,-3.5,28.2,11.2,0,0,0,0,0,0,88,151.6,152.25,0,0,0,0,17.04,0
130.151,14.4,100,71.6,2.8,2.4,13.6,941,32,4,109,16.3,172,-0.26,78.3,2842.7,2818.1,-1.14,2668,40,0,98.1,9,9,9,9,9,9,281,100,2.12,15.1,892.2,-7.75,29.5,12,0,0,0,0,0,0,95.9,153.4,158.3,0,0,0,0,17.44,0
130.252,14.4,100,71.6,4.1,3.5,12.3,945,32,4,108,14.55,171.9,-0.26,85.2,2854.1,2831.4,-1.03,2672,41,0,98.1,8.5,8,8,8,8.5,8,310,100,2.12,15.1,807,-8.5,30,12.3,0,0,0,0,0,0,103.6,155.2,160.86,0,0,0,0,17.74,0
130.351,14.4,100,71.6,5.5,4.8,11,945,32,4,108,14.09,172.4,-0.26,94,2871.2,2840.7,-1.12,2706,42,0,98,7.5,7.5,8,7.5,7.5,7.5,338,100,2.12,15,707.8,-10,30.6,12.5,0,0,0,0,0,0,111.3,158.4,163.22,0,0,0,0,18.12,0
130.452,14.4,100,71.6,6.9,6.2,9.6,950,32,4,108,14.29,173.2,-0.26,101.6,2862.8,2848.8,-1.09,2730,42,0,98,7,7.5,7.5,7,7.5,7.5,368,100,2.12,15.2,610.4,-10.12,31.2,12.7,0,0,0,0,0,0,120.4,161.1,165.66,0,0,0,0,18.44,0
130.552,14.4,100,71.6,8.7,7.9,8.2,950,32,4,108,14.57,173.6,-0.26,112.5,2861.9,2855.5,-0.97,2776,42,0,98,7.5,7.5,7.5,7.5,7.5,7.5,400,100,2.13,15.3,502.6,-11.38,31.9,13.1,0,0,0,0,0,0,130.9,163.9,168.39,0,0,0,0,18.75,0
130.651,14.4,100,71.6,10.8,9.9,6.3,955,32,4,108,14.87,173.9,-0.26,124.5,2870,2861.6,-1.14,2822,43,0,98,6.5,6.5,7,6.5,7,7,436,100,2.14,15.5,365.2,-13.62,27.6,13.5,0,0,0,0,0,0,143.7,169.7,171.72,0,0,0,0,14.07,0
130.751,14.4,100,71.6,13.1,12.1,4.2,955,32,4,108,14.93,174.5,-0.26,139.3,2883.1,2866.5,-1.06,2876,43,0,98,8,7.5,8.5,7.5,8.5,7.5,484,100,2.15,15.3,199.1,-18.12,20.8,13.9,0,0,0,0,0,0,159.3,173.2,175.17,0,0,0,0,6.91,0
130.853,14.4,100,71.6,15.8,14.6,1.6,961,32,4,108,14.78,173.8,-0.26,158.2,2899.6,2871.2,-0.36,2948,44,0,97.9,8.5,9,6,9,9,9,545,94.6,2.14,15.3,45.1,-13.25,14.8,14.1,-3,0,-3,0,-3,0,174.4,178.6,178.9,0,0,-0.2,0,0.91,0
130.962,14.4,100,71.6,16.5,16.3,0,961,32,4,108,14.53,174.1,-0.26,170.9,2901.6,2874.7,4.84,3008,45,131072,97.9,7.5,10,7.5,10.5,7.5,10.5,587,92.4,2.14,15.3,-24.9,-4.62,13.5,14.5,-3,-3,-3,-3,-3,-3,176.8,181.4,183.09,0,131072,-0.1,0,-0.88,0
131.071,14.4,100,71.6,16.7,16.5,-0.5,968,32,4,106,14.65,174.3,-0.26,173.2,2907.1,2878.1,5.8,3040,46,131072,97.9,7.5,7.5,7.5,7.5,7.5,7.5,586,91.4,2.14,15.4,-38.1,-0.25,13.5,14.7,-3,-6,-3,-3,-3,-3,177.9,184.4,185.67,0,131072,0,0,-1.24,0
131.181,14.4,100,71.6,16.7,16.6,-0.6,968,32,4,106,14.65,175.1,-0.26,177.2,2888,2881,6.01,3106,47,131072,98,7.5,4.5,7.5,4.5,7.5,7.5,584,91.3,2.15,15.5,-37.9,0,13.9,15.2,-3,-6,-3,-6,-2.7,-3,178.8,189.3,189.93,0,131072,0,0,-1.26,0
131.281,14.4,100,71.6,16.9,16.7,-0.6,977,32,4,106,14.54,176,-0.26,182.6,2886.3,2883.6,6.21,3167,48,131072,98,7.5,4.5,7.8,4.5,7.5,7.5,578,90.9,2.16,15.6,-40.6,-0.25,14.3,15.7,-2.7,-6,-2.7,-6,-2.7,-3,179.8,193.9,194.36,0,131072,0,0,-1.36,0
131.402,14.4,100,71.6,17.1,16.9,-0.6,977,32,4,106,14.53,176.6,-0.26,186.9,2877.6,2885.4,6.39,3219,49,131072,98,7.8,4.5,7.8,4.5,7.8,7.5,582,90.7,2.17,15.7,-44,0,14.8,16.3,-2.7,-6,-2.7,-6,-2.7,-2.7,181,199.4,199.87,-0.1,131072,0,0,-1.49,0
131.575,14.4,100,71.6,17.2,17.1,-0.7,986,32,4,106,14.51,177.8,-0.26,192.3,2866,2887.7,6.86,3283,50,131072,96.7,7.8,4.8,7.8,4.5,7.8,7.8,582,90.3,2.18,15.8,-44.5,0,15.1,16.6,-2.7,-5.7,-2.7,-6,-2.7,-2.7,181.8,203.3,204.51,-0.1,131072,0,0,-1.53,0
131.934,14.4,100,71.6,17.4,17.2,-0.7,995,32,4,104,14.6,177.9,-0.26,201.2,2882.8,2890.6,7.91,3432,53,131072,91.4,8.7,5.3,8.7,5.3,8.7,8.3,588,88.9,2.19,15.8,-37.8,1.12,16,17.4,-2.3,-5.3,-2.3,-5.7,-2.3,-2.3,180.9,216.2,218.67,-0.2,131072,0,0,-1.41,0
132.176,14.4,100,71.6,16.8,16.7,-0.4,1018,32,4,104,14.58,177.4,-0.26,207.6,2915.8,2892.9,8.71,3594,55,131072,92.2,8.7,5.7,9.1,5.7,8.7,8.7,581,88.6,2.19,15.7,-20.4,0.5,16.9,17.8,-1.9,-5.3,-1.9,-5.3,-1.9,-1.9,178.4,223.2,226.67,-0.3,131072,0,-0.1,-0.92,0
132.413,14.4,100,71.6,16.7,16.4,-0.2,1033,32,4,104,14.55,176.2,-0.26,213.1,2923.4,2894.7,8.91,3740,57,131072,95.4,9.1,6.1,9.1,5.7,9.1,9.1,576,88.5,2.18,15.6,-10.6,0.12,17.9,18.2,-1.9,-4.9,-1.9,-4.9,-1.5,-1.9,176.4,230.4,234.13,-0.3,131072,0,-0.3,-0.22,0
132.663,14.4,100,71.6,16.6,16.4,-0.1,1047,32,4,104,14.5,175.7,-0.26,219.2,2902.2,2894.7,8.86,3869,60,131072,96.9,10,6.6,10,6.6,10,9.6,576,87.8,2.19,15.7,-3.1,0.62,18.8,18.8,-1.5,-4.5,-1.5,-4.9,-1.5,-1.5,175.3,241.1,244.94,-0.4,0,0,-0.4,-0.05,0
132.761,14.4,100,71.6,16.4,16.3,0,1065,32,4,104,14.42,175.5,-0.26,225.7,2863.9,2894.7,9.44,4010,62,0,98.1,10.5,7,10,7.5,10,10.5,574,87.4,2.19,15.8,3.6,0.62,19.1,19.1,-1.2,-4.5,-1.2,-4.5,-1.2,-1.5,174.2,244.1,248.49,-0.4,0,0,-0.4,0.06,0
132.861,14.4,100,71.6,16.3,16.2,0.1,1083,32,4,104,14.4,175.3,-0.26,227.3,2871.2,2894.7,9.62,4050,62,0,98.1,10.8,7.5,10.8,7.5,10.8,10.5,574,87.5,2.2,15.9,14.6,1.12,19.7,19.3,-1.2,-4.5,-1.2,-4.5,-4.2,-1.2,173.1,247.3,251.85,-0.4,0,0.02,-0.3,0.39,0
132.961,14.4,100,71.6,16.2,16.2,0.3,1083,32,4,104,14.38,175.7,-0.26,228.6,2877.3,2894.7,9.59,4112,63,0,98,10.8,7.5,7.8,7.5,10.8,10.8,566,87.9,2.21,16.1,31.8,1.5,20.6,19.6,-1.2,-4.2,-1.2,-4.5,-4.2,-1.2,172.3,250.7,255.45,-0.4,0,0.05,-0.2,0.88,0
133.147,14.4,100,71.6,16.4,16.2,0.6,1103,32,4,104,14.42,175.9,-0.26,230.8,2852.9,2894.7,9.5,4161,64,0,97.9,10.8,7.8,7.8,7.5,10.8,10.8,564,88.2,2.22,16.2,46.8,1.38,21.4,20,-1.2,-4.2,-1.2,-4.5,-4.2,-1.2,171.8,254.5,259.41,-0.4,0,0.05,-0.1,1.41,0
133.241,14.4,100,71.6,16.8,16.3,0.7,1126,32,4,104,14.23,176.3,-0.26,237.1,2868.9,2894.7,9.29,4273,66,0,97.9,11.7,8.3,8.3,8.3,11.7,11.3,564,88.1,2.24,16.3,40.5,-0.88,21.7,20.5,-0.8,-4.2,-0.8,-4.2,-4.2,-1.2,172.5,260.9,266.19,-0.3,0,-0.02,0.2,1.22,0
133.341,14.4,100,71.6,16.8,16.5,0.5,1126,32,4,104,14.19,176.1,-0.26,241.1,2880.2,2894.7,9.23,4320,66,0,98,8.7,8.3,8.7,8.3,11.7,11.7,569,87.7,2.24,16.3,30.9,-1.12,21.6,20.8,-3.8,-4.2,-0.8,-4.2,-3.8,-0.8,173.4,264.4,269.78,-0.2,0,-0.05,0.3,0.88,0
133.443,14.4,100,71.6,16.7,16.6,0.4,1150,32,4,104,14.1,175.4,-0.26,244.9,2867.4,2894.7,9.47,4375,67,0,98,9.2,9.7,9.7,8.8,12.2,12.7,575,87.2,2.24,16.2,17.4,-1.38,21.3,20.9,-3.8,-3.8,-0.8,-4.2,-3.8,-0.8,173.7,267.4,272.56,-0.1,0,-0.07,0.4,0.49,0
133.550,14.4,100,71.6,16.5,16.6,0.2,1150,32,4,104,13.98,175.3,-0.26,249.1,2876.1,2894.7,10,4464,68,0,98,9.7,9.7,9.7,9.7,12.7,12.7,576,86.5,2.24,16.3,21,0.75,21.8,21.2,-3.8,-3.8,-0.4,-3.8,-3.8,-3.8,173.2,271.8,277.36,-0.1,0,0,0.4,0.6,0
133.652,14.4,100,71.6,16.8,16.5,0.4,1173,32,4,104,13.88,175.7,-0.26,250.2,2897,2894.7,10.11,4492,69,0,98,9.7,9.7,9.7,9.7,13.1,9.7,572,87,2.25,16.4,38.4,2,22.9,21.6,-3.8,-3.8,-0.4,-3.8,-3.4,-3.8,172.1,274.6,280.83,-0.1,0,0.09,0.5,1.2,0
133.750,14.4,100,71.6,16.3,16.3,0.7,1173,32,4,102,13.86,175.9,-0.26,251.5,2892.6,2894.7,9.82,4536,70,0,98,10.6,10.2,10.6,10.2,13.6,10.2,568,87.9,2.25,16.4,49.6,1.12,23.7,22,-3.4,-3.4,-0.4,-3.8,-3.4,-3.8,171.6,278.3,284.53,0,0,0.03,0.7,1.67,0
133.852,14.4,100,71.6,16.7,16.3,0.7,1200,32,4,102,13.8,176.1,-0.26,254.6,2906,2894.7,9.59,4616,71,0,98,10.6,10.6,10.6,10.2,13.6,10.2,564,88,2.26,16.4,52.5,0.25,24.3,22.5,-3.4,-3.4,-0.4,-3.8,-3.4,-3.8,171.5,282.6,288.81,0,0,0,0.8,1.77,0
133.970,14.4,100,71.6,16.4,16.4,0.7,1200,32,4,102,13.75,176.1,-0.26,258.5,2909.5,2894.7,9.62,4657,71,0,98,10.6,10.6,10.6,10.6,13.6,10.2,563,88.1,2.26,16.4,39.9,-1.12,24.3,23,-3.4,-3.4,0,-3.4,-3.4,-3.4,172.6,285.7,293.18,0,0,-0.06,1,1.31,0
134.083,14.4,100,71.6,16.6,16.6,0.5,1227,32,4,102,13.73,175.9,-0.26,263.3,2895,2894.7,9.53,4716,73,0,98,10.6,10.6,10.6,10.6,14,10.6,564,87.7,2.27,16.4,28.8,-1,24.2,23.4,-3,-3.4,0,-3.4,-3,-3.4,173.2,289.1,296.7,0,0,-0.04,1.1,0.86,0
134.181,14.4,100,71.6,16.7,16.6,0.4,1227,32,4,102,13.64,175.7,-0.26,267.5,2881.9,2894.7,9.62,4788,73,0,97.9,11,10.6,11,10.6,14,10.6,564,87.7,2.27,16.4,23.9,-0.62,24.5,23.8,-3,-3,0,-3.4,-3,-3.4,173.5,292.7,300.23,0,0,0,1.2,0.72,0
134.282,14.4,100,71.6,16.7,16.7,0.3,1254,32,4,102,13.61,175.5,-0.26,271.1,2870.9,2894.7,9.53,4835,75,0,98,11,11,11,10.6,14,10.6,562,87.5,2.27,16.3,17.9,-0.62,24.7,24.1,-3,-6,0,-3,-3,-3.4,174.1,296.1,303.67,-0.1,0,0,1.3,0.55,0
134.381,14.4,100,71.6,16.8,16.8,0.2,1254,32,4,102,13.57,175.4,-0.26,275.1,2858.7,2894.7,9.64,4884,75,0,98,11,8,11,11,14,10.6,560,87.2,2.27,16.3,7.9,-0.88,24.6,24.4,-3,-6,0,-3,-3,-3,174.8,298.8,305.8,-0.1,0,-0.01,1.4,0.23,0
134.493,14.4,100,71.6,17.4,16.9,0.1,1279,32,4,102,13.5,175.1,-0.26,278.7,2867.1,2894.7,9.85,4928,76,0,98,10.5,8,11,10.5,10.5,11,559,86.7,2.27,16.3,0.8,-0.38,24.6,24.6,-2.7,-6,-3,-3,-2.7,-3,175,302.2,307.12,-0.1,0,0,1.4,0.01,0
134.591,14.4,100,71.6,16.8,16.9,0,1306,32,4,102,13.44,175,-0.26,281.9,2849.7,2894.7,10.26,5007,77,0,98,11.3,8,11.3,11,11,11,558,86.3,2.27,16.2,-0.1,0,24.8,24.8,-2.7,-6,-3,-3,-2.7,-3,174.5,305.1,308.62,-0.1,0,0,1.4,0,0
134.691,14.4,100,71.6,16.8,16.8,0,1306,32,4,102,13.42,174.9,-0.26,283.6,2869.7,2894.7,10.53,5044,78,0,97.9,11.3,8,11.3,11.3,11,11,556,86.2,2.27,16.2,4,0.5,25.2,25.1,-2.7,-5.7,-3,-2.7,-2.7,-3,174,307.6,310.4,-0.1,0,0,1.4,0.08,0
134.807,14.4,100,71.6,17,16.6,0.1,1330,32,4,102,13.38,174.7,-0.26,285.3,2893.5,2894.7,10.53,5100,79,0,98,11.3,8.3,11.3,11.3,11,11.3,550,86.3,2.27,16.2,10.6,0.5,25.8,25.4,-5.7,-5.7,-2.7,-2.7,-2.7,-2.7,173.1,310.7,312.62,-0.1,0,0,1.4,0.34,0
134.910,14.4,100,71.6,16.5,16.5,0.2,1330,32,4,102,13.34,174.5,-0.26,287.2,2921.4,2894.7,10.55,5149,80,0,98,8.3,8.3,11.7,11.3,11.3,11.3,543,86.5,2.27,16.2,18.8,0.25,26.4,25.8,-5.7,-5.7,-2.7,-2.7,-2.3,-2.7,172.5,314,315.16,-0.2,0,0,1.5,0.59,0
135.015,14.4,100,71.6,16.5,16.4,0.3,1353,32,4,102,13.37,174.3,-0.26,289.4,2935.9,2894.7,10.55,5209,80,0,98,8.8,8.8,12.2,11.8,11.8,11.8,541,86.5,2.27,16.2,21.4,0.25,26.9,26.2,-5.7,-5.7,-2.7,-2.7,-2.3,-2.7,172.1,316.8,317.65,-0.2,0,0,1.6,0.67,0
135.111,14.4,100,71.6,16.5,16.4,0.3,1353,32,4,102,13.33,174.3,-0.26,291.8,2945.4,2894.7,10.5,5260,81,0,98,8.8,9.2,12.2,12.2,11.8,11.8,540,86.7,2.27,16.2,21.4,0,27.3,26.6,-5.7,-5.3,-2.7,-2.3,-2.3,-2.7,172,319.4,320.21,-0.2,0,0,1.6,0.68,0
135.213,14.4,100,71.6,16.5,16.4,0.3,1375,32,4,102,13.31,174.1,-0.26,294.4,2936.4,2894.7,10.5,5310,82,0,97.9,8.8,9.2,12.2,12.2,11.8,12.2,536,86.7,2.27,16.2,24.2,0.38,27.8,27,-5.3,-5.3,-2.3,-2.3,-1.9,-2.3,171.7,322.3,322.91,-0.2,0,0,1.7,0.77,0
135.311,14.4,100,71.6,16.7,16.4,0.3,1375,32,4,102,13.28,173.9,-0.26,296.2,2932.4,2894.7,10.41,5364,83,0,98,9.7,9.7,13.1,12.7,12.7,12.7,536,86.9,2.28,16.2,27.9,0.62,28.4,27.5,-5.3,-5.3,-2.3,-2.3,-4.9,-2.3,171.1,324.8,325.67,-0.2,0,0,1.8,0.89,0
135.411,14.4,100,71.6,16.5,16.4,0.4,1395,32,4,102,13.28,173.8,-0.26,298,2931.8,2894.7,10.26,5404,83,0,98,9.2,9.2,9.6,12.2,12.2,12.2,532,87.1,2.28,16.3,27,-0.12,28.9,28,-5.3,-5.3,-2.3,-1.9,-4.9,-2.3,171.1,327.6,328.46,-0.3,0,0,1.9,0.87,0
135.520,14.4,100,71.6,16.8,16.4,0.4,1395,32,4,102,13.26,173.6,-0.26,300.4,2910.6,2894.7,10.44,5458,84,0,97.9,8.7,9.1,9.1,12.1,11.7,11.7,522,87.2,2.28,16.3,28,0,29.5,28.5,-5.3,-4.9,-2.3,-1.9,-4.9,-2.3,170.7,330.6,331.64,-0.3,0,0,2.1,0.91,0
135.781,14.4,100,71.6,16.9,16.5,0.4,1413,32,4,102,13.21,173.5,-0.26,303.4,2915.6,2894.7,10.17,5510,85,0,98,8.7,9.1,9.6,12.1,12.2,12.6,520,87.4,2.29,16.5,24.8,-0.38,30.4,29.6,-4.9,-4.9,-1.9,-1.9,-4.5,-1.9,170.9,334.9,337.16,-0.3,0,0,2.3,0.81,0
136.026,14.4,100,71.6,16.9,16.7,0.3,1429,32,4,102,13.12,172.8,-0.26,309.4,2902.8,2894.7,9.85,5626,87,0,98,9.6,10,10,13,12.6,12.6,520,87.5,2.31,16.5,20.5,0,31.5,30.8,-4.9,-4.5,-1.9,-1.5,-4.5,-1.5,170.5,340.6,343.54,-0.4,0,0,2.5,0.67,0
136.268,14.4,100,71.6,17.3,16.9,0.2,1445,32,4,102,13.02,172,-0.26,315.6,2895.8,2894.7,9.53,5760,88,0,98,10,10,10,13,13,13,517,87.9,2.32,16.6,10.6,-0.5,32.6,32.3,-4.5,-4.5,-1.5,-1.5,-4.2,-1.5,170.6,346.5,350.37,-0.4,0,0,2.6,0.33,0
136.624,14.4,100,71.6,17.4,17.3,-0.1,1472,32,4,104,12.86,171.2,-0.26,326.1,2897.9,2894.7,9.09,5898,91,0,98,10.3,10.3,10.3,13.3,13.3,10,515,88.2,2.33,16.7,-11.1,-0.25,34,34.4,-4.2,-4.2,-1.2,-4.2,-3.8,-4.5,171.5,354.4,359.89,-0.4,131072,0,2.6,-0.37,0
136.862,14.4,100,71.6,17.5,17.4,-0.2,1483,32,4,104,12.78,170.5,-0.26,331.3,2908.6,2894.7,9.12,5984,93,131072,98,10.3,11.2,10.7,10.3,13.3,10.8,514,87.9,2.34,16.5,-19.1,-0.12,34.4,35.6,-3.8,-3.8,-0.8,-4.2,-3.8,-4.2,170.8,358,365.72,-0.5,131072,0,2.5,-1.24,0
136.967,14.4,100,71.6,17.4,17.4,-0.4,1494,32,4,104,12.72,169.2,-0.26,336.3,2932.4,2894.7,9.35,6104,94,131072,98,11.2,11.2,11.6,11.2,11.2,10.8,508,87.7,2.34,16.5,-24.6,-0.12,34.8,36.3,-3.8,-3.8,-3.8,-3.8,-3.4,-4.2,170.3,360.5,369.4,-0.5,131072,0,2.3,-1.56,0
137.080,14.4,100,71.6,17.4,17.3,-0.3,1503,32,4,104,12.71,168.7,-0.26,336.8,2945.1,2894.7,9.35,6125,94,131072,97.9,11.2,11.6,11.6,11.2,11.2,10.8,505,87.8,2.34,16.2,-28,-0.5,35,36.8,-3.8,-3.4,-3.8,-3.8,-3.4,-3.8,169.4,360.6,371.7,-0.5,131072,0,2.2,-1.73,0
137.181,14.4,100,71.6,17.4,17.2,-0.5,1503,32,5,104,12.72,166.2,-0.26,339.5,2963.7,2894.7,9.38,6252,96,131072,98,11.7,12.1,12.1,11.7,11.7,11.7,502,87.1,2.33,16.3,-32,0.38,35.1,37,-3.4,-3.4,-3.8,-3.8,-3.4,-3.8,168.7,363.1,373.56,-0.6,131072,0,2.1,-1.92,0
137.281,14.4,100,71.6,17.5,17.2,-0.4,1512,32,5,104,12.72,167.5,-0.26,337,2957.3,2894.7,9.64,6208,96,131072,98,12.1,12.1,12.1,11.7,11.7,11.7,503,87.8,2.33,16.3,-24,0.25,35.7,37.2,-3.4,-3.4,-3.4,-3.4,-3,-3.8,168,364.3,375.05,-0.6,131072,0,2,-1.55,0
