﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46 00003076501103 v3.0 Stage1 93oct_98ron
44.819,14.62,0,43.7,0.2,-0.8,-0.2,0,968,54,3,93,14.64,11.2,11.7,6.1,2233.9,2213.3,-0.03,1612,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-11.8,0,0.1,0.1,0,0,0,0,0,0,6.5,6.42,0,0,0,0,-0.03,0
44.920,14.62,0,43.7,0.2,-0.8,-0.2,0,968,54,2,93,14.29,11.2,11.7,6,2237.1,2213.3,-0.03,1584,6.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,100,1,-11.9,0,0.1,0.1,0,0,0,0,0,0,6.3,6.28,0,0,0,0,-0.03,0
45.019,14.62,0,43.7,0.2,-0.8,-0.2,0,968,54,2,93,14.51,11.2,11.6,5.8,2240.5,2213.3,-0.03,1545,6.6,-19,-19,-18.5,-19,-19,-18.5,-38,100,1,-11.8,0,0.1,0.1,0,0,0,0,0,0,6.1,6.13,0,8,0,0,-0.03,0
45.119,14.62,0,43.7,0.2,-0.8,-0.2,0,968,54,2,93,15.05,11.2,11.6,5.7,2209.8,2207.8,-0.09,1496,6.5,-18.6,-18.8,-14.5,-18.7,-14.5,-14.5,-28,100,1,-12,0,0.1,0.1,0,0,0,0,0,0,6,5.93,0,8,0,0,-0.04,0
45.221,14.62,0,43.7,0.2,-0.8,-0.2,0,968,54,2,93,16.55,11.2,11.6,5.5,2196.7,2194.4,-0.03,1468,6.4,-14.5,-15,-14.5,-14.5,-14.5,-15,-23,100,1,-12,0,0.1,0.1,0,0,0,0,0,0,5.8,5.78,0,8,0,0,-0.04,0
45.320,14.62,0,43.7,0.2,-0.8,-0.2,0,968,54,2,93,17.79,12,13.1,5.8,2186.6,2181.7,-0.03,1436,6.4,-10.4,23.5,-6,23.5,-8.4,23.5,-16,100,1,-12.1,0,0.1,0.1,0,0,0,0,0,0,5.8,5.96,0,8,0,0,-0.04,0
45.574,14.62,0,43.7,0.2,-0.8,-0.2,0,968,54,2,93,19.18,11.2,11.7,5.5,2173.8,2169.5,0.03,1466,6.4,22.2,19.4,21.5,22.2,22,19.4,2,100,1,-11.9,0,0.1,0.1,0,0,0,0,0,0,5.9,5.74,0,8,0,0,-0.03,0
45.813,14.62,0,43.7,0.2,-0.7,-0.2,0,968,54,2,93,19.14,11.2,11.5,5,2138.2,2136.7,-0.09,1318,6.2,-16.5,-16,-15.5,-15.9,-16.5,-15.5,-23,100,1,-11.6,0,0.1,0.1,0,0,0,0,0,0,5,5.07,0,0,0,0,-0.03,0
46.053,14.62,0,43.7,0.2,-0.7,-0.2,0,968,54,2,93,16.61,11.2,11.5,4.3,2070.6,2075.2,-0.03,1141,5.1,-17.9,-18.2,-17.4,-17.9,-18,-18.2,-25,100,1,-11.2,0,0.1,0.1,0,0,0,0,0,0,4.3,4.4,0,0,0,0,-0.03,0
46.293,14.62,0,43.7,0.2,-0.7,-0.2,0,968,54,2,93,15.49,11.2,11.4,3.9,2009.6,2017.2,0.03,1040,4.4,-13,-15.4,-14.4,-13.7,-13.1,-15.4,-24,100,1,-10.4,0,0.1,0.1,0,0,0,0,0,0,4,3.98,0,0,0,0,-0.02,0
46.537,14.62,0,43.7,0.2,-0.8,-0.1,0,968,54,2,93,14.85,11.2,11.4,3.6,1963.2,1963.5,0,954,4.2,-14.6,-19.5,-19.5,-13,-18.3,-19.5,-26,100,1,-8.9,0,0.1,0.1,0,0,0,0,0,0,3.5,3.56,0,0,0,0,-0.01,0
46.639,14.62,0,43.7,0.2,-0.8,-0.1,0,966,54,2,93,14.47,11.2,11.4,3.2,1929,1917.1,-0.09,861,3.5,-10.9,-9.3,-12.7,-8.7,-12.7,-12.7,-22,100,1,-8.2,0,0.1,0.1,0,0,0,0,0,0,3.4,3.33,0,0,0,0,-0.01,0
46.738,14.62,0,43.7,0.2,-0.8,-0.1,0,966,54,2,93,14.34,11.2,12,3.1,1913.3,1899.7,0,826,3.6,-1.7,-7.4,-12.7,-2.2,-1.7,-10.6,-22,100,1,-8.1,0,0.1,0.1,0,0,0,0,0,0,3.5,3.37,0,0,0,0,-0.01,0
46.849,14.62,0,43.7,0.2,-0.8,-0.1,0,966,54,2,93,14.25,12,12.8,3.3,1898.8,1883.2,-0.03,816,4.1,-1.7,-8.3,-7.4,-8.3,-5,-9.2,-18,100,1,-8,0,0.1,0.1,0,0,0,0,0,0,3.7,3.5,0,0,0,0,-0.01,0
46.949,14.62,0,43.7,0.2,-0.8,-0.1,0,966,54,2,93,14.15,12.8,13.9,3.4,1877.1,1865.2,-0.03,788,4.3,-6.4,-8.3,-7.7,-7.9,-7.1,-7.7,-17,100,1,-7.8,0,0.1,0.1,0,0,0,0,0,0,3.9,3.67,0,0,0,0,-0.01,0
47.060,14.62,0,43.7,0.2,-0.7,-0.1,0,966,54,2,93,14.05,13.5,14.5,3.5,1855.9,1848.7,-0.03,780,4.4,-8.5,-8,-7.7,-8.5,-8.5,-7.9,-14,100,1,-7.5,0,0.1,0.1,0,0,0,0,0,0,4,3.78,0,0,0,0,-0.01,0
47.169,14.62,0,43.7,0.2,-0.7,-0.1,0,966,54,2,93,13.92,14.2,15.4,3.7,1834.4,1829.5,0,770,4.5,-8,-9.1,-9,-8,-8.4,-9.2,-12,100,1,-7.5,0,0.1,0.1,0,0,0,0,0,0,4,3.89,0,0,0,0,-0.01,0
47.269,14.62,0,43.7,0.2,-0.7,-0.1,0,966,54,2,93,13.83,15,15.4,3.7,1817,1813.6,-0.09,760,4.6,-9.5,-9.4,-9.9,-8,-10.3,-9.4,-11,100,1,-7.5,0,0.1,0.1,0,0,0,0,0,0,4.2,3.98,0,0,0,0,-0.01,0
47.376,14.62,0,43.7,0.2,-0.7,-0.1,0,964,54,2,93,13.75,15.8,16.3,3.9,1797.6,1798.8,0.03,754,4.7,-8.3,-8.8,-9.3,-7.7,-9.3,-9.4,-10,100,1,-7.5,0,0.1,0.1,0,0,0,0,0,0,4.3,4.12,0,0,0,0,-0.01,0
47.466,14.62,0,43.7,0.2,-0.7,-0.1,0,964,54,2,93,13.66,15.8,16.6,3.9,1779,1782.8,-0.06,747,4.9,-9.2,-9.5,-9.5,-9.2,-9.3,-9.6,-8,100,1,-7.4,0,0.1,0.1,0,0,0,0,0,0,4.3,4.18,0,0,0,0,-0.01,0
47.567,14.62,0,43.7,0.2,-0.7,-0.1,0,964,54,2,93,13.59,15.8,16.8,3.9,1765.7,1770.6,0,746,4.9,-9.5,-9.5,-10,-9.2,-10,-10,-8,100,1,-7.1,0,0.1,0.1,0,0,0,0,0,0,4.3,4.19,0,0,0,0,-0.01,0
47.657,14.62,0,43.7,0.2,-0.7,-0.1,0,964,54,2,93,13.55,16.5,17.2,4,1748,1757.6,-0.06,732,5,-8.7,-8.9,-10,-8.3,-8.7,-10.2,-6,100,1,-7.1,0,0.1,0.1,0,0,0,0,0,0,4.4,4.24,0,0,0,0,-0.01,0
47.746,14.62,0,43.7,0.1,-0.7,-0.1,0,964,54,2,93,13.52,17.2,17.9,4.1,1742.2,1746.3,0,724,5,-8.7,-8.4,-10.1,-8.3,-10.2,-8.4,-6,100,1,-6.9,0,0.1,0.1,0,0,0,0,0,0,4.5,4.34,0,0,0,0,-0.01,0
47.836,14.62,0,43.7,0.1,-0.7,-0.1,0,964,54,2,93,13.5,17.2,18.1,4.1,1729.7,1734.7,0.09,717,5,-9,-8.8,-10.1,-9.4,-9,-8.4,-3,100,1,-6.4,0,0.1,0.1,0,0,0,0,0,0,4.5,4.37,0,0,0,0,-0.01,0
47.927,14.62,0,43.7,0.2,-0.7,-0.1,0,964,54,2,93,13.5,18,18.5,4.1,1711.2,1724.2,-0.06,706,5.1,-9,-7.1,-8.8,-9.4,-8.8,-7.1,-2,100,1,-6.1,0,0.1,0.1,0,0,0,0,0,0,4.6,4.43,0,0,0,0,-0.01,0
48.016,14.62,0,43.7,0.1,-0.7,-0.1,0,964,54,2,93,13.5,18,18.9,4.1,1707.7,1713.5,0.06,694,5.1,-6.1,-6.4,-6.1,-5.9,-6.1,-7.1,0,100,1,-6,0,0.1,0.1,0,0,0,0,0,0,4.5,4.42,0,0,0,0,-0.01,0
48.106,14.62,0,43.7,0.1,-0.7,-0.1,0,964,54,2,93,13.52,19.5,19.9,4.3,1692.6,1703.3,-0.03,670,5.2,-6.1,-2.6,-5.7,-2.6,-6.1,-1.7,4,100,1,-5.8,0,0.1,0.1,0,0,0,0,0,0,4.6,4.48,0,0,0,0,-0.01,0
48.196,14.62,0,43.7,0.1,-0.8,-0.1,0,964,54,2,93,13.54,20.2,20.1,4.3,1690.3,1692.9,0,656,5.2,-4.2,-2.6,-4,-4.1,-4,-1.7,8,100,1,-5.5,0,0.1,0.1,0,0,0,0,0,0,4.5,4.46,0,0,0,0,-0.01,0
48.286,14.62,0,43.7,0.1,-0.8,-0.1,0,964,54,2,93,13.57,20.2,20.2,4.2,1681,1683.3,-0.06,644,5.2,-4.2,-1.1,-3.7,-1.1,-4,-3.3,11,100,1,-5.4,0,0.1,0.1,0,0,0,0,0,0,4.6,4.45,0,0,0,0,-0.01,0
48.376,14.62,0,43.7,0.1,-0.8,-0.1,0,964,54,2,93,13.58,20.2,20.4,4.2,1685.1,1673.7,0.03,646,5.2,-1.7,-1.1,-3.7,0.1,-1.7,-3.3,14,100,1,-5.1,0,0.1,0.1,0,0,0,0,0,0,4.6,4.45,0,0,0,0,-0.01,0
48.466,14.62,0,43.7,0.1,-0.8,-0.1,0,964,54,2,93,13.6,20.2,21.2,4.2,1673.2,1664.7,0.06,638,5.2,-1.7,5.5,1.8,0.1,-1.1,5.5,15,100,1,-5,0,0.1,0.1,0,0,0,0,0,0,4.7,4.52,0,0,0,0,-0.01,0
48.556,14.62,0,43.7,0.1,-0.7,-0.1,0,964,54,2,93,13.61,20.2,21.1,4.3,1668.8,1656,0,639,5.4,1,5.5,1.8,2.2,1,5.5,16,100,1,-4.6,0,0.1,0.1,0,0,0,0,0,0,4.7,4.56,0,0,0,0,-0.01,0
48.656,14.62,0,43.7,0.1,-0.7,-0.1,0,964,54,2,93,13.63,20.2,21.5,4.3,1657.8,1647.9,0.03,638,5.4,1,5.5,5.5,2.2,3.5,5.5,17,100,1,-4.5,0,0.1,0.1,0,0,0,0,0,0,4.7,4.58,0,0,0,0,-0.01,0
48.746,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,2,93,13.66,20.2,21.3,4.3,1646.2,1638.9,0.03,641,5.5,2.5,4.7,5.5,3.5,2.5,5.5,18,100,1,-4.4,0,0.1,0.1,0,0,0,0,0,0,4.7,4.58,0,0,0,0,-0.01,0
48.837,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,2,93,13.69,20.2,21.3,4.3,1632,1631.7,-0.12,640,5.5,2.5,4.2,3.2,3.5,3.5,4.2,18,100,1,-4.1,0,0.1,0.1,0,0,0,0,0,0,4.8,4.62,0,0,0,0,-0.01,0
48.938,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,2,93,13.72,21,21.3,4.4,1623.8,1624.4,-0.03,640,5.5,-2,5.5,3.2,4.1,-2,4.2,18,100,1,-4,0,0.1,0.1,0,0,0,0,0,0,4.8,4.62,0,0,0,0,-0.01,0
49.040,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,2,93,13.76,21,21.6,4.4,1608.2,1616.6,0,638,5.5,-2,0.1,-0.3,4.1,-1.5,0.1,18,100,1,-3.9,0,0.1,0.1,0,0,0,0,0,0,4.8,4.64,0,0,0,0,-0.01,0
49.138,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,2,93,13.8,21,21.5,4.4,1606.4,1609.3,-0.06,639,5.4,0.1,-1.4,-0.3,0.3,0.1,0.1,18,100,1,-3.9,0,0.1,0.1,0,0,0,0,0,0,4.7,4.62,0,0,0,0,-0.01,0
49.241,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,2,93,13.84,21,21.8,4.4,1591.6,1602.4,0.09,642,5.5,0.1,2.4,-1.2,2.4,-1.2,3,18,100,1,-4,0,0.1,0.1,0,0,0,0,0,0,4.7,4.65,0,0,0,0,-0.01,0
49.338,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,2,93,13.88,21,21.2,4.4,1589,1595.7,-0.03,649,5.5,-1.7,2.4,-2.8,0.6,-2.8,3,18,100,1,-3.9,0,0.1,0.1,0,0,0,0,0,0,4.8,4.66,0,0,0,0,-0.01,0
49.440,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,2,93,13.94,21,22,4.4,1586.4,1589.6,0,642,5.5,-1.7,5.5,-0.2,5.5,-2.8,1.8,18,100,1,-3.8,0,0.1,0.1,0,0,0,0,0,0,4.8,4.7,0,0,0,0,-0.01,0
49.670,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,2,93,13.98,21,21.8,4.4,1574.2,1583.2,0.03,650,5.5,0.4,5.5,0.8,1.8,0.8,1.8,18,100,1,-3.6,0,0.1,0.1,0,0,0,0,0,0,4.9,4.78,0,0,0,0,-0.01,0
49.910,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,2,93,14.06,21.8,22,4.6,1569.6,1570.8,-0.03,654,5.6,0.8,-4.1,0.9,-0.5,-0.4,-4.1,19,100,1,-3.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.94,0,0,0,0,-0.01,0
50.151,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,2,93,14.04,21.8,22.6,4.7,1558.9,1558.6,0.06,661,5.9,-4.2,-4,-2.5,-4.2,-2.5,-4,20,100,1,-3.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.03,0,0,0,0,-0.01,0
50.396,14.62,0,43.7,0.1,-0.7,-0.1,0,966,54,1,93,13.98,21.8,22.5,4.8,1544.7,1547.8,-0.09,668,5.9,-3.7,-3.7,-4.2,-4,-4.2,-3.8,19,100,1,-3.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
50.669,14.62,0,43.7,0.1,-0.7,-0.1,0,968,54,1,93,13.77,21.8,22.4,4.8,1538.6,1534.8,0.03,664,5.9,-4.2,-3.9,-4,-4,-4.2,-4.2,20,100,1,-3.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.02,0,0,0,0,-0.01,0
50.768,14.62,0,43.7,0.1,-0.7,0,0,968,54,1,93,13.64,21.8,22.4,4.8,1529.6,1528.4,-0.09,666,5.9,-3.9,-4,-4.2,-4.2,-3.9,-4.1,19,100,1,-3.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.03,0,0,0,0,-0.01,0
50.870,14.62,0,43.7,0.1,-0.7,0,0,968,54,1,93,13.57,21.8,22.5,4.8,1521.2,1524.9,0,663,5.9,-3.9,-3.8,-4,-4.2,-4.3,-3.8,19,100,1,-3.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
50.970,14.62,0,43.7,0.1,-0.7,0,0,968,54,1,93,13.5,21.8,22.5,4.7,1525.2,1522.3,-0.09,667,5.9,-3.9,-4,-3.8,-3.9,-3.8,-3.8,19,100,1,-3.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.02,0,0,0,0,-0.01,0
51.068,14.62,0,43.7,0.1,-0.7,0,0,968,54,1,93,13.44,21.8,22.5,4.7,1517.7,1519.4,0,664,5.9,-3.9,-3.8,-4.1,-3.8,-3.8,-4,19,100,1,-3.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.03,0,0,0,0,-0.01,0
51.177,14.62,0,43.7,0.1,-0.7,0,0,968,54,1,93,13.38,21.8,22.5,4.8,1514.5,1516.8,0.06,668,5.9,-3.7,-3.8,-3.7,-3.9,-3.7,-4,19,100,1,-3.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.04,0,0,0,0,-0.01,0
51.278,14.62,0,43.7,0.1,-0.7,-0.1,0,968,54,1,93,13.34,21.8,22.5,4.8,1520.6,1513.9,-0.06,664,5.9,-4.1,-3.6,-4,-4.1,-3.7,-3.5,19,100,1,-3.5,0,0.1,0.1,0,0,0,0,0,0,5.2,5.03,0,0,0,0,-0.01,0
51.381,14.62,0,43.7,0.1,-0.7,-0.1,0,968,54,1,93,13.31,21.8,22.4,4.8,1515.9,1511.3,-0.15,666,5.9,-3.7,-3.6,-4.3,-4.1,-4,-4.3,19,100,1,-3.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.03,0,0,0,0,-0.01,0
51.531,14.62,0,43.7,0.1,-0.7,-0.1,0,968,54,1,93,13.29,21.8,22.5,4.7,1498,1508.7,-0.03,665,5.8,-4.2,-3.8,-4.3,-4.2,-4,-3.7,19,100,1,-3.4,0,0.1,0.1,0,0,0,0,0,0,5.2,5.02,0,0,0,0,-0.01,0
51.630,14.62,0,43.7,0.1,-0.7,0,0,968,54,1,93,13.26,21.8,22.4,4.7,1510.1,1505.2,0,663,5.9,-3.9,-4,-4.3,-4,-3.8,-4.1,20,100,1,-3.4,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
51.729,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.24,21.8,22.3,4.8,1502,1503.5,0,664,5.8,-4,-4,-4.4,-4.4,-4.2,-4.4,20,100,1,-3.2,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
51.831,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.22,21.8,22.4,4.8,1498.2,1501.7,-0.03,661,5.8,-4.6,-4.1,-4.4,-4.6,-4.2,-4.1,20,100,1,-3,0,0.1,0.1,0,0,0,0,0,0,5.1,4.98,0,0,0,0,-0.01,0
51.931,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.21,21.8,22.3,4.8,1501.7,1499.7,-0.09,662,5.8,-4.4,-4.1,-4.3,-4.6,-3.9,-4.3,20,100,1,-3.1,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
52.032,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.2,21.8,22.6,4.8,1498.5,1498,0,666,5.8,-1.6,-2,-4.3,-1.9,-1.6,-4.2,20,100,1,-3.1,0,0.1,0.1,0,0,0,0,0,0,5.2,5.03,0,0,0,0,-0.01,0
52.131,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.19,21.8,22.6,4.8,1500.9,1496.2,0,668,5.9,-1.6,-1.9,-2,-1.9,-1.9,-1.9,19,100,1,-3,0,0.1,0.1,0,0,0,0,0,0,5.2,5.07,0,0,0,0,-0.01,0
52.233,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.19,21.8,22.7,4.8,1499.7,1494.5,-0.03,666,5.9,-1.4,-1.8,-2,-2,-1.4,-1.9,18,100,1,-2.9,0,0.1,0.1,0,0,0,0,0,0,5.2,5.09,0,0,0,0,-0.01,0
52.328,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.18,21.8,22.7,4.7,1494.8,1492.7,-0.03,666,5.8,-1.4,-1,-1.7,-1,-1.3,-1.7,19,100,1,-3,0,0.1,0.1,0,0,0,0,0,0,5.2,5.1,0,0,0,0,-0.01,0
52.430,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.19,21.8,22.8,4.7,1494.2,1491,0,666,5.8,-0.9,-1,-0.8,-1.5,-0.8,-1.7,19,100,1,-3,0,0.1,0.1,0,0,0,0,0,0,5.2,5.09,0,0,0,0,-0.01,0
52.537,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.24,21.8,22.8,4.8,1490.1,1489,-0.09,662,5.9,-1.7,-1.5,-1.5,-1.7,-0.8,-1.5,19,100,1,-3,0,0.1,0.1,0,0,0,0,0,0,5.2,5.08,0,0,0,0,-0.01,0
52.638,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.3,21.8,22.7,4.7,1489.5,1487.2,-0.03,663,5.8,-1.5,-1.5,-1.5,-1.7,-1.1,-1.5,19,100,1,-3,0,0.1,0.1,0,0,0,0,0,0,5.2,5.07,0,0,0,0,-0.01,0
52.738,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.38,21.8,22.7,4.8,1477.9,1486.3,0,664,5.8,-1.7,-1.5,-1.5,-1.7,-1.1,-1.4,19,100,1,-3,0,0.1,0.1,0,0,0,0,0,0,5.2,5.08,0,0,0,0,-0.01,0
52.840,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.47,21.8,22.7,4.8,1482,1485.5,-0.09,665,5.8,-1.5,-1.6,-1.6,-1.7,-1.4,-1.6,19,100,1,-2.9,0,0.1,0.1,0,0,0,0,0,0,5.2,5.09,0,0,0,0,-0.01,0
52.938,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.55,21.8,22.8,4.7,1480,1484.6,0.06,667,5.8,-1.3,-1.3,-1.6,-2,-1.3,-1.6,19,100,1,-2.9,0,0.1,0.1,0,0,0,0,0,0,5.2,5.09,0,0,0,0,-0.01,0
53.040,14.62,0,43.7,0.1,-0.7,0,0,970,54,1,93,13.64,21.8,22.7,4.8,1471.8,1483.7,0,670,5.9,-1.3,-1.9,-2,-2,-1.4,-1.9,19,100,1,-2.9,0,0.1,0.1,0,0,0,0,0,0,5.2,5.1,0,0,0,0,-0.01,0
53.139,14.62,0,43.7,0.1,-0.7,0,0,972,54,1,93,13.72,21.8,22.7,4.8,1480,1482.9,-0.18,674,5.8,-2,-1.9,-1.6,-2.3,-1.6,-1.9,18,100,1,-3,0,0.1,0.1,0,0,0,0,0,0,5.2,5.11,0,0,0,0,-0.01,0
53.243,14.62,0,43.7,0.1,-0.7,0,0,972,54,1,93,13.81,21.8,22.6,4.8,1482.3,1482,0.03,674,5.9,-2,-2.5,-1.8,-2.5,-1.6,-1.8,18,100,1,-3,0,0.1,0.1,0,0,0,0,0,0,5.2,5.11,0,0,0,0,-0.01,0
53.340,14.62,0,43.7,0.1,-0.7,0,0,972,54,1,93,13.89,21.8,22.5,4.8,1473.3,1481.1,-0.09,676,5.9,-2.5,-2.5,-2.4,-2.8,-2.4,-1.8,18,100,1,-3,0,0.1,0.1,0,0,0,0,0,0,5.2,5.11,0,0,0,0,-0.01,0
53.439,14.62,0,43.7,0.1,-0.7,0,0,972,54,1,93,13.96,21.8,22.5,4.8,1484.3,1480.3,-0.03,678,5.9,-3.5,-3,-2.6,-3.5,-2.4,-2.9,18,100,1,-2.9,0,0.1,0.1,0,0,0,0,0,0,5.2,5.11,0,0,0,0,-0.01,0
53.539,14.62,0,43.7,0.1,-0.7,0,0,972,54,1,93,14.05,21.8,22.5,4.8,1489.3,1479.4,-0.03,678,5.9,-3.5,-3,-3.1,-3.5,-2.8,-3.1,17,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.2,5.11,0,0,0,0,-0.01,0
53.763,14.62,0,43.7,0.1,-0.7,0,0,972,54,1,93,14.09,21.8,22.4,4.8,1479.4,1478.5,0,676,5.9,-3.1,-3.1,-3.1,-3.6,-3.1,-3.1,17,100,1,-2.9,0,0.1,0.1,0,0,0,0,0,0,5.2,5.1,0,0,0,0,-0.01,0
54.005,14.62,0,43.7,0.1,-0.8,0,0,972,54,1,93,14.2,21.8,22.4,4.8,1479.4,1476.5,0,677,5.8,-2.8,-3.7,-2.7,-3.8,-2.7,-3.3,16,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.2,5.09,0,0,0,0,-0.01,0
54.244,14.62,0,43.7,0.1,-0.8,0,0,972,54,1,93,14.27,21.8,22.3,4.8,1469.5,1474.5,0.03,680,5.9,-3.2,-4.4,-3.5,-4.4,-3.1,-3.9,17,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.2,5.08,0,0,0,0,-0.01,0
54.488,14.62,0,43.7,0.1,-0.8,0,0,972,54,1,93,14.31,21.8,22.4,4.8,1464.3,1472.1,0,673,5.9,-3.3,-3.8,-3.5,-3.8,-3.3,-3.4,17,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,5.05,0,0,0,0,-0.01,0
54.840,14.62,0,43.7,0.1,-0.7,0,0,972,54,1,93,14.32,21.8,22.3,4.8,1463.7,1469.2,-0.06,671,5.9,-4,-3.7,-3.8,-4,-3.2,-3.6,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
54.990,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.33,21.8,22.3,4.8,1464.3,1468.9,-0.06,673,5.8,-3,-3.5,-3.1,-4,-3.1,-3.4,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
55.109,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.34,21.8,22.2,4.8,1463.7,1468.9,-0.09,672,5.9,-3,-3.6,-3.1,-4.1,-3.1,-3.3,17,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.03,0,0,0,0,-0.01,0
55.209,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.34,21.8,22.2,4.8,1469.8,1468.9,-0.12,669,5.9,-3.5,-3.3,-3.6,-3.5,-3.1,-3.4,17,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,5.02,0,0,0,0,-0.01,0
55.308,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.34,21.8,22.2,4.8,1469.8,1468.9,-0.03,668,5.9,-2.8,-3.3,-3.4,-3.5,-2.7,-3.4,18,100,1,-2.8,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
55.408,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.36,21.8,22.3,4.8,1469.2,1468.9,-0.03,668,5.8,-3.8,-3,-3.4,-3.8,-2.7,-3.2,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5,0,0,0,0,-0.01,0
55.508,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.36,21.8,22.2,4.7,1470.4,1468.9,-0.09,668,5.9,-2.7,-3,-2.7,-3.8,-2.4,-3,18,100,1,-2.6,0,0.1,0.1,0,0,0,0,0,0,5.1,4.99,0,0,0,0,-0.01,0
55.608,14.62,0,43.7,0.1,-0.7,0,0,973,54,1,93,14.37,21.8,22.2,4.7,1467.8,1468.9,-0.09,669,5.9,-2.3,-3,-2.7,-3.7,-2.3,-3,18,100,1,-2.5,0,0.1,0.1,0,0,0,0,0,0,5.1,5.01,0,0,0,0,-0.01,0
