﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 95oct_102ron
286.732,14.43,17.5,86,0.6,-0.7,-0.5,1047,55,4,120,15.22,27.8,0.17,20.6,2454.9,2447.7,-0.27,2326,36,0,16.9,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,-1,-33,0,0,0.1,0,0,0,0,0,0,27.5,22.5,22.77,0,0,0,0,-0.3,0
286.834,14.43,17.5,86,0.6,-0.7,-0.5,1047,55,4,120,15.46,28.1,0.23,21,2456.4,2452.9,-0.24,2334,36,0,17,25.5,25.5,25.5,25.5,25.5,25.5,59,100,1,-1,-35,-0.12,0,0.1,0,0,0,0,0,0,27.8,22.8,23.05,0,0,0,0,-0.33,0
286.931,14.43,17.5,86,0.6,-0.7,-0.5,1049,55,4,120,15.46,28.5,0.31,21.2,2455.8,2458.4,-0.32,2344,37,0,17,25.5,25.5,26,26,26,26,60,100,1,-1,-36.2,0,0,0.1,0,0,0,0,0,0,28.5,23,23.32,0,0,0,0,-0.35,0
287.032,14.43,17.5,86,0.6,-0.8,-0.5,1049,55,4,120,15.36,28.3,0.39,21.5,2455.2,2461,-0.27,2351,37,0,17,26,26,26,26,26,26,63,100,1,-1,-37.6,-0.12,0,0.1,0,0,0,0,0,0,28,22.8,23.32,0,0,0,0,-0.37,0
287.132,14.43,17.5,86,0.6,-0.7,-0.6,1049,55,4,120,15.14,28.3,0.49,21.3,2458.7,2461,-0.3,2350,37,0,17,26,26,26,26,26,26,61,100,1,-1,-39.4,-0.12,0,0.1,0,0,0,0,0,0,28.2,22.9,23.36,0,0,0,0,-0.39,0
287.232,14.43,17.5,86,0.7,-0.7,-0.6,1049,55,4,120,14.86,28.2,0.56,21.4,2462.2,2461,-0.32,2358,37,0,16.8,26,26,26,26,26,26,62,100,1,-1,-40.6,0,0,0.1,0,0,0,0,0,0,28.1,23,23.38,0,0,0,0,-0.41,0
287.333,14.43,17.5,86,0.7,-0.7,-0.6,1051,55,4,120,14.57,28.2,0.63,21.4,2464.8,2461,-0.24,2358,37,0,16.7,26,26,26,26,26,26,62,100,1,-1,-42.2,-0.12,0,0.1,0,0,0,0,0,0,28.2,22.9,23.36,0,0,0,0,-0.43,0
287.438,14.43,17.5,86,0.7,-0.7,-0.6,1051,55,4,120,14.54,28,0.69,21.6,2470,2461,-0.27,2366,37,0,16.5,26,26,26,26,26,26,62,100,1,-1,-44,0,0,0.1,0,0,0,0,0,0,27.6,22.6,23.26,0,0,0,0,-0.46,0
287.532,14.43,17.2,86,0.7,-0.7,-0.7,1053,55,4,120,14.66,27.4,0.76,20.8,2467.1,2460.1,-0.12,2368,37,0,16.2,25.5,25.5,25.5,25.5,25.5,25.5,60,100,1,-1,-44.9,0,0,0.1,0,0,0,0,0,0,27.3,22.4,22.98,0,0,0,0,-0.47,0
287.642,14.43,17.2,86,0.8,-0.8,-0.7,1053,55,4,120,14.79,27.3,0.82,20.9,2458.4,2458.4,-0.18,2385,37,0,16.1,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,-1,-45.8,0,0,0.1,0,0,0,0,0,0,27.3,22.4,22.87,0,0,0,0,-0.48,0
287.742,14.43,17.2,86,0.8,-0.8,-0.7,1053,55,4,120,14.83,27.2,0.9,21,2454.3,2457.5,-0.3,2394,37,0,16,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,-1,-47,-0.12,0,0.1,0,0,0,0,0,0,27,22.5,22.78,0,0,0,0,-0.5,0
287.842,14.43,17.2,86,0.8,-0.7,-0.7,1053,55,4,120,14.85,26.7,0.97,20.8,2448.5,2455.5,-0.27,2398,37,0,16,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,-1,-47.6,0,0,0.1,0,0,0,0,0,0,26.9,22.3,22.67,0,0,0,0,-0.51,0
287.945,14.43,17.2,86,0.8,-0.8,-0.7,1054,55,4,118,14.43,26.8,1.06,20.8,2448.8,2453.8,-0.18,2404,37,0,15.8,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,-1,-48.6,-0.12,0,0.1,0,0,0,0,0,0,27.1,22.3,22.71,0,0,0,0,-0.52,0
