﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
1350.062,14.51,17.7,71.6,14.54,0.6,-0.9,-0.5,214,0,1450,43,4,93,235.2,21,1.03,15.1,45.77,228,2380.4,2420.7,0.91,2292,35,0,13.3,-4.2,-5.8,-4.2,-5,-4.2,-6.7,-7,190,100,1,-1,-35.6,0,0,0.1,0,0,0,0,0,0,23.2,19.1,16.21,0,0,0,0,-0.32,0
1350.164,14.51,19,71.6,14.36,0.6,-0.9,-0.5,214,0,1449,43,4,93,73.7,25.6,1.03,19.1,58.7,228,2363,2415.2,0.94,2312,35,0,15.5,2.6,1.4,3.2,2,3.2,0.7,20,190,100,1,-1,-34.6,0.12,0,0.1,0,0,0,0,0,0,26.8,22,19.65,0,0,0,0,-0.32,0
1350.273,14.51,19.7,71.6,14.32,0.6,-0.8,-0.5,214,0,1449,43,4,93,31.6,28.3,1.03,20.9,60.29,228,2388.5,2436.1,0.91,2316,35,0,17,7.3,6.9,7.7,7.3,7.7,6.5,43,190,100,1,-1,-34.2,0,0,0.1,0,0,0,0,0,0,28.7,23.8,22.29,0,0,0,0,-0.32,0
1350.373,14.51,21,71.6,14.08,0.6,-0.7,-0.5,214,0,1450,43,4,93,23.04,30.5,1.03,22,57.81,228,2436.6,2467.4,0.91,2286,35,0,17.6,11.7,10.9,12.1,11.3,12.1,10.5,58,190,100,1,-1,-35.5,0,0,0.1,0,0,0,0,0,0,31.2,25.3,24.02,0,0,0,0,-0.34,0
1350.493,14.51,22.7,71.6,13.78,0.6,-0.7,-0.5,214,0,1450,43,4,93,20.4,33,1.03,24.7,57.28,228,2468.8,2501.9,0.94,2302,36,0,18.6,16.2,15.7,16.7,15.7,16.7,15.2,76,190,100,1,-1,-36.6,-0.12,0,0.1,0,0,0,0,0,0,36.2,28.6,26.63,0,0,0,0,-0.37,0
1350.592,14.51,23.7,71.6,13.68,0.6,-0.8,-0.6,214,0,1452,43,4,93,18.96,36.3,1.03,27.6,57.64,228,2525.1,2551.8,0.7,2327,36,0,19.7,21.6,24,24,20.1,22.5,24,100,190,100,1,-1,-39.6,-0.25,0,0.1,0,0,0,0,0,0,37.6,30.5,28.77,0,0,0,0,-0.41,0
1350.782,14.51,23.7,71.6,13.38,0.7,-0.7,-0.6,214,0,1454,43,4,93,16.68,38.5,1.03,28.6,60.29,228,2617.9,2607.8,0.59,2316,36,0,20,24,24,24,24,24,24,110,190,100,1,-1,-46.2,-0.25,0,0.1,0,0,0,0,0,0,38.2,31.2,30.61,0,0,0,0,-0.52,0
1350.884,14.51,24,71.6,13.14,0.8,-0.7,-0.7,214,0,1454,43,4,93,15.69,39,1.03,28.8,60.64,228,2646.4,2624.9,0.47,2323,36,0,19.9,24,24,23.5,24,24,24,111,190,100,1,-1,-51.1,-0.38,0,0.1,0,0,0,0,0,0,38.2,31.9,31.2,0,0,0,0,-0.61,0
1350.982,14.51,27,71.6,13.12,0.9,-0.7,-0.8,214,0,1456,43,4,93,14.9,40.2,1.03,28.8,61.18,228,2663.2,2639.1,0.47,2330,36,0,19.7,24,24,24,24,24,24,111,190,100,1,-1,-55.2,-0.38,0,0.1,0,0,0,0,0,0,41.6,35.5,32.94,0,0,0,0,-0.74,0
1351.087,14.51,30,71.6,12.72,0.9,-0.8,-0.8,214,0,1456,43,4,93,14.74,47.6,1.03,35.2,62.77,228,2655.4,2674.2,0.26,2370,37,0,21.5,22.5,22.5,23,22.5,22.5,22.5,128,190,100,1,-1,-57.2,-0.12,0,0.1,0,0,0,0,0,0,48.3,42.7,38.24,0,0,0,0,-0.83,0
1351.182,14.51,31,71.6,12.86,1,-0.6,-0.9,214,0,1458,43,4,93,14.6,53.3,1.03,38.8,71.45,228,2697.7,2721.5,0.23,2404,37,0,24,22,22,22,22,22,22,151,190,100,1,-1,-66.6,-1.12,0,0.1,0,0,0,0,0,0,51.3,45.2,42.81,0,0,-0.01,0,-1.13,0
