﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
1299.181,14.51,30.6,71.6,12.58,3.7,-0.4,-3.7,219,0,970,42,4,90,14.72,65.3,0.58,43.6,65.08,228,2901.1,2898.7,-0.18,2110,33,0,18.1,16,16,16,16,16,16,200,187,100,1,-0.8,-254.2,-0.12,0,0.1,0,0,0,0,0,0,64,48.1,47.62,0,0,0,0,-6.95,0
1299.423,14.51,31.6,71.6,12.56,3.8,-0.5,-3.7,219,0,970,42,4,90,14.76,66.1,0.58,44.3,66.85,228,2897.3,2898.7,0.06,2146,33,0,18.2,16.5,16.5,16.5,16.5,16.5,16.5,200,187,99.2,1,-0.8,-259.5,-0.12,0,0.1,0,0,0,0,0,0,65.6,49.9,49.43,0,0,0,0,-7.18,0
1299.662,14.51,32.6,71.6,12.56,3.9,-0.2,-3.8,219,0,972,42,4,90,14.71,68.9,0.58,45.9,65.77,228,2901.1,2898.7,0.2,2174,34,0,18.9,16,16,16,16,16,16,206,187,99.1,1,-0.6,-266.4,-0.12,0,0.1,0,0,0,0,0,0,67.3,53.7,52.57,0,0,0,0,-7.51,0
1299.765,14.51,33.9,71.6,12.7,4,0.2,-3.9,219,0,972,42,4,90,14.7,72.2,0.58,48.8,67.02,228,2900.5,2898.7,0.23,2214,34,0,20,15.5,15.5,15.5,15.5,15.5,15.5,213,187,98.8,1.01,0.3,-235.2,5.75,0,0.2,0,0,0,0,0,0,69.4,55.4,54.84,0,0,0,0,-6.59,0
1299.875,14.51,33.9,71.6,12.66,4,0.6,-3.2,219,0,972,42,4,90,14.67,72.4,0.58,51.2,66.85,228,2906.6,2898.7,0.32,2236,35,0,21.6,15,14.5,14.5,15,14.5,14.5,220,187,98.8,1.05,0.5,-217.1,0.25,0,0.2,0,0,0,0,0,0,71.9,56.5,55.64,0,0,0,0,-5.92,0
1299.975,14.51,34.3,71.6,12.7,4.2,0.8,-3.1,219,0,972,42,4,90,14.75,73.1,0.58,52.8,66.31,228,2902.5,2898.7,0.88,2254,35,0,21.8,14,14.5,14,14.5,14,14.5,228,187,97.5,1.06,0.5,-222.5,-1,0,0.3,0,0,0,0,0,0,72.8,56.7,56.35,0,0,-0.01,0,-6.07,0
1300.084,14.51,34.3,71.6,12.64,4.4,0.9,-3.3,219,0,972,42,4,90,14.97,72.7,0.58,53.5,67.2,228,2903.1,2898.7,0.88,2268,35,0,21.7,14.5,14.5,14.5,14.5,14.5,14.5,232,187,98.6,1.06,0.5,-236.8,-1.25,0,0.3,0,0,0,0,0,0,72.9,57,56.69,0,0,-0.01,0,-6.53,0
1300.185,14.51,34.6,71.6,12.7,4.5,0.8,-3.5,219,0,972,42,4,90,15.04,73.1,0.59,53.4,67.02,228,2892.6,2898.7,0.73,2285,35,0,21.2,14.5,14.5,14.5,14.5,14.5,14.5,232,187,98.3,1.06,0.6,-241,0,0,0.3,0,0,0,0,0,0,72.6,58.3,57.49,0,0,0,0,-6.68,0
1300.295,14.51,34.9,71.6,12.7,4.6,0.9,-3.5,219,0,972,42,4,90,14.92,73.9,0.65,54.6,67.73,228,2903.4,2898.7,1.46,2308,35,0,21.8,14.5,14.5,14.5,14.5,14.5,14.5,232,187,96.8,1.07,0.6,-242.6,-0.5,0,0.3,0,0,0,0,0,0,73.7,58.9,58.38,0,0,0,0,-6.74,0
1300.405,14.51,35.3,71.6,12.64,4.6,0.9,-3.6,219,0,972,42,4,90,14.75,73.6,0.68,55.2,67.54,228,2899.3,2898.7,1.67,2324,36,0,21.8,14,14,14,14,14,14,235,187,96.6,1.07,0.8,-238.9,1.12,0,0.3,0,0,0,0,0,0,73.7,61.2,59.41,0,0,0,0,-6.65,0
1300.521,14.51,36.9,71.6,12.56,4.6,1.1,-3.1,219,0,972,42,4,90,14.68,78.4,0.7,57,68.25,228,2889.4,2898.7,2.7,2348,36,0,23.6,14,14,14,14,14,14,234,187,94.6,1.1,1.2,-202.8,2.38,0,0.4,0,0,0,0,0,0,76.9,63.7,62.27,0,0,0,0,-5.53,0
1300.634,14.51,37.2,71.6,12.64,4.6,1.5,-2.9,219,0,972,42,4,90,14.72,79.2,0.73,59.6,68.62,228,2890.9,2898.7,4.89,2368,37,0,24.7,13,13,13,13,13,13,248,187,91.9,1.11,1.2,-197.6,0.25,0,0.5,0,0,0,0,0,0,79.2,64.9,64.08,0,0,0,0,-5.39,0
1300.745,14.51,37.2,71.6,12.62,4.4,1.5,-2.8,219,0,972,42,4,90,14.94,79.4,0.76,61.1,67.91,228,2892.9,2898.7,6.66,2401,37,0,25,13,13,13,13,13,13,255,187,90,1.11,1.1,-196.1,0,0,0.5,0,0,0,0,0,0,79.1,65.6,65.07,0,0,0,0,-5.38,0
1300.855,14.51,36.9,71.6,12.64,4.3,1.3,-2.9,219,0,972,42,4,90,14.88,78.4,0.8,61.6,69.33,228,2896.7,2898.7,7.56,2416,37,0,25,13,13,13,13,13,13,254,187,89,1.1,0.8,-207.2,-1.5,0,0.4,0,0,0,0,0,0,78.8,64.7,65,0,0,-0.02,0,-5.76,0
1300.975,14.5,36.6,71.6,12.64,4.2,1.1,-3,219,0,972,42,4,90,14.68,76.7,0.85,60.2,69.14,228,2894.7,2898.7,4.07,2433,38,0,24.5,13.5,13.5,13.5,13.5,13.5,13.5,250,187,94.4,1.09,0.7,-212,-0.75,0,0.4,0,0,0,0,0,0,76.6,64.5,64.51,0,0,0,0,-5.94,0
1301.085,14.5,36.6,71.6,12.7,4.3,1,-3.1,219,0,972,42,4,90,14.6,76.3,0.9,60.6,69.68,228,2903.4,2898.7,3.63,2459,38,0,24.5,13.5,13.5,13.5,13.5,13.5,13.5,244,187,95.2,1.08,0.7,-221.4,-0.88,0,0.4,0,0,0,0,0,0,76.2,64.6,64.53,0,0,0,0,-6.26,0
1301.194,14.5,37.2,71.6,12.62,4.5,1,-3.3,219,0,972,42,4,90,14.67,75.6,0.98,60.7,67.73,228,2899.3,2898.7,2.26,2480,39,0,24,13.5,14,14,13.5,13.5,14,242,187,96,1.1,1.9,-201.1,4.38,0,0.4,0,0,0,0,0,0,75.8,76.7,67.16,0,0,0,0,-5.69,0
1301.293,14.5,63.9,71.6,12.62,3.5,3,2.3,219,0,972,42,4,90,14.68,141.9,1.03,78.4,69.5,228,2896.4,2898.7,5.54,2515,39,0,49.2,13.5,13.5,13,13.5,13,13.5,243,187,100,1.57,13.4,640.6,98.25,22.3,4.7,0,0,0,0,0,0,98.7,142,110.81,0,0,0.8,0,16.8,0
1301.394,14.5,100,71.6,12.5,4.6,3.9,10.7,219,0,972,42,4,90,14.71,170.5,1.03,84.6,71.1,228,2860.1,2898.7,-0.36,2563,39,0,94.7,4,4.6,4.2,4.6,3.6,4.8,299,187,100,1.9,14.4,723,-1.88,25.1,8.3,0,0,0,0,0,0,111.1,149,137.33,0,0,0,0,16.8,0
1301.495,14.5,100,71.6,12.56,6,5.3,9.8,219,0,972,42,4,90,15.11,173.6,1.03,95.4,72.33,228,2879.6,2898.7,-0.32,2584,39,0,97.6,4,5,5,4,5,5,352,187,100,2.02,14.8,650.8,-6.25,27.5,10.2,0,0,0,0,0,0,119.6,153.9,149.79,0,0,0,0,17.26,0
1301.625,14.5,100,71.6,12.56,8.2,7.3,8.4,219,0,973,42,4,90,14.97,176.6,1.03,106.9,71.45,228,2905.1,2898.7,-0.32,2628,40,0,98.1,3,2.5,3,2.5,3,3,381,187,100,2.08,15,520.6,-11.62,29.2,11.5,0,0,0,0,0,0,132.7,157.6,157.7,-0.1,0,0,0,17.68,0
1301.733,14.5,100,71.6,12.56,10.3,9.5,6.4,219,0,973,42,4,90,14.88,176.6,1.03,119.6,71.62,228,2912.4,2898.7,-0.38,2662,40,0,98.1,1,1.5,1.5,1,1,1.5,408,187,100,2.1,15.1,370.9,-13.62,25.4,12,0,0,0,0,0,0,145.6,160.7,161.4,-0.1,0,0,0,13.36,0
1301.845,14.5,100,71.6,12.54,12.8,11.8,4.3,219,0,973,42,4,90,14.98,176.7,1.03,133.6,75.7,228,2928.6,2898.7,-0.3,2730,41,0,98,0.5,0.5,0.5,0.5,0.5,0.5,440,187,100,2.12,15.3,194.1,-16.88,18.5,12.6,0,0,0,0,0,0,161.3,166.2,165.24,-0.1,0,0,0,5.94,0
1301.945,14.5,100,71.6,12.54,15.9,14.7,1.5,219,0,975,42,4,90,14.91,176.7,1.03,152.8,73.58,228,2935.6,2898.7,2.81,2796,42,0,98,1.5,1.5,1.5,1.5,1.5,1.5,496,187,93.5,2.13,15.3,43.1,-13.62,13.7,13.1,-3,0,0,0,0,0,177.9,172.1,169.53,-0.1,0,-0.19,0,0.82,0
1302.054,14.5,100,71.6,12.54,16.9,16.6,-0.4,219,0,975,42,4,90,14.66,177.1,1.03,168.6,71.62,228,2904.2,2898.7,6.07,2887,43,131072,97.9,1,5,4.5,3.5,4.5,5,564,187,90.7,2.13,15.4,-54.5,-6.12,11.9,13.7,-3,0,0,0,0,0,182.5,177.4,175.2,-0.1,131072,-0.12,0,-1.62,0
1302.164,14.5,100,71.6,12.54,17.3,17,-1.4,219,0,977,42,4,90,14.59,173.1,1.03,172.6,75.52,228,2857.2,2898.7,7.56,2934,43,131072,65.9,6.5,9.5,9.5,9.5,9.5,9.5,612,187,87.8,2.11,14.4,-140.8,-8.38,8.6,13.2,-3,-3,0,-3,0,0,178.1,174.2,175.63,-0.1,131072,-0.16,0,-4.45,0
1302.285,14.5,100,71.6,12.56,16.2,15.3,-1.9,219,0,977,42,4,90,14.56,170.2,1.03,163.4,76.41,228,2865.7,2898.7,13.93,2946,45,131072,43.6,6.5,6.5,9.5,6.5,9.5,9.5,588,187,86.5,2.08,14.3,-60.8,12.25,11,12.8,-5.7,-3,-3,-3,0,0,166.7,174.9,175.23,-0.1,0,0.11,0,-1.87,0
1302.393,14.5,100,71.6,12.54,14.5,14.2,0.1,219,0,981,42,4,90,14.23,170.5,1.03,159.5,76.58,228,2953,2898.7,6.98,3008,46,0,75.2,4.8,7,10,7.5,7,10,555,187,92.4,2.07,14.4,35.6,6.88,13.7,12.8,-5.7,-3,-3,-3,-3,0,166.1,178.9,177.28,-0.1,0,0.14,0,0.74,0
1302.558,14.5,100,71.6,12.54,15,14.4,0.5,219,0,981,42,4,90,14.45,171.3,1.03,165.7,74.29,228,2957.9,2898.7,6.27,3072,47,0,80.5,4.8,7.5,7.5,7.5,7.5,10.5,553,187,90.9,2.07,14.5,26,-1.25,13.8,13.3,-5.7,-3,-3,-3,-3,0,168.8,183.7,181.52,-0.1,0,-0.05,0,0.56,0
1302.798,14.5,100,71.6,12.54,15.7,15.3,0.2,219,0,984,42,4,90,14.56,174.4,1.03,176.1,74.98,228,2924.8,2898.7,6.68,3158,48,0,86,3.6,7.3,7,7.3,7,10,559,187,90.6,2.11,15.1,-5.1,-1.75,14.8,14.9,-6.4,-2.7,-2.7,-2.7,-3,0,176.4,195.3,193.24,-0.1,0,-0.06,0,-0.06,0
1303.037,14.5,100,71.6,12.5,16.8,16.4,-0.6,221,0,995,42,4,88,14.57,176.8,1.03,191.8,72.33,228,2898.7,2898.7,7.5,3288,50,131072,91,3.6,7.3,7.3,7.3,7.3,9.6,580,187,89,2.14,15.4,-55.6,-0.62,14.3,16.2,-6,-2.3,-2.3,-2.3,-2.7,0,182.3,206.7,204.64,-0.2,131072,0,0,-1.91,0
1303.276,14.5,100,71.6,12.48,16.9,16.7,-0.8,221,0,1004,42,4,88,14.63,177.7,1.03,201.1,76.58,228,2882.2,2898.7,9.23,3436,52,131072,85.3,4.5,8.2,7.8,8.2,8.2,9.9,588,187,87.6,2.15,15.4,-48.2,0.62,15,16.8,-6,-2.3,-2.3,-2.3,-2.3,0,181.2,214.5,213.39,-0.2,131072,0,0,-1.71,0
1303.516,14.5,100,71.6,12.5,16.9,16.5,-0.7,221,0,1015,42,4,88,14.56,177,1.03,207.6,76.75,228,2899,2898.7,9.73,3562,54,131072,86.3,5.3,9.1,8.7,9.1,8.7,10.4,586,187,86.9,2.15,15.2,-49.8,0,15.3,17.1,-5.7,-1.9,-1.9,-1.9,-2.3,0,179.6,221.3,221.03,-0.2,131072,0,-0.1,-1.81,0
1303.687,14.5,100,71.6,12.42,16.5,16.2,-0.6,221,0,1029,42,4,88,14.56,175.6,1.03,211.9,77.46,228,2904.8,2898.7,10.76,3676,57,131072,85.1,5.3,9.1,9.1,9.1,9.1,10.4,586,187,86.2,2.14,15.2,-25,1.88,16.4,17.4,-5.7,-1.5,-1.9,-1.5,-1.9,0,176.1,227.1,227.39,-0.2,131072,0.02,-0.4,-1.08,0
1303.803,14.5,100,71.6,12.56,16,15.8,-0.2,221,0,1045,42,4,88,14.55,175.6,1.03,213.1,74.46,228,2904.2,2898.7,10.35,3761,58,0,88.6,6.2,10,9.6,9.5,9.1,10.8,578,187,87.5,2.14,15.1,-8.5,1.12,17.5,17.6,-5.3,-1.5,-1.5,-1.5,-1.9,0,174.6,229.6,230.55,-0.2,131072,0.01,-0.5,-0.14,0
1303.915,14.5,100,71.6,12.5,16,15.7,-0.1,221,0,1063,42,4,88,14.51,174.6,1.03,216.9,77.46,228,2898.1,2898.7,10.03,3894,58,0,90.7,6.7,10.5,10.1,10.5,10.5,11.3,577,187,87.4,2.14,15.1,-4.8,0.12,17.7,17.8,-5.3,-1.5,-1.5,-1.5,-1.5,0,173.6,235.8,234.79,-0.2,0,0,-0.5,-0.07,0
1304.034,14.5,100,71.6,12.48,16.2,15.8,0,221,0,1063,42,4,88,14.37,174.8,1.03,221.3,75.52,228,2887.7,2898.7,10.11,3890,60,0,92.4,6.2,10,10,10,10,11.5,574,187,86.8,2.15,15.3,-0.9,0.25,18.1,18.1,-5.3,-1.2,-1.5,-1.5,-1.5,0,175,238.6,239.76,-0.2,0,0,-0.5,-0.01,0
1304.145,14.5,100,71.6,12.54,16.3,16,0,221,0,1085,42,4,88,14.49,175.5,1.03,223.4,74.64,228,2890.9,2898.7,10.26,3948,61,0,93.8,6.2,10.3,10,10.3,10,11.5,576,187,86.9,2.15,15.4,-1.6,-0.12,18.3,18.3,-4.9,-1.2,-1.2,-1.2,-1.5,0,175.3,241.5,242.5,-0.2,0,0,-0.5,-0.03,0
1304.265,14.5,100,71.6,12.54,16.3,16.1,0,221,0,1085,42,4,88,14.42,175.5,1.03,227.6,76.23,228,2888.9,2898.7,10.35,4045,62,0,95.2,7.1,10.8,10.5,10.8,10.8,12,579,187,86.5,2.16,15.5,-0.6,0,18.6,18.6,-4.9,-1.2,-1.2,-1.2,-1.2,0,175,246.5,246.49,-0.2,0,0,-0.5,-0.01,0
1304.385,14.5,100,71.6,12.48,16.4,16.1,0,221,0,1108,42,4,88,14.36,175.5,1.03,231.1,73.75,228,2856.1,2898.7,10.5,4104,63,0,96.2,7.1,10.8,10.8,10.8,10.8,12,580,187,86.4,2.17,15.6,4.1,0.38,19,19,-4.9,-1.2,-1.2,-1.2,-1.2,0,174.6,250.6,251.08,-0.2,0,0,-0.5,0.07,0
1304.503,14.5,100,71.6,12.48,16.3,16.2,0.1,221,0,1108,42,4,88,14.28,175.7,1.03,233.6,74.64,228,2846.8,2898.7,10.53,4154,64,0,96.8,7.1,11.2,10.8,11.2,10.8,12,579,187,86.5,2.18,15.8,11.2,0.62,19.6,19.3,-4.5,-0.8,-1.2,-0.8,-1.2,0,174.1,254.3,255.21,-0.2,0,0,-0.5,0.3,0
1304.615,14.5,100,71.6,12.5,16.6,16.2,0.2,221,0,1134,42,4,88,14.23,175.8,1.03,236.6,76.41,228,2874.1,2898.7,10.59,4228,65,0,97.4,7.5,11.2,10.8,11.2,11.2,12,578,187,86.6,2.19,15.9,17,0.38,20.1,19.6,-4.5,-0.8,-0.8,-0.8,-1.2,0,173.9,258.8,259.39,-0.2,0,0,-0.4,0.47,0
1304.736,14.5,100,71.6,12.44,16.3,16.3,0.3,221,0,1162,42,4,88,14.2,175.8,1.03,240.5,77.46,228,2859.9,2898.7,10.55,4287,66,0,97.9,8,11.7,11.3,11.7,11.7,12.5,580,187,86.4,2.2,15.9,16.2,-0.25,20.4,20,-4.2,-0.4,-0.8,-0.4,-0.8,0,174.2,262.1,263.51,-0.1,0,0,-0.3,0.45,0
1304.855,14.5,100,71.6,12.5,16.3,16.4,0.2,221,0,1162,42,4,88,14.09,175.8,1.03,244.1,78.89,228,2859.9,2898.7,10.79,4346,66,0,98.1,8.3,12.1,11.7,12.1,12.1,12.5,582,187,86.1,2.2,16,14,0,20.6,20.2,-4.2,-0.4,-0.4,-0.4,-0.8,0,174.1,266.8,267.52,-0.1,0,0,-0.3,0.39,0
1304.975,14.5,100,71.6,12.48,16.7,16.3,0.3,221,0,1189,42,4,88,14,176.1,1.03,248.2,74.1,228,2884.5,2898.7,10.85,4422,68,0,97.9,8.3,12.1,11.7,12.1,12.1,12.5,582,187,86,2.21,16.1,19.9,0.25,21.2,20.6,-4.2,0,-0.4,0,-0.4,0,174.3,271.2,272.59,-0.1,0,0,-0.2,0.56,0
1305.095,14.5,100,71.6,12.48,16.8,16.4,0.3,221,0,1189,42,4,88,13.92,176.5,1.03,251.9,80.83,228,2898.4,2898.7,10.94,4485,68,0,97.9,8.7,12.5,12.1,12.5,12.1,12.5,582,187,85.9,2.22,16.1,23.9,0.38,21.6,20.9,-3.8,0,0,-3,-0.4,0,174.2,275.5,277.22,0,0,0,-0.1,0.69,0
1305.215,14.5,100,71.6,12.48,16.3,16.4,0.3,223,0,1220,42,4,88,13.82,176.4,1.03,255.4,77.83,228,2883.4,2898.7,10.88,4558,70,0,97.9,9.2,13,12.6,10,13,13,580,187,86,2.22,16.1,22.8,0,22.1,21.4,-3.8,-3,0,-3,-3.4,0,173.9,279.7,281.52,0,0,0,0,0.66,0
1305.335,14.5,100,71.6,12.48,16.5,16.4,0.3,223,0,1249,42,4,88,13.73,176.2,1.03,258.6,76.58,228,2884.8,2898.7,11.05,4590,71,0,98,9.2,10,9.6,10,13,13,572,187,86.2,2.23,16.1,19.5,-0.62,22.4,21.9,-3.4,-3,0,-3,-3.4,0,174.7,282.6,285.29,0,0,0,0.1,0.57,0
1305.456,14.5,100,71.6,12.72,16.7,16.5,0.2,223,0,1249,42,4,88,13.75,176,1.03,263.1,77.46,228,2888.6,2898.7,10.94,4662,71,0,98,9.6,10,9.6,10,13,13,572,187,86,2.23,16.1,9.9,-0.75,22.6,22.3,-3.4,-3,-3,-2.7,-3.4,0,174.9,287.1,289.04,0,0,0,0.1,0.3,0
1305.575,14.5,100,71.6,12.8,16.5,16.6,0.1,223,0,1278,42,4,88,13.64,175.7,1.03,268.1,77.12,228,2873.2,2898.7,11.08,4736,72,0,98,9.6,10,9.6,10.3,10,13,564,187,85.6,2.23,16.1,1.8,-0.75,22.8,22.8,-3.4,-3,-3,-2.7,-3.4,0,176.1,291,293.54,0,0,0,0.2,0.03,0
1305.705,14.5,100,71.6,12.78,17.2,16.8,-0.1,223,0,1278,42,4,88,13.62,175.5,1.03,274.6,79.41,228,2859.6,2898.7,11.55,4904,73,0,98,9.6,10.3,10,10.3,10,13,566,187,84.8,2.23,16,-7.6,0,23.2,23.3,-3,-2.7,-3,-2.7,-3,0,175.6,296.9,298.97,0,0,0,0.1,-0.16,0
1305.936,14.5,100,71.6,12.8,17.1,16.7,-0.1,223,0,1332,42,4,88,13.49,175.3,1.03,278,77.46,228,2874.4,2898.7,11.82,4896,75,0,98,10,10.3,10,10.7,10.3,13,563,187,84.8,2.23,16,-6.5,0.5,23.8,23.9,-3,-2.7,-2.7,-2.3,-3,0,175.1,301,304.42,0,0,0,0.1,-0.13,0
1306.054,14.5,100,71.6,12.94,16.9,16.5,0,223,0,1332,42,4,88,13.41,175,1.03,281.1,76.75,228,2878.4,2898.7,11.93,4997,76,0,98,10,10.7,10,10.7,10.3,13,556,187,84.6,2.23,15.9,3.5,0.75,24.2,24.2,-2.7,-2.3,-2.7,-2.3,-2.7,0,174.1,305.4,306.32,0,0,0,0.1,0.07,0
1306.164,14.5,100,71.6,12.94,16.1,16.3,0.1,223,0,1357,42,4,88,13.4,174.9,1.03,282.6,78,228,2894.4,2898.7,12.14,5046,77,0,98,10.3,10.7,10.3,10.7,10.3,13,552,187,84.6,2.23,15.9,10.6,0.62,24.7,24.4,-2.7,-2.3,-2.7,-2.3,-2.7,0,173.5,307.7,307.84,0,0,0,0.1,0.34,0
1306.273,14.5,100,71.6,12.94,16.2,16.2,0.2,223,0,1357,42,4,88,13.4,174.8,1.03,284.3,78,228,2919.3,2898.7,12.14,5104,78,0,97.9,10.3,10.7,10.3,10.7,10.3,13,548,187,84.8,2.23,15.9,18.4,0.88,25.2,24.6,-2.7,-2.3,-2.3,-1.9,-2.7,0,172.5,310.3,309.62,0,0,0.01,0.2,0.57,0
1306.387,14.5,100,71.6,12.94,16.1,16.1,0.3,223,0,1378,42,4,88,13.41,174.6,1.03,285.8,77.29,228,2935.6,2898.7,12.25,5149,79,0,97.9,10.3,10.7,10.3,11.1,10.7,13,543,187,85,2.23,15.9,25.4,0.38,25.7,24.9,-2.7,-1.9,-2.3,-1.9,-2.7,0,172,313.4,311.71,0,0,0,0.3,0.79,0
1306.505,14.5,100,71.6,12.94,16,16,0.4,223,0,1378,42,4,88,13.36,174.3,1.03,288.6,78.52,228,2963.7,2898.7,12.17,5220,80,0,98,10.8,11.6,11.2,11.6,11.2,13.5,540,187,85,2.23,15.9,30.5,0.5,26.3,25.3,-2.3,-1.9,-2.3,-1.9,-2.3,0,171.3,316.6,314.32,0,0,0,0.4,0.96,0
1306.771,14.5,100,71.6,12.88,16.5,16,0.4,223,0,1400,42,4,88,13.38,174.3,1.03,290.9,74.98,228,2947.2,2898.7,11.73,5284,81,0,97.9,11.2,11.6,11.2,12,11.6,13.5,537,187,85.3,2.24,15.9,27.4,-0.25,26.9,26.1,-2.3,-1.5,-1.9,-1.5,-2.3,0,171.5,322.2,318.99,0,0,0,0.6,0.87,0
1307.011,14.5,100,71.6,12.94,16.2,16.1,0.4,223,0,1418,42,4,88,13.28,173.8,1.03,298.5,81.54,228,2903.1,2898.7,11.79,5406,83,0,98,12.1,12.5,12.1,12.5,12.1,14,534,187,85.3,2.25,16,26.5,0.12,28,27.1,-1.9,-1.5,-1.5,-1.2,-1.9,0,171.1,329.1,325.47,0,0,0,0.9,0.85,0
1307.252,14.5,100,71.6,12.92,16.3,16.2,0.4,223,0,1450,42,4,90,13.24,173.5,1.03,302.8,78.18,228,2900.2,2898.7,11.82,5512,85,0,98,12.6,12.8,13,13.3,13,14.5,530,187,85.7,2.26,16.1,32.9,0.38,29.4,28.2,-1.5,-1.2,-1.2,-0.8,-1.5,0,170,334.7,332.03,0,0,0,1.1,1.14,0
1307.492,14.5,100,71.6,12.88,16.6,16.2,0.4,223,0,1465,42,4,90,13.12,171.8,1.03,307.7,79.41,228,2916.4,2898.7,11.11,5619,86,0,98,14,14.3,14,11.7,14.3,15.5,527,187,86,2.26,16.2,20.4,-0.25,29.9,29.3,-1.2,-0.8,-1.2,-3.8,-1.2,0,170.1,339.9,338.02,0,0,0,1.4,0.66,0
1307.735,14.5,100,71.6,12.94,16.9,16.5,0.3,223,0,1479,42,4,90,13.01,172.2,1.03,314,80.83,228,2919,2898.7,11.26,5753,88,0,98,14.3,14.7,14.3,11.7,14.7,15.5,523,187,86,2.28,16.3,23.6,0.62,31.3,30.5,-1.2,-3.8,-0.8,-3.4,-1.2,-3,169.3,346.2,344.7,0,0,0,1.6,0.78,0
1307.923,14.5,100,71.6,12.92,17.1,16.6,0.3,223,0,1490,42,4,90,12.9,171.4,1.03,319.8,77.46,228,2906.3,2898.7,10.85,5852,89,0,98.1,14.3,11.7,14.7,12.1,14.7,12.5,518,187,86.5,2.29,16.4,15.6,-0.25,32.4,31.9,-4.2,-3.8,-0.4,-3.4,-0.8,-3,169.6,351.3,351.05,0,0,0,1.8,0.51,0
1308.036,14.5,100,71.6,12.94,16.9,16.8,0.2,223,0,1501,42,4,90,12.85,170.9,1.03,324.3,78.52,228,2915,2898.7,10.94,5922,91,0,98,10.8,11.2,14.2,11.6,14.6,12,513,187,86.7,2.3,16.3,7.4,-0.62,32.8,32.6,-4.2,-3.8,-0.4,-3,-0.8,-3,169.9,354.3,354.41,0,0,0,1.9,0.2,0
1308.155,14.5,100,71.6,12.92,16.9,16.8,0.1,223,0,1510,42,4,90,12.81,170.6,1.03,327.7,74.46,228,2917.3,2898.7,10.79,5980,92,0,98,10.8,11.6,14.2,12,14.6,12.3,512,187,86.9,2.3,16.3,3.8,-0.5,33.3,33.2,-4.2,-3.4,-0.4,-3,-0.4,-2.7,170,356.9,357.49,0,0,0,1.9,0.09,0
1308.275,14.5,100,71.6,12.88,17,16.8,0,223,0,1510,42,4,90,12.75,170,1.03,330.4,74.98,228,2920.2,2898.7,10.73,6029,93,0,97.9,11.7,12.1,15.1,12.5,15.1,12.8,514,187,87.1,2.3,16.2,-1.9,-0.25,33.7,33.8,-3.8,-3.4,0,-3,-0.4,-2.7,169.1,358.5,360.39,0,0,0,1.9,-0.04,0
1308.394,14.5,100,71.6,12.94,17,16.8,-0.1,223,0,1519,42,4,90,12.7,169.1,1.03,332.8,78.52,228,2924.8,2898.7,10.35,6094,93,131072,97.9,11.7,12.1,15.1,12.5,15.5,12.8,510,187,87.2,2.3,16.2,-8.4,-0.5,34.1,34.3,-3.8,-3.4,0,-3,-0.4,-2.7,169.6,360.5,363.17,0,131072,0,1.9,-0.2,0
1308.515,14.5,100,71.6,12.94,17.4,17,-0.2,223,0,1526,42,4,90,12.75,168.7,1.03,335.6,80.29,228,2925.7,2898.7,10.26,6140,94,131072,97.9,11.7,12.1,15.1,12.8,15.5,13.2,508,187,86.9,2.3,16.1,-16.9,-0.75,33.8,34.8,-3.8,-3,0,-2.7,-0.4,-2.3,169.4,362.3,365.74,0,131072,0,1.8,-1,0
1308.635,14.5,100,71.6,12.92,17,16.9,-0.3,223,0,1526,42,4,90,12.73,167.7,1.03,338,80.29,228,2938.8,2898.7,10.5,6192,95,131072,97.9,11.7,12.5,15.5,12.8,15.5,13.2,508,187,86.5,2.3,16,-26.9,-1.12,33.4,35.1,-3.4,-3,0,-2.7,0,-2.3,169.1,363.5,368.11,0,131072,-0.03,1.7,-1.67,0
