﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
344.572,13.82,0,0.7,-0.8,0,176.47,203,1596,16,4,73,234.28,235.2,12,12.3,8.9,210,2450.3,2445.3,2.02,2218,35,0,0.01,9.5,-13.5,-13,-13.5,-13.5,-13.5,-13.5,-38,104,-0.2,0.8,-14.1,-14.5,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.5,9.4,9.72,0,0,0.37,0,0,-0.13,0
344.690,13.83,0,0.6,-0.8,0,176.29,203,1594,16,4,73,234.28,235.2,12,12.3,8.7,210,2451.7,2445.3,1.9,2167,34,0,0.01,9.4,-13.5,-14,-13.5,-13.5,-13.5,-14,-38,104,-0.1,0.8,-15.1,-14.5,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.4,9.1,9.5,0,0,0.38,0,0,-0.13,0
344.811,13.83,0,0.6,-0.8,0,176.11,203,1593,16,4,73,234.28,235.2,12,12.3,8.5,210,2453.2,2445.3,2.02,2116,34,0,0.01,9.1,-14,-14,-14,-14,-14,-14,-37,104,0,0.8,-14.9,-14.5,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.4,8.9,9.3,0,0,0.39,0,0,-0.13,0
344.936,13.83,0,0.6,-0.8,0,175.75,203,1593,16,4,73,234.28,235.2,12,12.3,8.2,210,2454.9,2445.3,1.99,2060,32,0,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,104,0,0.8,-14.3,-14.5,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.6,8.7,9.05,0,0,0.4,0,0,-0.12,0
345.047,13.83,0,0.6,-0.8,0,175.75,203,1591,16,4,73,234.28,235.2,12,12.3,8.2,210,2456.1,2445.3,1.93,2020,32,0,0.01,8.8,-15,-15,-15,-15,-15,-15,-37,104,-0.3,0.8,-14.9,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.4,8.4,8.83,0,0,0.41,0,0,-0.11,0
345.227,13.83,0,0.6,-0.8,0,175.57,203,1589,16,4,73,234.28,235.2,12,12.2,7.8,210,2456.9,2445.3,1.99,1956,31,0,0.01,8.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,104,-0.1,0.8,-14.7,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.2,8.1,8.44,0,0,0.43,0,0,-0.11,0
345.336,13.83,0,0.6,-0.8,0,175.21,203,1589,16,4,73,234.28,235.2,12,12.1,7.5,210,2459.6,2445.3,2.02,1890,30,0,0.01,8.4,-16,-16.5,-16,-16.5,-16,-16,-36,104,0.1,0.8,-14.4,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.2,7.7,8.13,0,0,0.45,0,0,-0.1,0
345.436,13.83,0,0.6,-0.8,0,175.03,203,1587,16,4,73,234.28,235.2,12,11.9,7.2,210,2460.4,2445.3,1.93,1846,29,0,0.01,8.1,-16.5,-16.5,-17,-16.5,-16.5,-17,-36,104,0,0.8,-14.4,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,7.5,7.87,0,0,0.46,0,0,-0.1,0
345.577,13.83,0,0.5,-0.8,0,175.03,203,1587,16,4,73,234.28,235.2,12,11.9,7,210,2462.2,2445.3,2.02,1804,29,0,0.01,7.9,-17,-16.5,-17,-17,-17,-16.5,-36,104,0.1,0.8,-14.3,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,7.3,7.63,0,0,0.48,0,0,-0.09,0
345.704,13.83,0,0.5,-0.8,0,174.85,203,1585,16,4,73,234.28,235.2,11.2,11.8,6.8,210,2463.3,2445.3,1.96,1744,27,0,0.01,7.7,-17.5,-17.5,-17,-17.5,-17,-17.5,-34,104,-0.1,0.8,-14.5,-14.4,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12,7,7.32,0,0,0.5,0,0,-0.08,0
345.797,13.83,0,0.5,-0.8,0,174.49,203,1584,16,4,73,234.28,235.2,12,11.7,6.5,210,2464.2,2445.3,1.99,1686,27,0,0.01,7.5,-17.5,-18,-17.5,-18,-17.5,-18,-34,104,-0.1,0.8,-14.1,-13.9,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12,6.8,7.08,0,0,0.51,0,0,-0.08,0
345.908,13.83,0,0.5,-0.8,0,174.31,203,1584,16,4,73,234.28,235.2,11.2,11.6,6.3,210,2464.5,2445.3,2.05,1637,26,0,0.01,7.4,-18.5,-18,-18.5,-18,-18.5,-18,-34,104,-0.1,0.8,-14,-13.7,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,11.7,6.5,6.83,0,0,0.53,0,0,-0.08,0
346.016,13.83,0,0.5,-0.8,0,174.13,203,1582,16,4,73,234.28,235.2,11.2,11.5,6,210,2466.8,2445.3,1.93,1592,25,0,0.01,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,104,0.1,0.8,-13.2,-13.2,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,11.6,6.2,6.54,0,0,0.56,0,0,-0.07,0
346.166,13.83,0,0.5,-0.8,0,174.13,203,1582,16,4,73,234.28,235.2,11.2,11.4,5.7,210,2467.7,2445.3,2.08,1542,24,0,0.01,6.9,-19,-19,-18.5,-19,-19,-18.5,-34,104,0,0.8,-13.4,-13,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,11.5,5.9,6.22,0,0,0.58,0,0,-0.06,0
346.285,13.83,0,0.5,-0.8,0,173.77,203,1578,16,4,73,234.28,235.2,11.2,11.4,5.5,210,2468.8,2445.3,2.05,1480,24,0,0.01,6.9,-20,-19.5,-19.5,-20,-19.5,-19.5,-34,104,0.2,0.8,-12.3,-12.4,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,11.6,5.7,6,0,0,0.6,0,0,-0.06,0
346.514,13.83,0,0.4,-0.8,0,173.77,203,1576,16,4,73,234.28,235.2,11.2,11.3,5.4,210,2470,2445.3,2.02,1434,23,0,0.01,6.8,-20.5,-20,-20.5,-20,-20.5,-20,-34,104,-0.2,0.8,-12,-12.2,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,11.5,5.6,5.83,0,0,0.62,0,0,-0.05,0
346.736,13.83,0,0.4,-0.8,0,173.59,203,1575,16,4,73,234.28,235.2,11.2,11.3,5,210,2472.6,2445.3,2.08,1338,21,0,0.01,6.2,-21,-21,-21,-21,-21,-21,-34,104,0.1,1,-11.2,-11.4,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.6,4.9,5.21,0,0,0.69,0,0,-0.04,0
346.886,13.83,0,0.4,-0.8,0,173.23,203,1573,16,4,73,234.28,235.2,11.2,11.3,4.6,210,2474.9,2445.3,2.02,1235,20,0,0.01,5.9,-22,-22.5,-22.5,-22,-22.5,-22.5,-34,104,0.5,1.6,-11,-10.6,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.5,4.7,4.95,0,0,0.73,0,0,-0.04,0
347.004,13.83,0,0.4,-0.8,0,173.05,203,1569,16,4,73,234.28,235.2,11.2,11.3,4.4,210,2476.1,2445.3,2.05,1186,19,0,0.01,5.7,-22.5,-23,-23,-23,-23,-23,-36,104,0.4,1.6,-9.3,-10.7,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.4,4.5,4.77,0,0,0.75,0,0,-0.04,0
347.126,13.83,0,0.3,-0.8,0,173.05,203,1569,16,4,73,234.28,235.2,11.2,11.2,4.2,210,2477.5,2445.3,1.96,1140,18,0,0.01,5.4,-23,-23,-22.5,-23,-22.5,-22.5,-36,104,0.4,1.6,-11.5,-11.3,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.4,4.3,4.57,0,0,0.79,0,0,-0.03,0
347.246,13.83,0,0.3,-0.8,0,173.05,203,1567,16,4,73,234.28,235.2,11.2,11.2,4,210,2477.8,2445.3,2.02,1088,17,0,0.01,5.3,-23,-23,-23,-23,-23,-23,-35,104,0,0.8,-10.7,-11.9,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.4,4.2,4.38,0,0,0.82,0,0,-0.03,0
347.381,13.83,0,0.3,-0.8,0,172.87,203,1567,16,4,73,234.28,235.2,11.2,11.2,3.9,210,2478.4,2445.3,2.02,1054,17,0,0.01,5.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-35,104,0,0.8,-12.6,-12.1,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.5,4,4.24,0,0,0.84,0,0,-0.02,0
347.506,13.83,0,0.3,-0.8,0,172.87,203,1566,16,4,73,234.28,235.2,11.2,11.2,3.7,212,2479.9,2445.3,2.08,1008,16,0,0.01,4.9,-24,-23.5,-24,-23.5,-24,-23.5,-36,104,0.1,0.8,-11.8,-12.8,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,11.3,3.8,4,0,0,0.9,0,0,-0.02,0
347.661,13.83,0,0.3,-0.8,0,172.51,203,1564,16,4,73,234.28,235.2,10.5,11.2,3.4,212,2481.6,2444.8,2.02,948,16,0,0.01,4.5,-24,-23.5,-23.8,-24,-24,-23.5,-36,104,-0.1,0.8,-13.6,-13.5,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.2,3.6,3.8,0,0,0.95,0,0,-0.02,0
347.773,13.83,0,0.3,-0.8,0,172.51,203,1564,16,4,73,234.28,235.2,10.5,11.2,3.4,212,2449.4,2435.2,1.9,926,15,0,0.01,4.4,-21.8,-23.1,-19,-22.5,-20.5,-19,-32,104,0.1,0.8,-13.1,-13.7,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,3.5,3.67,0,0,0.96,0,0,-0.02,0
347.901,13.83,0,0.3,-0.8,0,172.51,203,1560,16,2,73,234.28,235.2,10.5,11.2,3.3,212,2401.8,2419.5,1.93,926,14,0,0.01,4.4,-10.7,-14.2,-9.1,-12.4,-9.1,-16.2,-24,104,-0.1,0.8,-14.1,-13.7,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11,3.5,3.64,0,0,0.96,0,0,-0.02,0
348.021,13.83,0,0.3,-0.8,0,172.51,203,1558,16,2,73,200.7,235.2,11.2,11.2,3.3,212,2377.2,2399.2,1.93,894,14,0,0.01,4.4,-2.7,-4.6,-1.9,-3.6,-1.9,-5.8,-22,104,0.2,0.8,-13.4,-14.2,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.1,3.4,3.58,0,0,0.98,0,0,-0.02,0
348.125,13.83,0,0.3,-0.8,0,172.33,203,1558,16,2,73,135,235.2,11.2,11.2,3.1,212,2362.4,2380.1,1.96,866,14,0,0.01,4.4,2.9,0.9,3.7,1.7,3.7,0.1,-16,104,0,0.8,-14.6,-14.5,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.2,3.3,3.46,0,0,1.01,0,0,-0.02,0
348.232,13.83,0,0.3,-0.8,0,172.33,203,1557,16,2,73,89.6,235.2,10.5,11.2,3.1,212,2357.2,2360.6,1.93,864,14,0,0.01,4.1,5.9,6.2,4.5,5.9,3.7,5.5,-10,104,0.2,0.8,-14.7,-14.5,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.2,3.3,3.42,0,0,1.03,0,0,-0.02,0
348.372,13.83,0,0.3,-0.8,0,172.33,203,1557,16,2,73,62.78,235.2,11.2,11.2,3,212,2354,2344.1,2.02,835,13,0,0.01,4.1,6.2,9.9,7.9,9.9,6.9,8.7,-10,104,0,0.8,-14.7,-15.1,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.2,3.2,3.32,0,0,1.06,0,0,-0.02,0
348.465,13.83,0,0.2,-0.8,0,172.33,203,1555,16,2,73,43.88,181.9,11.2,11.2,3,212,2343.2,2321.8,2.05,829,12,0,0.01,4,11.1,13.1,12.4,9.6,11.3,13.1,-8,104,0.2,0.8,-14.6,-15.3,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,11.2,3.2,3.29,0,0,1.07,0,0,-0.02,0
348.596,13.83,0,0.2,-0.8,0,171.97,203,1555,16,2,73,36.8,118.99,10.5,11.2,3,212,2324.7,2305.8,1.99,840,12,0,0.01,3.9,14.4,13.4,14.4,13.8,14.1,14.4,-8,104,0,0.8,-16.4,-15.3,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.8,3.3,3.32,0,0,1.04,0,0,-0.02,0
348.737,13.83,0,0.2,-0.8,0,171.97,203,1553,16,2,73,30.33,78.29,10.5,11.2,3,212,2297.1,2285.2,1.99,888,12,0,0.01,4.1,12,13.3,10.9,12.3,10.9,14.3,-8,104,0.1,0.8,-14.9,-14.9,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.7,3.5,3.49,0,0,0.98,0,0,-0.01,0
348.835,13.83,0,0.2,-0.8,0,171.97,203,1551,16,2,73,24.88,57.34,10.5,11.2,3.3,212,2251.9,2260.3,2.05,970,11,0,0.01,4.7,2.8,7.4,0.5,2.1,2.6,0.5,-13,104,0.2,0.8,-14.6,-14.1,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.6,3.8,3.73,0,0,0.92,0,0,-0.01,0
348.967,13.83,0,0.2,-0.8,0,171.97,203,1551,16,2,73,22.2,46.78,10.5,11.2,3.5,212,2215.9,2241.4,2.02,992,11,0,0.01,5.1,-1,-0.6,-0.4,-0.2,-0.4,0.1,-16,104,0,0.8,-13.5,-13.4,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,10.8,3.9,3.89,0,0,0.9,0,0,-0.01,0
349.075,13.83,0,0.2,-0.7,0,171.97,203,1551,16,2,73,20.31,38.33,10.5,11.2,3.5,212,2182.5,2215.3,2.05,1017,11,0,0.01,5.2,-1.2,-1.1,-0.5,-1,-0.5,-1.5,-18,104,0.1,0.8,-13.1,-13.1,100,0,1,0,0,0,0,0,0,0,0,0,0,10.9,4,4,0,0,0.87,0,0,-0.01,0
349.191,13.83,0,0.2,-0.7,0,171.97,203,1549,16,2,73,19.15,33.65,10.5,11.2,3.6,212,2165.7,2192.7,2.17,1030,11,0,0.01,5.3,-2.8,-2.4,-2.4,-2.5,-2.4,-1.4,-18,104,0,0.8,-13.1,-12.8,100,0,1,0,0,0,0,0,0,0,0,0,0,10.8,4,4.06,0,0,0.86,0,0,-0.01,0
349.321,13.83,0,0.2,-0.7,0,171.79,203,1549,16,2,73,18.81,29.76,10.5,11.2,3.7,212,2148.9,2166.3,2.08,1046,10,0,0.01,5.3,-2.4,-3.2,-2.9,-2.5,-2.5,-2.9,-20,104,0.3,0.8,-12.4,-12.4,100,0,1,0,0,0,0,0,0,0,0,0,0,10.9,4.1,4.12,0,0,0.84,0,0,-0.01,0
349.438,13.83,0,0.2,-0.7,0,171.79,203,1549,16,2,73,18.06,27.33,10.5,11.2,3.7,212,2135.8,2143.1,2.11,1062,10,0,0.01,5.4,-3.8,-3.7,-3.2,-3.4,-3,-3.2,-20,104,-0.3,0.8,-12.3,-12.2,100,0,1,0,0,0,0,0,0,0,0,0,0,10.8,4.1,4.18,0,0,0.83,0,0,-0.01,0
349.567,13.83,0,0.2,-0.7,0,171.79,203,1549,16,2,73,17.52,25.29,10.5,11.2,3.7,212,2124.8,2117.8,2.11,1075,10,0,0.01,5.4,-4.3,-4.7,-4.6,-3.7,-4.2,-4.6,-21,104,0.1,0.8,-11.4,-12.2,100,0,1,0,0,0,0,0,0,0,0,0,0,10.9,4.1,4.24,0,0,0.81,0,0,-0.01,0
349.677,13.83,0,0.2,-0.7,0,171.79,203,1549,16,2,73,17.01,23.56,10.5,11.2,3.8,212,2104.2,2090.6,2.14,1074,10,0,0.01,5.5,-6.1,-6,-5.6,-6,-5.4,-6,-22,104,0.2,0.8,-12.7,-12.1,100,0,1,0,0,0,0,0,0,0,0,0,0,10.8,4.1,4.25,0,0,0.81,0,0,-0.01,0
349.776,13.83,0,0.2,-0.7,0,171.79,203,1548,16,2,73,16.77,22.39,10.5,11.2,3.8,212,2073.8,2067.1,1.96,1077,9,0,0.01,5.6,-7.5,-8.9,-8.8,-6.5,-7.5,-8.9,-20,104,-0.1,0.8,-11,-12.1,100,0,1,0,0,0,0,0,0,0,0,0,0,11,4.1,4.26,0,0,0.81,0,0,-0.01,0
349.909,13.83,0,0.2,-0.7,0,171.61,203,1548,16,2,73,16.31,21.42,10.5,11.2,3.8,212,2044.7,2043.6,2.08,1043,9,0,0.01,5.5,-8.1,-5.8,-5.5,-8.4,-5.8,-5.8,-21,104,0.1,0.8,-13.1,-12.1,100,0,1,0,0,0,0,0,0,0,0,0,0,11.2,4,4.17,0,0,0.83,0,0,-0.01,0
350.046,13.83,0,0.2,-0.7,0,171.61,203,1548,16,2,73,15.98,20.41,10.5,11.2,3.8,212,2009.4,2014,2.11,1036,9,0,0.01,5.5,-5.6,-6,-6.7,-6,-6.7,-6.7,-20,104,0.1,0.8,-11,-12.1,100,0,1,0,0,0,0,0,0,0,0,0,0,11.4,3.9,4.09,0,0,0.85,0,0,-0.01,0
350.215,13.83,0,0.2,-0.7,0,171.61,203,1548,16,2,73,15.63,19.53,10.5,11.2,3.6,212,1975.7,1982.1,2.02,1002,9,0,0.01,5.3,-2.4,-3,-3.4,-2.7,-2.4,-2.1,-18,104,-0.1,0.8,-12.5,-12.9,100,0,1,0,0,0,0,0,0,0,0,0,0,11.3,3.9,4,0,0,0.86,0,0,0,0
350.333,13.83,0,0.2,-0.7,0,171.25,203,1548,16,2,73,15.36,18.9,11.2,11.2,3.6,212,1951.3,1955.1,2.14,980,9,0,0.01,5.2,1.6,0.2,-1.6,1.3,1.6,0.1,-16,104,0.1,0.8,-12.4,-12.9,100,0,1,0,0,0,0,0,0,0,0,0,0,11.3,3.8,3.91,0,0,0.88,0,0,0,0
350.451,13.83,0,0.2,-0.7,0,171.61,203,1546,16,2,73,15.14,18.42,11.2,11.2,3.5,212,1928.7,1930.7,2.17,966,9,0,0.01,5.2,4.3,2.4,1.9,3.5,4.3,2.3,-14,104,0.1,0.8,-13.1,-12.9,100,0,1,0,0,0,0,0,0,0,0,0,0,11.3,3.7,3.85,0,0,0.9,0,0,0,0
350.564,13.83,0,0.2,-0.7,0,171.25,203,1546,16,2,73,15.01,18,11.2,11.2,3.5,212,1908.4,1907.2,2.08,956,9,0,0.01,5,6.1,5.5,4.5,6.2,6.1,5.1,-14,104,0,0.8,-13.2,-13.6,100,0,1,0,0,0,0,0,0,0,0,0,0,11.2,3.7,3.79,0,0,0.91,0,0,0,0
350.691,13.83,0,0.2,-0.8,0,171.25,203,1546,16,2,73,14.88,17.67,11.2,11.2,3.4,212,1893.3,1886.9,2.08,952,9,0,0.01,4.9,6.7,6.4,5.8,6.7,6.3,6.1,-12,104,0,0.8,-14.1,-13.7,100,0,1,0,0,0,0,0,0,0,0,0,0,11.3,3.7,3.78,0,0,0.92,0,0,0,0
350.796,13.83,1.8,0.2,-0.8,0,171.25,203,1546,16,2,73,14.76,17.33,11.2,11.2,3.4,212,1871,1864,1.99,945,9,0,0.01,4.9,10.5,6.4,6.6,10.5,6.6,6.4,-12,104,0.2,0.8,-12.7,-13.7,100,0,1,0,0,0,0,0,0,0,0,0,0,12.1,4,3.87,0,0,0.84,0,0,0,0
350.906,13.83,4.1,0.2,-0.8,0,171.07,203,1546,16,2,73,14.51,17.08,12,12.8,3.8,212,1847.5,1845.5,1.99,936,9,0,0.01,5,17.4,18.5,20.5,18.5,20.5,20,-7,104,0,0.8,-13.9,-13.7,100,0,1,0,0,0,0,0,0,0,0,0,0,12.7,4.2,4.17,0,0,0.81,0,0,0,0
351.047,13.83,5.1,0.2,-0.9,0,171.07,203,1546,16,2,73,14.48,16.83,12.8,13.3,4,212,1819.1,1824.6,2.05,932,9,0,0.01,5.6,18.5,17.5,18.5,17.5,18.4,18,-2,104,0,0.8,-13.9,-14.5,100,0,1,0,0,0,0,0,0,0,0,0,0,14.2,4.6,4.45,0,0,0.74,0,0,0,0
351.166,13.83,8.6,0.2,-0.8,0,171.07,203,1546,16,2,73,14.4,16.6,15.8,16.5,4.9,212,1793.5,1801.4,2.11,930,9,0,0.01,6.5,17,12.5,15,12.5,15,13.5,1,104,0.1,1.8,-15.3,-16.3,100,0,1,0,0,0,0,0,0,0,0,0,0,17.5,5.8,5.27,0,0,0.58,0,0,0,0
351.314,13.83,8.9,0.2,-0.8,0,171.07,203,1546,16,2,73,14.33,16.31,19.5,19.4,5.8,212,1758.4,1767.1,1.93,932,9,0,0.01,8,11,11,11.5,11,11.5,11,16,104,0.5,3.9,-18.8,-20.7,100,0,1,0,0,0,0,0,0,0,0,0,0,19.3,6.2,6.25,0,0,0.55,0,0,0,0
351.433,13.83,8.9,0.2,-0.8,0,170.71,203,1546,16,2,73,14.33,16.15,18.8,19.3,5.8,212,1740.7,1745.7,1.99,941,9,0,0.01,8.2,11,11.5,11.5,11.5,11,11,19,104,0.4,4,-20.9,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,19.4,6.3,6.39,0,0,0.54,0,0,0,0
351.583,13.83,8.9,0.2,-0.7,0,170.71,203,1546,16,2,73,14.35,15.97,19.5,19.3,5.9,212,1722.2,1721.6,1.96,929,8,0,0.01,8.3,11.5,11,11.5,11,11.5,11.5,19,104,0.8,4,-22.3,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,19.6,6.1,6.34,0,0,0.56,0,0,0,0
351.704,13.83,9.6,0.2,-0.7,0,170.53,203,1548,16,2,73,14.47,15.78,19.5,20.4,5.8,212,1707.1,1695.5,1.84,900,8,0,0.01,8,11,10.5,10.5,10.5,11,10.5,22,104,1.3,4.3,-21.1,-21.3,100,0,1,0,0,0,0,0,0,0,0,0,0,21.4,6.7,6.55,0,0,0.5,0,0,0,0
351.800,13.83,12.2,0.2,-0.8,0,170.53,203,1548,16,2,73,14.54,15.65,22.5,23.4,6.4,212,1681.3,1677.5,1.88,867,8,0,-5.88,8.6,9.5,9,9.5,9,9.5,9.5,26,104,1.2,5.8,-23,-24.4,100,0,1,0,0,0,0,0,0,0,0,0,0,24.8,7.4,7.2,0,0,0.46,0,0,0,0
351.934,13.83,15.6,0.2,-0.8,0,170.53,203,1548,16,2,73,14.62,15.54,25.5,25.8,7.1,212,1674,1663.6,1.82,854,8,0,0.01,9.6,9,9,9,9,9,9,36,104,5.2,7.3,-24.9,-26.7,100,0,1,0,0,0,0,0,0,0,0,0,0,27.6,8.2,7.93,0,0,0.41,0,0,0,0
352.046,13.83,16.2,0.1,-0.8,0,170.53,203,1549,16,2,73,14.75,15.4,29.2,29.4,8.2,212,1648.8,1647.3,1.82,866,8,0,0.01,10.7,8.5,8.5,8.5,8.5,8.5,8.5,48,104,5.8,9.3,-28.2,-29.6,100,0,1,0,0,0,0,0,0,0,0,0,0,30.9,9.4,9.03,0,0,0.37,0,0,0,0
352.166,13.83,16.6,0.1,-0.8,0,170.35,203,1549,16,2,73,14.92,15.26,31.5,32,9.1,212,1651.7,1633.1,1.88,886,7,0,0.01,11.7,8.5,8.5,8.5,8.5,8.5,8.5,60,104,8.4,11.4,-32.1,-32.7,100,0,1,0,0,0,0,0,0,0,0,0,0,33.8,10.2,9.91,0,0,0.34,0,0,0,0
352.287,13.83,19.7,0.2,-0.8,0,169.99,203,1553,16,2,73,15.11,15.14,34.5,35.4,9.8,212,1631.7,1619.8,1.84,876,7,0,0.01,12.9,8.5,8.5,8.5,8.5,8.5,8.5,68,104,9.9,12.8,-34.1,-34.9,100,0,1,0,0,0,0,0,0,0,0,0,0,37.6,11.5,11.03,0,0,0.3,0,0,0,0
352.405,13.83,21.4,0.1,-0.8,0,169.81,203,1555,16,2,73,15.12,15.02,39.8,40.3,11.2,212,1608.5,1607.6,1.79,866,7,0,0.01,14,8,8.5,8.5,8,8.5,8.5,85,104,12.3,14.3,-37.1,-37.8,100,0,1,0,0,0,0,0,0,0,0,0,0,42.6,12.9,12.28,0,0,0.27,0,0,0,0
352.519,13.83,25,0.1,-0.8,0,169.81,203,1555,16,2,73,15.11,14.92,47.2,47.5,13.5,212,1591.4,1590.5,1.84,888,7,0,0.01,15.4,8,8,8,8,8,8,104,104,15.9,16.2,-39.5,-41.5,100,0,1,0,0,0,0,0,0,0,0,0,0,50.5,16.4,14.84,0,0,0.21,0,0,0.01,0
352.646,13.83,28.5,0.1,-0.8,0,169.45,203,1560,16,2,73,15.14,14.87,57,57.5,17,212,1551.6,1569.6,1.82,924,8,0,0.66,18.6,8.5,9,9,9,8.5,9,128,104,16.5,17.4,-43.6,-44.1,100,0,1,0,0.1,0,0,0,0,0,0,0,0,62.2,20.7,18.63,0,0,0.17,0,0,0.01,0
352.764,13.83,28.5,0.1,-0.5,0,169.27,203,1560,16,2,73,15.26,14.81,66.8,66.6,21.5,212,1648.5,1702.7,1.79,1011,8,0,2.38,30.6,9.5,9.5,9.5,9.5,9,9.5,172,104,17.3,17.1,-46.1,-44.2,100,0.1,1,0,0.1,0,0,0,0,0,0,0,0,70.1,23.7,22.52,0,0,0.16,0,0,0.01,0
352.883,13.83,28.5,0.1,-0.2,0,168.73,203,1567,16,2,73,15.28,14.78,70.5,69.7,24.2,212,1936.8,1907.8,1.49,1067,9,0,3.1,40.4,9,7.5,9,7.5,9.5,7.5,204,104,19.7,16.5,-43.9,-42.8,100,0.1,1,0,0.1,0,0,0,0,0,0,0,0,70.9,26,25.48,0,0,0.14,0,0,0.01,0
352.984,13.83,28.1,0.2,-0.2,0,168.55,203,1573,16,2,73,15.49,14.75,70.5,71.3,24.1,212,2173.2,2081.9,1.52,1050,9,0,7.8,42.4,5.5,5,5,5,6,5,214,104,16.2,16.3,-42.1,-40.7,100,0,1,0,0,0,0,0,0,0,0,0,0,71.8,25.7,26.29,0,0,0.14,0,0,0,0
353.087,13.83,28.1,0.3,0,0,168.37,203,1573,16,2,73,15.5,14.73,71.2,71.5,24.8,212,2258.5,2193.8,1.46,1088,9,0,9.16,44,4,4,4,4,3.5,4,214,104,18.1,15.9,-40.1,-39.7,100,-0.1,1,0.1,0,0,0,0,0,0,0,0,0,71.5,27.6,27.12,0,0,0.12,0,0,-0.01,0
353.185,13.83,28.1,0.5,0.1,0.1,168.01,203,1580,16,2,73,15.56,14.73,72,71.2,27.6,212,2274.5,2232.1,1.41,1181,10,0,11.92,47.2,5,6,6,6,5.5,5.5,218,104,15.8,13.7,-39.2,-38.6,100,-0.1,1.01,0.1,0,0,0,0,0,0,0,0,0,73.2,29.3,28.86,0,0,0.12,0,0,-0.02,0
