﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
240.058,13.83,6.9,0.1,-0.8,0,85.21,192,970,16,2,61,14.79,14.7,22.5,23.4,4.9,196,1468.1,1468.9,0.79,655,0,0,-3.2,6.2,5.5,-2.6,-3.1,2.5,5.5,0.1,22,97,2.7,3.2,-21.1,-21.6,100,0.1,1,0,0.1,0,0,0,0,0,0,0,0,24.9,6.3,5.82,0,0,0.58,0,0,0.02,0
243.789,13.83,10.9,0.1,-0.9,0,85.57,192,970,16,2,61,14.78,14.7,27.8,28.5,6.1,196,1477.1,1468.9,0.79,682,0,0,-3.25,7.6,5.5,6,6,2.5,5.5,6,29,97,4.3,5.1,-21.9,-24.6,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,20.2,8.9,9.77,0,0,0.35,0,0,-0.03,0
247.233,13.83,10.4,0.3,-0.8,0,85.57,192,984,16,2,61,14.56,14.7,19.5,19.4,8.3,198,1992,2009.1,0.47,1314,11,0,-6.38,8.8,12.8,10.9,10.9,11.4,12.8,13.2,30,97,8.3,8.9,-31.4,-30.8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,21.2,10,10.22,0,0,0.33,0,0,-0.02,0
247.328,13.83,21,1.1,-0.7,0,86.11,192,981,16,2,61,14.47,14.7,39.8,40.7,27.2,198,2633.3,2623.7,0.47,2112,17,0,-1.09,18.4,23,23.5,23,23.5,23,23,118,97,33.2,32.8,-63.2,-63.3,100,-0.9,1,0,0,0.1,0,0,0,0,0,0,0,40,29.8,30.94,0,0,0.11,0,0,-0.51,0
247.433,13.83,21,1.2,-0.7,0,85.93,192,981,16,2,61,14.58,14.7,39.8,40.7,27.6,198,2620,2627.5,0.29,2145,18,0,-0.72,18.5,23,23,23,23.5,23,23,118,97,33.3,32.8,-63.4,-63.3,100,-1,1,0,0,0.1,0,0,0,0,0,0,0,39.8,29.7,31.23,0,0,0.11,0,0,-0.64,0
247.528,13.83,20.4,1.3,-0.7,0,86.11,192,981,16,2,61,14.78,14.7,39,39.7,27.4,198,2629.2,2629.2,0.38,2168,18,0,0.27,17.9,23.5,23.5,23.5,23.5,23.5,23.5,118,97,33.2,32.7,-63.5,-63.3,100,-1.1,1,0,0,0.1,0,0,0,0,0,0,0,38.2,28.9,30.88,0,0,0.11,0,0,-0.77,0
247.628,13.83,19.7,1.3,-0.7,0,86.11,192,979,16,2,61,14.84,14.7,36.8,38,26.5,198,2625.5,2626.6,0.44,2200,18,0,0.73,17.5,24,23.5,23.5,23.5,24,23.5,111,97,32.9,32.8,-63.4,-63.8,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,36.5,28.4,30.11,0,0,0.11,0,0,-0.88,0
247.728,13.83,19.7,1.4,-0.7,0,86.11,192,979,16,2,61,14.78,14.7,36,37.1,26,198,2610.7,2622.6,0.44,2222,19,0,0.53,17.1,24,24,24,24,24,24,104,97,32.5,32,-63.8,-63.5,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,35.8,28,29.72,0,0,0.11,0,0,-0.96,0
247.828,13.83,19.7,1.5,-0.7,0,86.11,192,979,16,2,61,14.71,14.7,35.2,36.4,25.9,198,2598.5,2618.5,0.5,2253,19,0,0.35,16.9,24.5,24.5,24.5,24.5,24.5,24.5,102,97,32,31.7,-63.7,-63.4,100,-1.3,1,0,0,0,0,0,0,0,0,0,0,35.5,28.2,29.53,0,0,0.11,0,0,-1.02,0
247.928,13.83,19.7,1.5,-0.7,0,86.11,192,979,16,2,61,14.61,14.7,35.2,36.2,26.1,198,2597.6,2614.5,0.35,2285,19,0,-0.17,16.9,24.5,24.5,24.5,24.5,24.5,24.5,100,97,31.5,31.2,-63.4,-63.3,100,-1.3,1,0,0,0,0,0,0,0,0,0,0,35.8,28.6,29.71,0,0,0.11,0,0,-1.07,0
