﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
11.263,14.4,0,71.6,0.8,-0.7,-0.7,1000,32,4,109,15.49,12.4,-0.1,10,2232.7,2238.5,0.03,2544,40,0,9.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-28,100,1,-1,-48.8,0,0,0.1,0,0,0,0,0,0,12.1,10.8,10.94,0,0,0,0,-0.49,0
11.362,14.4,6,71.6,0.8,-0.7,-0.7,1000,32,4,109,15.49,12.4,-0.1,9.9,2231.6,2234.5,0.03,2540,40,0,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1,-1,-50,-0.12,0,0.1,0,0,0,0,0,0,12.2,10.8,10.92,0,0,0,0,-0.51,0
11.464,14.4,7.4,71.6,0.8,-0.7,-0.7,999,32,4,109,15.47,12.4,-0.1,9.9,2210.7,2231,0.03,2526,40,0,9,-10.5,-10.4,-10.5,-10.5,-10.5,-10.4,-28,100,1,-1,-50.2,0,0,0.1,0,0,0,0,0,0,12.2,10.8,10.89,0,0,0,0,-0.52,0
11.561,14.4,8.1,71.6,0.8,-0.7,-0.7,999,32,4,109,15.77,12.4,-0.1,9.9,2215.6,2226.6,0.06,2528,40,0,9,-8.5,-7.9,-8.1,-7.9,-8.3,-8.1,-25,100,1,-1,-50,0,0,0.1,0,0,0,0,0,0,12.2,10.7,10.89,0,0,0,0,-0.51,0
11.662,14.4,8.1,71.6,0.8,-0.7,-0.7,997,32,4,109,16.15,12.4,-0.1,9.9,2224,2222.9,0.12,2528,40,0,9,-6.8,-6.4,-6.6,-6.4,-6.7,-6.5,-24,100,1,-1,-48.4,0.12,0,0.1,0,0,0,0,0,0,12.2,10.8,10.88,0,0,0,0,-0.49,0
11.780,14.4,9.1,71.6,0.8,-0.7,-0.7,997,32,4,109,15.38,12.4,-0.1,9.9,2226.9,2219.4,0.03,2527,40,0,9.1,-5.4,-5.5,-5.6,-5.4,-5.7,-5.6,-22,100,1,-1,-47.1,0.12,0,0.1,0,0,0,0,0,0,12.2,10.8,10.88,0,0,0,0,-0.47,0
11.883,14.4,10.1,71.6,0.7,-0.8,-0.7,997,32,4,109,14.92,12.4,-0.1,9.9,2220.2,2215.6,0.03,2524,40,0,9.2,-4.4,-4.5,-4.2,-4.5,-4.3,-4.2,-21,100,1,-1,-45.5,0.12,0,0.1,0,0,0,0,0,0,12.3,10.8,10.87,0,0,0,0,-0.45,0
11.992,14.4,11.1,71.6,0.7,-0.7,-0.7,997,32,4,109,14.39,12.4,-0.1,9.9,2215.9,2213,0.09,2512,40,0,9.2,-3.4,-3.2,-3.3,-3.5,-3.3,-3.2,-20,100,1,-1,-44.1,0.25,0,0.1,0,0,0,0,0,0,13,12,11.23,0,0,0,0,-0.43,0
12.092,14.4,12.1,71.6,0.7,-0.8,-0.6,995,32,4,109,14.27,14.6,-0.1,11.7,2209.5,2215.6,0.12,2524,40,0,10.4,-2.1,-2.2,-2.3,-2.1,-2.4,-2.2,-17,100,1,-1,-43.1,0,0,0.1,0,0,0,0,0,0,15.2,13.8,12.62,0,0,0,0,-0.42,0
12.201,14.4,14.1,71.6,0.7,-0.8,-0.6,995,32,4,109,14.09,16.2,-0.1,13,2224,2241.1,0.06,2521,40,0,11.7,-0.8,-1,-1.4,-0.8,-1.4,-1.2,-14,100,1,-1,-41.6,0.12,0,0.1,0,0,0,0,0,0,18.2,16.1,14.64,0,0,0,0,-0.4,0
12.303,14.4,16.9,71.6,0.7,-0.8,-0.6,993,32,4,109,14.13,19.6,-0.1,15.8,2265.8,2293.3,0.06,2526,40,0,13.4,1.4,0.8,1.7,1.1,1.7,0.8,2,100,1,-1,-40.2,0.12,0,0.1,0,0,0,0,0,0,20.5,18.2,16.89,0,0,0,0,-0.39,0
12.401,14.39,17.2,71.6,0.7,-0.8,-0.6,993,32,4,109,14.27,21.6,-0.1,17.7,2334.2,2336.6,0.06,2547,40,0,14.6,4.4,3.8,4.7,4.1,4.4,4.7,16,100,1,-1,-40.4,0,0,0.1,0,0,0,0,0,0,22.5,20,18.77,0,0,0,0,-0.39,0
