﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
519.256,13.48,0,51.8,1.3,-0.2,0,197.53,198,1638,45,4,72,234.28,233.37,12,12.4,13.8,210,2373.7,2396.3,2.08,3413,53,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,97,-0.2,0.8,-12.2,-12.1,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,12.6,14.4,15.34,0,0,0.22,0,0,-0.85,0
519.392,13.48,0,51.8,1.2,-0.2,0,195.37,198,1636,45,4,72,234.28,235.2,12,12.4,13.4,210,2378.9,2396.3,2.11,3314,52,0,0.01,13.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,97,-0.1,0.8,-12.8,-12.1,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,12.5,14.1,15.03,0,0,0.22,0,0,-0.77,0
522.983,13.48,0,51.8,1.2,-0.1,0,194.83,198,1634,45,4,72,234.28,235.2,12,12.4,13.2,210,2382.7,2396.3,2.14,3258,51,0,0.01,13.3,-4,-3.5,-3.5,-3.5,-4,-3.5,-44,97,0,0.8,-12.7,-12.1,100,-1,1,0,0,0,0,0,0,0,0,0,0,12.5,13.1,13.89,0,0,0.24,0,0,-0.52,0
523.113,13.48,0,51.8,1.2,-0.5,0,178.81,201,1621,45,3,72,80.39,68.81,12,12.4,10.6,210,2416.9,2464.8,1.82,2608,33,0,0.01,9.7,-10,-10.5,-10,-10.5,-10,-10.5,-41,97,0,0.8,-13.4,-13.7,100,-1.2,1,0,0,0,0,0,0,0,0,0,0,12.6,11.1,11.8,0,0,0.26,0,0,-0.78,0
523.306,13.48,0,51.8,1.1,-0.6,0,178.09,201,1621,45,3,72,98.38,89.33,12,12.4,10.4,210,2420.4,2464.8,1.84,2564,32,0,0.01,9.4,-10.5,-10,-10.5,-10,-10.5,-10.5,-41,97,0,0.8,-12.7,-13.7,100,-1.1,1,0,0,0,0,0,0,0,0,0,0,12.4,10.9,11.57,0,0,0.28,0,0,-0.69,0
523.459,13.48,0,51.8,1.1,-0.7,0,177.37,201,1616,45,3,72,140.68,128.38,12,12.4,10,210,2424.5,2464.8,1.76,2490,31,0,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-11,-10.5,-40,97,-0.1,0.8,-14.9,-14.5,100,-1,1,0,0,0,0,0,0,0,0,0,0,12.5,10.6,11.23,0,0,0.3,0,0,-0.57,0
523.560,13.48,0,51.8,1,-0.8,0,177.01,201,1616,45,3,72,161.86,150.15,12,12.4,9.8,210,2426.5,2464.8,1.82,2442,30,0,0.01,9,-11,-11,-11,-11,-11,-11,-40,97,-0.1,0.8,-15,-14.5,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.4,10.4,11.02,0,0,0.31,0,0,-0.49,0
523.671,13.48,0,51.8,1,-0.8,0,176.47,201,1614,45,3,72,171.54,165.41,12,12.4,9.6,210,2429.4,2464.8,1.82,2402,30,0,0.01,9,-11,-11,-11,-11,-11,-11,-40,97,-0.2,0.8,-15.2,-14.5,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.5,10.2,10.86,0,0,0.31,0,0,-0.46,0
523.771,13.48,0,51.8,1,-0.8,0,176.29,201,1614,45,3,72,178.14,179.73,12,12.3,9.5,210,2433.2,2464.8,1.82,2362,30,0,0.01,9,-12,-12,-12,-12,-12,-12,-40,97,-0.1,0.8,-15,-14.5,100,-0.9,1,0,0,0,0,0,0,0,0,0,0,12.5,10,10.67,0,0,0.32,0,0,-0.43,0
523.897,13.48,0,51.8,0.9,-0.8,0,175.75,201,1612,45,3,72,177.09,191.75,12,12.3,9.3,210,2434,2464.8,1.79,2322,29,0,0.01,9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,97,0.1,0.8,-14.5,-14.5,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.4,9.8,10.49,0,0,0.33,0,0,-0.37,0
524.012,13.48,0,51.8,0.9,-0.8,0,175.75,201,1612,45,3,72,179.73,202.73,12,12.3,9.2,210,2437.5,2464.8,1.82,2280,29,0,0.01,8.9,-12.5,-12.5,-13,-12.5,-13,-12.5,-40,97,-0.1,0.8,-14.6,-14.5,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.5,9.6,10.29,0,0,0.33,0,0,-0.33,0
524.124,13.48,0,51.8,0.8,-0.8,0,175.03,201,1611,45,3,72,177.09,210.53,12,12.3,9,210,2438.1,2464.8,1.82,2238,28,0,0.01,8.9,-13,-13,-13,-13,-13,-13,-40,97,-0.2,0.8,-14.9,-14.5,100,-0.8,1,0,0,0,0,0,0,0,0,0,0,12.4,9.5,10.09,0,0,0.34,0,0,-0.28,0
524.238,13.48,0,51.8,0.8,-0.8,0,174.49,201,1611,45,3,72,182.46,216.58,12,12.3,8.8,210,2439.2,2464.8,1.84,2200,27,0,0.01,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,97,-0.1,0.8,-14.8,-14.5,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.4,9.3,9.91,0,0,0.35,0,0,-0.24,0
524.413,13.48,0,51.8,0.8,-0.8,0,174.49,201,1609,45,3,72,185.83,221.36,12,12.3,8.6,210,2441.9,2464.8,1.88,2160,27,0,0.01,8.7,-14,-13.5,-14,-13.5,-14,-14,-39,97,-0.1,0.8,-14.7,-14.5,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.4,9,9.6,0,0,0.36,0,0,-0.21,0
524.511,13.48,0,51.8,0.7,-0.8,0,174.13,201,1607,45,3,72,197.41,226.36,12,12.3,8.3,210,2443.9,2464.8,1.84,2094,26,0,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,97,-0.1,0.8,-14.7,-14.5,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.5,8.9,9.44,0,0,0.36,0,0,-0.2,0
524.620,13.48,0,51.8,0.7,-0.8,0,173.77,201,1607,45,3,72,204.1,228.07,12,12.3,8.3,210,2446.5,2464.8,1.9,2056,26,0,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,97,-0.1,0.8,-14.9,-14.5,100,-0.7,1,0,0,0,0,0,0,0,0,0,0,12.4,8.7,9.24,0,0,0.37,0,0,-0.2,0
524.730,13.48,0,51.8,0.7,-0.8,0,173.59,201,1605,45,3,72,219.75,229.81,12,12.3,8.1,210,2447.1,2464.8,1.82,2012,25,0,0.01,8.3,-15,-15,-15,-15,-15,-15,-39,97,-0.3,0.8,-14.6,-14.5,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.2,8.4,9.05,0,0,0.38,0,0,-0.19,0
524.849,13.48,0,51.8,0.7,-0.8,0,173.23,201,1603,45,3,72,223.83,231.58,12,12.2,7.9,210,2448.8,2464.8,1.82,1978,25,0,0.01,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,97,-0.1,0.8,-14.8,-14.5,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.3,8.2,8.79,0,0,0.39,0,0,-0.18,0
528.708,13.48,0,51.8,0.6,-0.8,0,173.05,201,1603,45,3,72,229.81,232.47,12,12.1,7.6,210,2450.9,2464.8,1.88,1932,24,0,0.01,8,-16,-16,-16,-16,-15.5,-16,-38,97,0,0.8,-14.4,-14.5,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,11.9,7,7.5,0,0,0.46,0,0,-0.14,0
528.801,13.48,0,51.8,0.2,-0.7,0,167.11,203,1562,45,2,72,14.73,20.78,13.5,13.9,3.6,210,2044.5,2040.4,1.88,816,8,0,0.01,5,11,10.5,13,10.5,13,9.5,0,97,0,0.8,-16.1,-16.5,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,13.6,3.9,4.12,0,0,0.82,0,0,-0.03,0
531.931,13.48,0,51.8,0.2,-0.7,0,166.75,203,1562,45,2,70,14.4,20.09,12.8,13.2,3.6,210,2012.8,2017.2,1.84,860,8,0,0.01,5,16,15,13.5,15.5,16,14,-2,97,-0.1,0.8,-16.5,-15.9,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,21.8,4.8,5.16,0,0,0.65,0,0,-0.02,0
532.040,13.49,8.1,51.8,0.1,-0.7,0,163.33,203,1557,45,1,70,15.16,15.1,21,21.6,4.5,210,1594.8,1597.4,1.82,648,2,0,-2.92,6.5,-1.1,1,-1.8,1.3,-1.8,-1.3,17,97,0.5,2.6,-21.7,-21.1,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,25.9,5.9,5.57,0,0,0.52,0,0,-0.02,0
532.149,13.49,16.6,51.8,0.1,-0.8,0,162.97,203,1557,45,1,70,15.18,15.06,27.8,30.5,6.5,210,1577.7,1590.5,1.79,646,2,0,-2.77,7.7,-1.1,5.5,5.5,5.5,-1.8,5.5,23,97,0.2,5.2,-21.7,-25.2,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,34.5,7.8,7.15,0,0,0.38,0,0,-0.02,0
532.260,13.49,17.2,51.8,0.1,-0.9,0,162.97,203,1557,45,1,70,15.2,15,34.5,36.4,7.8,210,1564.1,1583.8,1.7,701,2,0,0.44,9.9,4.5,5.5,5,5.5,5,5,48,97,3.7,8.6,-26,-30.3,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,34.4,9.4,8.81,0,0,0.32,0,0,-0.02,0
532.370,13.49,17.5,51.8,0.1,-0.8,0,162.79,203,1557,45,1,70,15.14,14.94,33.8,36.1,9.2,210,1581.5,1576.6,1.82,862,2,0,0.61,11.4,7,6,7.5,6.5,7.5,5.5,72,97,6.5,11.1,-32.5,-33.5,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,34.8,11.3,10.66,0,0,0.27,0,0,-0.01,0
532.495,13.49,18.2,51.8,0.1,-0.8,0,162.61,203,1558,45,1,70,14.82,14.89,35.2,37.3,10.9,210,1578.3,1567.6,1.64,963,3,0,0.01,13.2,9,8.5,8,8.5,9,8,76,97,9.3,14.9,-35.7,-38.3,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,36.7,13.3,12.76,0,0,0.23,0,0,-0.01,0
532.599,13.49,20.2,51.8,0.1,-0.8,0,162.61,203,1558,45,1,70,14.42,14.84,37.5,39.6,12.9,210,1565.3,1558,1.73,1078,3,0,0.01,15.1,10.5,10,9.5,10,10.5,10,84,97,14.4,19.2,-40.9,-43.8,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,38,15.6,14.98,0,0,0.2,0,0,-0.01,0
532.791,13.49,23.3,51.8,0.1,-0.8,0,162.25,203,1562,45,1,70,14.27,14.8,39.8,42,15.1,210,1543.5,1548.7,1.76,1183,4,0,0.01,17.1,11,11,10.5,11,11,10.5,92,97,18.6,22.4,-45.7,-47.4,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,45.2,21,20.05,0,0,0.15,0,0,-0.01,0
532.889,13.49,27.3,51.8,0.1,-0.8,0,162.07,203,1567,45,1,70,14.58,14.74,45.8,46.6,20.6,210,2032,2030,1.7,1410,4,0,0.01,20.8,14.5,14,15,14,15,13.5,126,97,26,25.3,-52.6,-53,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,46.8,23.9,22.85,0,0,0.14,0,0,-0.02,0
532.989,13.49,27.6,51.8,0.2,-0.8,0,161.71,203,1567,45,1,70,14.42,14.73,47.2,49.1,22.9,210,2539.9,2397.5,1.55,1502,5,0,0.01,22.6,15.5,15.5,15.5,15.5,15.5,15.5,134,97,26.1,24.9,-55,-55.1,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,49.1,26.3,25.74,0,0,0.13,0,0,-0.02,0
533.099,13.49,27.6,51.8,0.2,-0.8,0,161.53,203,1575,45,1,70,13.87,14.72,49.5,50,25.9,210,2659.1,2582,1.61,1618,6,0,0.01,23.9,17,16.5,16.5,17,16.5,16.5,145,97,24.9,25.3,-56.2,-56.6,100,-0.1,1,0,0,0,0,0,0,0,0,0,0,49.9,28.1,28.29,0,0,0.13,0,0,-0.02,0
533.200,13.49,27.6,51.8,0.3,-0.8,0,161.35,203,1575,45,1,70,14,14.71,48.8,50,26.9,210,2705,2656.2,1.52,1710,6,0,0.01,24.5,17.5,17.5,18,17.5,18,17.5,150,97,27.5,26.2,-58.5,-58.5,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,49.2,30,30.25,0,0,0.12,0,0,-0.03,0
533.310,13.49,27.6,51.8,0.3,-0.7,0,160.81,203,1582,45,1,70,14.33,14.71,48.8,50.1,28.1,210,2680.6,2695.1,1.52,1784,7,0,0.01,24.8,18,18.5,18.5,18.5,18.5,18.5,149,97,26.2,26.9,-59.8,-59.8,100,-0.2,1,0,0,0,0,0,0,0,0,0,0,48.9,31.2,31.82,0,0,0.11,0,0,-0.06,0
533.409,13.49,27.6,51.8,0.5,-0.7,0,160.09,203,1582,45,1,70,14.56,14.7,48.8,50.4,28.8,210,2679.1,2719.5,1.49,1839,7,0,0.01,24.3,19,19,19,19,19,19,148,97,25.9,27.2,-60.2,-60.1,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,48.5,32.1,33.1,0,0,0.1,0,0,-0.11,0
533.509,13.49,27.6,51.8,0.6,-0.6,0,159.55,203,1589,45,1,70,14.66,14.7,48,50.6,29.2,210,2712.2,2731.9,1.43,1875,8,0,0.01,23.7,19.5,19.5,19.5,19.5,19.5,19.5,148,97,27.4,27.2,-59.7,-60.1,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,48.7,33.1,34.11,0,0,0.1,0,0,-0.16,0
533.610,13.49,27.6,51.8,0.7,-0.6,0,159.01,203,1589,45,1,70,14.82,14.7,48,51.1,30.2,210,2712.5,2743.5,1.41,1924,9,0,0.5,23.2,20,20,20,20,20,20,148,97,27.2,27.2,-60.4,-60.1,100,-0.7,1,0,0,0.1,0,0,0,0,0,0,0,49,34.2,35.25,0,0,0.1,0,0,-0.23,0
533.794,13.49,27.6,51.8,0.9,-0.6,0,158.65,203,1594,45,1,70,14.97,14.7,48.8,51.4,31.5,210,2738,2752.8,1.41,1994,9,0,1.66,22.8,20.5,20.5,20.5,20.5,20.5,20.5,150,97,27.8,27.2,-60.1,-60.1,100,-0.8,1,0,0,0.1,0,0,0,0,0,0,0,49.4,35.9,36.74,0,0,0.09,-0.01,0,-0.4,0
537.412,13.49,27.6,51.8,1.2,-0.6,0,158.11,203,1600,45,1,70,14.88,14.7,49.5,52.1,34.4,210,2762.4,2771.4,1.26,2146,11,0,2.41,22.7,21.5,20.5,21.5,21,21.5,21,154,97,28,26.4,-60.5,-60.1,100,-2.4,1,0,0,0.1,0,0,0,0,0,0,0,53,49.1,50.45,0,0,0.08,-0.03,0,-2.96,0
537.512,13.49,29.6,51.8,3,1.2,1.2,148.75,203,1594,45,3,68,14.6,14.7,74.2,74.9,58.8,210,2892.9,2898.4,9.94,2448,30,0,-1.2,30.9,14.5,14.5,14.5,14.5,14.5,14.5,238,99,15.6,16,-48.7,-48.9,90.8,-1.7,1.1,1.2,0,0.2,0,0,0,0,0,0,0,74.2,63.3,65.99,0,0,0.19,0,0,-1.96,0
537.609,13.49,30,51.8,3.1,1.2,1.3,148.57,203,1594,45,3,68,14.74,14.7,73.5,74.2,58.9,210,2879.3,2898.4,9.23,2478,30,0,-1.18,30.9,14.5,14.5,14.5,14.5,14.5,14.5,238,99,15.7,16,-48.9,-49.6,88.1,-1.7,1.1,1.4,0,0.2,0,0,0,0,0,0,0,74.9,66.1,67.29,0,0,0.19,0,0,-1.89,0
537.740,13.49,34.3,51.8,3,1.4,1.5,148.21,203,1589,45,3,68,14.83,14.7,77.2,82.6,62.9,210,2877,2898.4,11.32,2522,31,0,-0.46,35.1,15,14.5,14.5,15,15,14.5,240,99,16.2,16,-49.3,-47.9,86.8,0.5,1.2,5.3,1.3,0.6,0,0,0,0,0,0,0,87.9,104.9,83.39,0,0,0.71,0.08,0,0.54,0
537.850,13.49,61.1,51.8,2.9,2.6,13,148.03,203,1582,45,3,68,14.85,14.7,88.5,165.3,74.7,210,2883.9,2898.4,6.33,2620,32,0,1.12,89.4,14,13.5,14,14,14,14,286,99,15.2,14.6,-44.9,-39.3,100,16.1,1.93,19.8,27.4,5.5,0,0,0,0,0,0,0,91.2,181.7,152.3,0,0,1.71,0.93,0,20.93,0
538.029,13.49,95.4,51.8,4,3.4,19.8,147.85,203,1582,45,3,68,14.54,14.7,97.5,209.2,82.5,210,2914.4,2898.4,1.17,2618,32,0,0.65,97.4,12.5,10,11.5,10,11.5,11,306,99,14.8,14.4,-33.2,-33,100,14.9,2.41,19.9,40.9,18.3,0,0,0,0,0,0,0,108.7,193.9,200.53,0,0,1.83,0,0,22.55,0
538.150,13.49,100,51.8,6.6,5.8,19.9,147.13,203,1573,45,3,68,14.26,14.7,112.5,218,99.1,210,2925.4,2898.4,1.11,2726,34,0,0.01,98.1,8,7.5,8,7.5,8,7.5,361,99,14.9,14.4,-28.8,-29.6,100,13,2.49,19.9,43.7,19.7,0,0,0,0,0,0,0,120.6,204.7,215.53,0,0,1.79,0,0,23.96,0
538.250,13.49,100,51.8,9.1,8.1,19.9,146.95,203,1566,45,3,68,14.44,14.7,126.8,225.9,114.4,210,2922.5,2898.4,1.14,2800,34,0,0.01,98.1,5.5,5,5,6,5.5,5,392,99,15.4,14.4,-29.4,-29.7,100,10.9,2.52,20,46.4,20.7,0,0,0,0,0,0,0,134.6,217,228.22,0,0,1.73,0,0,25.7,0
538.361,13.49,100,51.8,11.6,10.5,20,146.41,203,1566,45,3,68,14.57,14.7,142.5,230,131.1,210,2934.1,2898.4,1.08,2848,35,0,0.01,98.1,4,3,4,4,4,3.5,426,99,16,14.4,-29.5,-29.7,100,8.4,2.53,20,48.5,21.6,0,0,0,0,0,0,0,151.8,223.5,237.84,0,0,1.7,0,0,26.92,0
538.471,13.49,100,51.8,15.2,13.8,20.1,146.23,203,1555,45,3,68,14.8,14.7,164.2,230,156.2,210,2944.6,2898.4,1.14,2950,36,0,0.01,98,2.5,2.5,2.5,3,2.5,2.5,484,99,16.2,14.6,-29.4,-31.2,100,4.5,2.55,20.2,40,22.4,0,0,0,0,0,0,0,178.5,234.8,247.61,0,0,1.27,0,0,17.56,0
538.583,13.49,100,51.8,19.5,17.9,20.2,146.41,203,1555,45,3,68,14.72,14.62,190.5,230,189.1,210,3011.3,2898.4,1.14,3083,37,0,0.22,98,2.5,2.5,2.5,2.5,2.5,2.5,563,99,16.6,14.5,-31.4,-32,98.3,0.9,2.56,20.3,24.9,23.3,0,0,0,-3,0,0,0,205.3,245.7,257.43,0,0,0.79,-0.42,0,1.99,0
538.682,13.49,100,51.8,22,21.9,20.3,146.41,203,1539,45,3,68,13.78,14.03,191.2,230,220.7,210,3045.2,2898.4,10.2,3208,39,0,-0.76,98,1.7,1.9,1.8,-0.5,1.8,2,595,99,18.2,14.4,-31.1,-32.1,87.1,-1.6,2.57,20.4,21.5,24.4,0,0,0,-3,0,0,0,214.8,256.3,267.97,0,0,0.73,-0.14,0,-2.73,0
538.812,13.49,100,51.8,21.6,21.6,20.5,146.59,203,1539,45,3,68,14.2,13.86,191.2,230,227,210,3044.3,2898.4,11.29,3292,40,0,0.87,97.9,3,3,3,0,3,3,603,99,16.3,14.4,-31.4,-32.1,89,-1.1,2.58,20.5,23.7,25.4,0,0,0,-3,0,0,0,211.5,265,278.51,0,0,0.78,0.01,0,-1.68,0
538.909,13.49,100,51.8,21.3,21.3,20.5,148.93,203,1515,45,3,68,13.82,13.79,191.2,230,232,210,3025.5,2898.4,10.73,3392,42,0,0.87,98,3,3,3,0,3,3,594,99,16.3,14.4,-31.4,-32.1,88.8,-0.8,2.59,20.6,25.1,26.1,0,0,0,-3,0,0,0,210.3,273.6,289.42,0,0,0.71,0,0,-1.03,0
539.080,13.49,100,51.8,21.5,21.3,20.6,150.55,203,1515,45,3,68,13.75,13.76,191.2,230,237.9,210,3012.7,2898.4,10.76,3494,43,0,0.77,98,3,3,3,0,3,3,586,99,17.2,14.4,-31.7,-32.1,87.9,-0.6,2.61,20.8,26.2,27,0,0,0,-2.7,0,0,0,209.4,286.3,300.81,0,0,0.67,0,0,-0.78,0
539.179,13.49,100,51.8,21,21,20.8,152.71,203,1485,45,3,68,13.64,13.69,191.2,230,247,210,2975.3,2898.4,12.4,3666,45,0,0.49,98,2.9,2.9,2.9,0.8,2.9,2.9,582,99,15.4,14.4,-31.9,-32.1,85.7,-0.3,2.62,20.8,26.7,27.2,0,0,0,-2.7,0,0,0,206.9,294.3,303.85,0,0,0.66,0.03,0,-0.56,0
539.520,13.49,100,51.8,20.2,20,21,157.75,203,1452,45,3,68,13.64,13.61,191.2,230,251.3,210,2905.1,2898.4,11.9,3862,47,0,0.64,98,3,3,3,1.2,3,3,570,99,14.8,13.6,-31.4,-31.5,88.8,0.8,2.66,21.2,32.3,29.8,0,0,0,-2.3,0,0,0,202.2,317.4,320.6,0,0,0.69,-0.08,0.3,2.64,0
539.640,13.49,100,51.8,20.7,20.4,21.2,166.57,203,1418,45,3,68,13.55,13.53,191.2,230,266.2,210,2859,2898.4,11.49,4070,50,0,0.53,98,3.6,3.6,3.6,2.1,3.6,3.6,572,99,12.9,12.9,-31.2,-30.9,88.3,0.6,2.67,21.3,33.1,31.1,0,0,0,-1.9,0,0,0,203.6,326.6,328.23,0,0,0.68,-0.04,0.4,2.07,0
539.759,13.49,100,51.8,21.1,20.7,21.3,169.45,203,1389,45,3,68,13.42,13.45,191.2,230,276.4,210,2852.3,2898.4,11.64,4186,52,0,0.33,98,3.6,3.6,3.6,2.1,3.7,3.6,573,99,13.4,12.8,-30.7,-30.6,87.4,0.5,2.69,21.4,33.6,32.5,0,0,0,-1.9,0,0,0,204.7,335.7,336.6,0,0,0.68,-0.02,0.6,1.14,0
539.890,13.49,100,51.8,21.3,20.9,21.4,172.51,203,1364,45,3,68,13.3,13.39,191.2,230,282.9,210,2868.9,2898.4,11.76,4270,53,0,-0.01,98,3.7,3.7,3.5,2.1,3.7,3.7,572,99,10.5,12.1,-29.9,-30.5,87.2,0.4,2.71,21.5,34.8,33.9,0,0,0,-1.5,0,0,0,204.9,343.4,344.77,-0.1,0,0.68,0,0.7,0.85,0
540.088,13.49,100,51.8,21.3,21,21.6,175.57,203,1364,45,3,68,13.32,13.29,191.2,230,289.9,210,2871.5,2898.4,11.93,4402,54,0,0.21,97.9,3.7,3.7,3.7,2.5,3.7,3.7,568,99,10.1,12,-30,-30.5,87,0.5,2.72,21.6,36.2,34.8,0,0,0,-1.5,0,0,0,204,351.1,354.07,-0.1,0,0.68,0,0.8,1.39,0
540.230,13.49,100,51.8,20.7,20.8,21.7,181.51,203,1344,45,3,68,13.16,13.15,191.2,230,298.4,210,2882.8,2898.4,12.08,4576,57,0,0.14,98,4.3,4.3,4.3,3.3,4.3,4.3,567,99,9.5,11.2,-28.8,-29.8,87.9,0.9,2.77,21.8,39.6,36,0,0,0,-1.2,0,0,0,201.4,368.9,374.13,-0.1,0,0.67,0.03,1.2,3.58,0
540.330,13.49,100,51.8,20.5,20.7,21.8,187.27,203,1333,45,3,68,13.07,13.06,191.2,230,304.8,210,2887.7,2898.4,11.93,4678,58,0,0.19,97.9,4.3,4.3,4.3,3.3,4.3,4.3,562,99,9.7,11.2,-29.5,-29.8,87.7,1.1,2.79,21.9,40.4,36.4,0,0,0,-1.2,0,0,0,200.8,375.2,382.97,-0.1,0,0.67,0.01,1.4,3.98,0
540.430,13.49,100,51.8,20.6,20.6,22,189.79,203,1332,45,3,68,13.06,13.01,191.2,230,310,210,2881,2898.4,11.93,4783,59,0,0.27,97.9,4.3,4.3,4.3,3.3,1.5,4.3,559,99,9.7,11.2,-29.3,-29.7,87.7,1.2,2.81,22,41.8,37.5,0,0,0,-0.8,-3,0,0,200.5,382.6,391.88,-0.1,0,0.67,0,1.5,4.27,0
540.539,13.49,100,51.8,20.6,20.6,22,193.03,203,1332,45,3,70,12.98,12.95,191.2,230,314.9,210,2868.9,2898.4,11.84,4850,60,0,0.27,97.9,4.3,4.3,4.3,3.7,1.5,4.3,554,99,10.8,11.2,-29.3,-29.6,88.4,1.3,2.82,22.1,44.3,40,0,0,0,-0.8,-3,0,0,200.2,390.1,401.39,-0.1,0,0.68,0,1.8,4.38,0
540.660,13.49,100,51.8,21.2,20.6,22.1,195.91,203,1337,45,3,70,12.89,12.9,191.2,230,319.9,210,2881.6,2898.4,11.52,4964,62,0,0.23,98,4.2,4.2,4,3.7,1.5,4.2,552,99,10.1,11.2,-28.9,-29.2,89.3,1.3,2.84,22.2,46.9,42.5,0,0,0,-0.8,-3,0,0,200.3,398.2,411.44,-0.1,0,0.69,0,2,4.41,0
540.788,13.49,100,51.8,21.3,20.8,22.2,199.33,203,1337,45,3,70,12.79,12.84,191.2,230,327.8,210,2885.1,2898.4,10.79,5058,63,0,0,98,4.7,4.7,4.7,4.2,2,4.7,554,99,11.2,11.2,-28.6,-29,90,1.1,2.85,22.2,49,44.8,0,0,0,-0.4,-2.7,0,0,201.4,405.7,420.47,-0.1,0,0.7,-0.01,2.2,4.17,0
540.892,13.49,100,51.8,21.4,21,22.2,201.85,203,1348,45,3,70,12.7,12.79,191.2,230,336.7,210,2903.4,2898.4,10.11,5170,64,0,-0.32,98,5,5,5,4.6,2.3,5,552,99,10.2,11.2,-28.5,-28.9,90.4,0.9,2.86,22.2,51.2,47.3,0,0,0,-0.4,-2.7,0,0,201.9,413.8,430.15,-0.1,0,0.71,-0.04,2.5,3.95,0
541.000,13.49,100,51.8,21.7,21.1,22.2,204.55,203,1348,45,3,70,12.69,12.77,191.2,230,341.6,210,2912.4,2898.4,9.97,5254,65,0,-0.53,97.9,5,5,5,4.6,2.3,5.5,546,99,10.4,11.5,-28.4,-28.6,90.7,0.9,2.86,22.2,53.4,49.5,0,0,0,-0.4,-2.7,0,0,201.2,420.9,438.9,-0.1,0,0.72,0,2.7,3.93,0
541.180,13.49,100,51.8,21.1,21.1,22.2,207.25,203,1366,45,3,70,12.68,12.76,191.2,230,345.4,210,2913.8,2898.4,9.59,5323,66,0,-0.78,97.9,5.5,5.5,5.5,5.1,2.8,5.5,546,99,12,11.9,-27.5,-28.3,91.2,1,2.87,22.2,57,52.9,0,0,0,0,-2.3,0,0,198.9,431.6,452.75,-0.1,0,0.74,0,3,4.09,0
