﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
627.958,13.5,0,51.8,0.7,-0.8,0,217.87,199,1591,45,4,81,178.67,235.2,12,12.3,8.4,219,2427.9,2489.1,1.7,2109,33,0,0.01,8.5,-14,-14.5,-14,-14.5,-14,-14,-40,111,-0.4,0.8,-14.6,-14.5,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,8.9,9.52,0,0,0.35,0,0,-0.17,0
628.057,13.5,0,51.8,0.6,-0.8,0,217.51,199,1589,45,4,79,176.06,235.2,12,12.3,8.4,219,2429.1,2489.1,1.67,2072,32,0,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,111,-0.2,0.8,-14.5,-14.5,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.5,8.8,9.35,0,0,0.35,0,0,-0.16,0
628.207,13.5,0,51.8,0.6,-0.8,0,217.15,199,1589,45,4,81,175.03,235.2,12,12.3,8.2,219,2429.1,2489.1,1.76,2038,32,0,0.01,8.3,-15,-15,-15,-15,-15,-15,-40,111,-0.5,0.8,-14.6,-14.5,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.6,8.4,9.08,0,0,0.36,0,0,-0.16,0
628.307,13.5,0,51.8,0.6,-0.8,0,216.25,199,1585,45,4,81,183.57,235.2,12,12.2,7.9,219,2432.3,2489.1,1.73,1974,31,0,0.01,8,-15.5,-15.5,-15.5,-15,-15.5,-15.5,-40,111,-0.2,0.8,-14.7,-14.5,100,-0.6,1,0,0,0,0,0,0,0,0,0,0,12.4,8.2,8.83,0,0,0.38,0,0,-0.16,0
628.419,13.5,0,51.8,0.6,-0.8,0,216.07,199,1585,45,4,79,182.46,235.2,12,12.1,7.6,219,2433.7,2489.1,1.79,1923,30,0,0.01,7.9,-16,-16,-16,-16,-16,-15.5,-39,111,-0.1,0.8,-14.7,-14.5,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.2,7.9,8.57,0,0,0.39,0,0,-0.15,0
628.518,13.5,0,51.8,0.6,-0.8,0,215.71,199,1584,45,4,81,185.83,235.2,12,12,7.4,219,2435.2,2489.1,1.64,1874,29,0,0.01,7.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-39,111,-0.3,0.8,-14.7,-14.5,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.1,7.6,8.26,0,0,0.4,0,0,-0.14,0
628.627,13.5,0,51.8,0.6,-0.8,0,215.35,199,1584,45,4,81,187.57,235.2,12,11.9,7.1,219,2436.6,2489.1,1.79,1816,29,0,0.01,7.5,-17,-17,-17,-17,-17,-17,-38,111,-0.2,0.8,-15,-14.5,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.2,7.3,7.93,0,0,0.42,0,0,-0.14,0
628.748,13.5,0,51.8,0.6,-0.8,0,214.81,199,1582,45,4,81,184.69,235.2,12,11.8,6.8,219,2438.1,2489.1,1.73,1760,28,0,0.01,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,111,-0.2,0.8,-15.2,-14.5,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,11.8,6.9,7.56,0,0,0.44,0,0,-0.13,0
628.851,13.5,0,51.8,0.5,-0.8,0,214.45,199,1580,45,4,81,186.41,235.2,11.2,11.6,6.4,219,2439,2489.1,1.7,1688,27,0,0.01,6.9,-18,-17.5,-17.5,-18,-17.5,-17.5,-38,111,-0.5,0.8,-14.8,-14,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,11.9,6.7,7.26,0,0,0.45,0,0,-0.13,0
628.968,13.5,0,51.8,0.5,-0.8,0,214.27,199,1580,45,4,81,185.83,235.2,11.2,11.5,6.2,219,2440.4,2489.1,1.73,1634,26,0,0.01,6.9,-18,-18,-18.5,-18,-18.5,-18,-38,111,-0.2,0.8,-14.4,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,11.5,6.3,6.88,0,0,0.48,0,0,-0.12,0
