﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
1677.473,14.53,0,74.3,14.6,0.8,-0.8,-0.7,217,1,1440,55,4,104,234.28,12.4,1.32,10.6,1.8,50.02,228,2688.4,2463.3,0.55,2632,42,0,9.7,-9.5,-9.5,-9.5,-9.5,-9.5,-10,1.13,-42,145,100,1,-1,-48.9,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.33,0,0,0,0,-0.49,0
1677.594,14.53,0,74.3,14.54,0.7,-0.8,-0.7,219,1,1440,55,4,104,234.28,12.4,1.32,10.5,1.8,50.91,228,2690.2,2463.3,0.61,2600,41,0,9.6,-10,-10,-10,-10,-10,-10,1.13,-42,145,100,1,-1,-48.5,0,0,0.1,0,0,0,0,0,0,12.4,11.1,11.16,0,0,0,0,-0.49,0
1677.716,14.53,0,74.3,14.62,0.7,-0.8,-0.7,219,1,1436,55,4,104,234.28,12.4,1.32,10.4,1.81,51.26,228,2690.2,2463.3,0.61,2574,40,0,9.5,-10,-10,-10.5,-10,-10,-10,1.13,-42,145,100,1,-1,-47.6,0,0,0.1,0,0,0,0,0,0,12.5,10.9,11.03,0,0,0,0,-0.47,0
1678.053,14.53,0,74.3,14.6,0.7,-0.8,-0.7,219,1,1432,55,4,104,234.28,12.4,1.32,10.1,1.8,49.85,228,2692.5,2463.3,0.67,2517,40,0,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-42,145,100,1,-1,-45.4,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.73,0,0,0,0,-0.45,0
1678.297,14.53,0,74.3,14.6,0.7,-0.8,-0.6,219,1,1429,55,4,104,234.28,12.4,1.32,10,1.81,47.89,228,2694.2,2463.3,0.47,2482,39,0,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-41,145,100,1,-1,-44.6,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.61,0,0,0,0,-0.44,0
1678.552,14.53,12.4,74.3,14.6,0.7,-0.8,-0.6,219,1,1423,55,4,104,234.28,12.4,1.32,9.9,1.8,49.49,228,2687.3,2460.4,0.53,2472,39,0,9.4,-11,-11,-11,-11,-11,-11,1.13,-41,145,100,1,-1,-43.5,0,0,0.1,0,0,0,0,0,0,17.6,15.7,13.38,0,0,0,0,-0.42,0
1678.858,14.53,18.4,74.3,14.24,0.7,-0.8,-0.6,219,0,1420,55,4,104,40.17,22.9,1.32,18.4,1.8,58.7,228,2331.9,2407.3,0.44,2493,39,0,15.2,0.6,1.2,0.9,0.3,0.9,1.2,1.13,18,147,100,1,-1,-42.4,0.12,0,0.1,0,0,0,0,0,0,27.5,24,21.66,0,0,0,0,-0.43,0
1678.973,14.53,22,74.3,13.96,0.7,-0.8,-0.6,219,0,1420,55,4,104,18.16,30.1,1.32,23.6,1.8,58.87,228,2432.9,2470,0.41,2488,39,0,18.7,9.5,8.7,8.3,9.1,9.5,8.3,1.13,52,145,100,1,-1,-42.8,-0.12,0,0.1,0,0,0,0,0,0,30.5,27.8,25.9,0,0,0,0,-0.45,0
1679.104,14.53,23,74.3,14,0.7,-0.7,-0.6,219,0,1420,55,4,104,17.72,33.6,1.32,27,1.81,60.47,228,2509.7,2528.6,0.35,2518,39,0,19.7,13.1,14.7,13.9,14.7,13.5,14.3,1.13,70,147,100,1,-1,-44.9,0,0,0.1,0,0,0,0,0,0,34.1,29.8,28.65,0,0,0,0,-0.49,0
1679.223,14.53,23,74.3,14.08,0.8,-0.8,-0.7,219,0,1420,55,4,104,16.61,34.4,1.32,28.4,1.81,59.22,228,2550.6,2562.2,0.23,2514,39,0,20.1,19.1,18.3,19.5,18.7,19.5,17.9,1.14,90,147,100,1,-1,-49.8,-0.38,0,0.1,0,0,0,0,0,0,34.9,30.3,29.76,0,0,0,0,-0.57,0
1679.345,14.53,24,74.3,14.04,0.8,-0.7,-0.8,219,0,1420,55,4,102,14.87,35.2,1.32,28.5,1.83,59.76,228,2588.6,2583.7,0.29,2512,39,0,20,22.7,24.3,23.5,24.3,23.1,23.9,1.14,98,147,100,1,-1,-54.2,-0.25,0,0.1,0,0,0,0,0,0,36,31.5,30.74,0,0,0,0,-0.69,0
