﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.10 - WBA4J7C59JBH15251.mhd
1371.469,13.44,0,0.2,-0.7,0,136.15,217,1096,40,1,95,14.52,14.7,21,21.3,4.5,230,1461.4,1468.9,-0.27,667,0,0,0.29,6.1,-3.1,-2.7,-2.7,-3.1,-2.7,-2.5,16,189,2.8,3.2,-20.9,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.9,5.18,0,0,0.64,0,0,0,0
1371.569,13.44,0,0.2,-0.7,0,136.15,217,1096,40,1,95,14.53,14.7,21,21.3,4.5,230,1473.6,1468.9,-0.36,668,0,0,0.25,6.1,-2.1,-2.4,-2.4,-3.1,-2.4,-2.4,16,189,3.3,3.2,-20,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.9,5.17,0,0,0.64,0,0,0,0
1371.669,13.44,0,0.2,-0.7,0,136.15,217,1096,40,1,95,14.53,14.7,21,21.1,4.6,230,1474.5,1468.9,-0.24,669,0,0,0.22,6.1,-2.6,-3.1,-2.4,-3.5,-2.6,-2.4,16,189,3,3.2,-20.5,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.9,5.16,0,0,0.64,0,0,0,0
1371.769,13.44,0,0.2,-0.7,0,136.15,217,1096,40,1,95,14.55,14.7,21,21.1,4.5,230,1465.2,1468.9,-0.18,669,0,0,0.16,6.1,-2.6,-2.9,-3.1,-3.5,-3,-2.9,16,189,3.3,3.2,-21.3,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.9,5.16,0,0,0.65,0,0,0,0
1371.869,13.44,0,0.2,-0.7,0,135.97,217,1096,40,1,95,14.55,14.7,21,21.2,4.5,230,1472.7,1468.9,-0.27,665,0,0,0.13,6.1,-2.2,-3.1,-2.4,-3.1,-2.4,-2.9,16,189,3.2,3.2,-20.8,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.3,4.9,5.15,0,0,0.65,0,0,0,0
1371.969,13.44,0,0.2,-0.7,0,136.15,217,1096,40,1,95,14.55,14.7,21,21.3,4.5,230,1475,1468.9,-0.24,658,0,0,0.13,6.1,-2.2,-2.6,-2.8,-2.6,-2.4,-2.6,17,189,3.3,3.2,-21.1,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.4,4.8,5.13,0,0,0.65,0,0,0,0
1372.070,13.44,0,0.2,-0.7,0,136.15,217,1096,40,1,95,14.55,14.7,21,21.3,4.5,230,1464.6,1468.9,-0.21,660,0,0,0.08,6.1,-2.3,-2.6,-2.4,-3.2,-2.4,-2.6,17,189,3,3.2,-21.6,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.4,4.8,5.12,0,0,0.65,0,0,0,0
1372.169,13.44,0,0.2,-0.7,0,135.61,217,1096,40,1,95,14.56,14.7,21,21.3,4.5,230,1470.7,1468.9,-0.21,656,0,0,0.04,6.1,-2.9,-2.7,-2.7,-2.9,-2.4,-2.4,17,189,2.7,3.2,-21.5,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.4,4.8,5.12,0,0,0.65,0,0,0,0
1372.269,13.44,0,0.2,-0.7,0,135.97,217,1096,40,1,95,14.55,14.7,21,21.3,4.5,230,1469.2,1468.9,-0.24,664,0,0,-0.06,6.1,-1.9,-2.7,-2.5,-2.9,-2.5,-2.5,17,189,3.1,3.2,-21.1,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.9,5.16,0,0,0.65,0,0,0,0
1372.369,13.44,0,0.2,-0.7,0,135.97,217,1096,40,1,95,14.56,14.7,21,21.3,4.5,230,1462,1468.9,-0.3,668,0,0,-0.02,6.1,-2.9,-2.7,-2.5,-2.9,-2.5,-2.4,16,189,3.6,3.2,-20.4,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21,4.9,5.17,0,0,0.64,0,0,0,0
1372.469,13.44,0,0.2,-0.7,0,135.97,217,1096,40,1,95,14.57,14.7,21,21.3,4.5,230,1467.8,1468.9,-0.21,671,0,0,-0.03,6,-1.7,-2.6,-2.8,-2.9,-2.4,-2.6,16,189,2.8,3.2,-21.1,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.9,5.21,0,0,0.64,0,0,0,0
1372.574,13.44,0,0.2,-0.7,0,135.61,217,1096,40,1,95,14.56,14.7,21,21.3,4.5,230,1468.7,1468.9,-0.24,669,0,0,-0.09,6,-2,-2.5,-2.8,-3,-2,-2.6,16,189,2.9,3.2,-21.4,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.9,5.2,0,0,0.65,0,0,0,0
1372.669,13.44,0,0.2,-0.7,0,135.97,217,1096,40,1,95,14.57,14.7,21,21.2,4.5,230,1466.6,1468.9,-0.3,668,0,0,-0.04,6,-2,-2.7,-2.2,-3,-1.9,-2.7,16,189,3.8,3.2,-21,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.9,5.18,0,0,0.65,0,0,0,0
1372.770,13.44,0,0.2,-0.7,0,135.61,217,1096,40,1,95,14.56,14.7,21,21.3,4.5,230,1469.8,1468.9,-0.27,666,0,0,-0.17,6,-1.7,-2.1,-2.5,-2.9,-2.5,-2.7,16,189,3.4,3.2,-21.2,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.9,5.17,0,0,0.65,0,0,0,0
1372.869,13.44,0,0.2,-0.7,0,135.61,217,1096,40,1,95,14.56,14.7,21,21.3,4.5,230,1469.8,1468.9,-0.27,664,0,0,-0.2,6,-1.7,-2.3,-2.3,-2.3,-2.5,-2.3,16,189,1.9,3.2,-21.1,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.9,5.16,0,0,0.65,0,0,0,0
1372.969,13.44,0,0.2,-0.7,0,135.61,217,1096,40,1,95,14.56,14.7,21,21.2,4.5,230,1466.3,1468.9,-0.21,670,0,0,-0.23,6,-1.7,-2.3,-2.7,-2.7,-2.7,-2.3,16,189,3.3,3.2,-20.5,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21,4.9,5.17,0,0,0.65,0,0,0,0
1373.069,13.44,0,0.2,-0.7,0,135.61,217,1096,40,1,95,14.57,14.7,21,21.2,4.5,230,1475.6,1468.9,-0.3,670,0,0,-0.21,6.1,-3.4,-2.6,-2.6,-3.4,-2.7,-2.6,16,189,5.1,3.2,-20.9,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.9,5.18,0,0,0.65,0,0,0,0
1373.169,13.44,0,0.2,-0.7,0,135.61,217,1096,40,1,95,14.59,14.7,21,21.2,4.5,230,1472.1,1468.9,-0.3,668,0,0,-0.28,6,-2,-2.6,-2.4,-3.4,-2.5,-2.4,16,189,1.5,3.2,-21,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.9,5.18,0,0,0.65,0,0,0,0
1373.269,13.44,0,0.2,-0.7,0,135.61,217,1096,40,1,95,14.57,14.7,21,21.2,4.5,230,1470.1,1468.9,-0.3,666,0,0,-0.3,6.1,-3.1,-2.6,-2.4,-3.1,-2.5,-2.8,16,189,3.2,3.2,-21,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.9,5.17,0,0,0.65,0,0,0,0
1373.369,13.44,0,0.2,-0.7,0,135.61,217,1096,40,1,95,14.6,14.7,21,21.2,4.5,230,1477.4,1468.9,-0.27,666,0,0,-0.29,6.1,-2,-2.4,-2.3,-3.1,-2.6,-2.4,16,189,4.5,3.2,-21,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.9,5.16,0,0,0.65,0,0,0,0
1373.480,13.44,0,0.2,-0.7,0,135.61,217,1096,40,1,95,14.59,14.7,21,21.2,4.5,230,1471.6,1468.9,-0.15,662,0,0,-0.33,6,-1.8,-2.6,-2.3,-3.2,-1.8,-2.4,16,189,2.8,3.2,-21,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.8,5.15,0,0,0.65,0,0,0,0
1373.579,13.44,0,0.2,-0.7,0,135.61,217,1098,40,1,95,14.6,14.7,21,21.2,4.5,230,1462.3,1468.9,-0.3,664,0,0,-0.35,6,-1.8,-2.7,-2.5,-2.7,-2.1,-2.6,16,189,2.5,3.2,-20.5,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.8,5.15,0,0,0.65,0,0,0,0
1373.680,13.44,0,0.2,-0.7,0,135.43,217,1098,40,1,95,14.6,14.7,21,21.1,4.5,230,1470.1,1468.9,-0.27,668,0,0,-0.43,6,-2.1,-2.7,-2.9,-3.3,-2.9,-2.6,17,189,3.4,3.2,-21.5,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.8,5.15,0,0,0.65,0,0,0,0
1373.779,13.44,0,0.2,-0.7,0,135.43,217,1098,40,1,95,14.6,14.7,21,21.1,4.5,230,1468.1,1468.9,-0.24,662,0,0,-0.43,6,-2.1,-3.1,-2.7,-3.1,-2.9,-2.9,16,189,3,3.2,-20.7,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.8,5.14,0,0,0.66,0,0,0,0
1373.879,13.44,0,0.2,-0.7,0,135.43,217,1098,40,1,95,14.6,14.7,21,21.1,4.5,230,1457.9,1468.9,-0.3,662,0,0,-0.42,6.1,-2.1,-3.1,-2.8,-3.4,-2.6,-2.8,16,189,2.4,3.2,-19.5,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.8,5.14,0,0,0.65,0,0,0,0
1373.978,13.44,0,0.2,-0.7,0,135.43,217,1098,40,1,95,14.61,14.7,21,21.2,4.5,230,1475,1468.9,-0.32,658,0,0,-0.42,6,-3.1,-2.2,-2.8,-3.1,-2.6,-2.6,16,189,4.4,3.2,-20.7,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.8,5.12,0,0,0.66,0,0,0,0
1374.079,13.44,0,0.2,-0.7,0,135.43,217,1098,40,1,95,14.61,14.7,21,21.3,4.5,230,1469.5,1468.9,-0.27,654,1,0,-0.48,6,-1.5,-2.2,-2.1,-3.1,-1.9,-2.1,17,189,3.7,3.2,-20.8,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.8,5.11,0,0,0.65,0,0,0,0
1374.179,13.44,0,0.2,-0.7,0,135.43,217,1098,40,1,95,14.61,14.7,21,21.3,4.5,230,1457.1,1468.9,-0.32,658,1,0,-0.52,6,-2.8,-2.4,-2.1,-2.8,-1.9,-1.7,17,189,2.3,3.2,-20.3,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.8,5.12,0,0,0.65,0,0,0,0
1374.319,13.44,0,0.2,-0.7,0,135.25,217,1098,40,1,95,14.6,14.7,21,21.3,4.5,230,1464.9,1468.9,-0.32,662,1,0,-0.6,6.1,-1.3,-1.8,-1.8,-2.8,-1.8,-1.8,17,189,4.3,3.2,-20.9,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21,4.8,5.15,0,0,0.65,0,0,0,0
1374.419,13.44,0,0.2,-0.7,0,135.25,217,1098,40,1,95,14.6,14.7,20.2,21.2,4.4,230,1464,1468.9,-0.21,668,1,0,-0.66,6,-0.9,-1.7,-1.4,-2.4,-1.4,-1.8,17,189,3.4,3.2,-20.2,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21,4.9,5.17,0,0,0.65,0,0,0,0
1374.520,13.44,0,0.2,-0.7,0,135.43,217,1098,40,1,95,14.59,14.7,21,21.4,4.5,230,1472.1,1468.9,-0.21,660,2,0,-0.73,6.1,-2.2,-1.5,-1.4,-2.2,-1.4,-1.1,16,189,1.6,3.2,-20.2,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.2,4.8,5.16,0,0,0.65,0,0,0,0
1374.619,13.44,0,0.2,-0.7,0,135.25,217,1098,40,1,95,14.59,14.7,21,21.4,4.4,230,1473.9,1468.9,-0.21,658,2,0,-0.79,6,-0.7,-1.5,-1.2,-2.2,-1.1,-1.2,17,189,3.8,3.2,-21.9,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21,4.7,5.13,0,0,0.66,0,0,0,0
1374.720,13.44,0,0.2,-0.7,0,135.43,217,1098,40,1,95,14.57,14.7,20.2,21,4.4,230,1468.7,1468.9,-0.38,660,2,0,-0.88,6,-3.5,-3.1,-1.2,-3.5,-1.1,-0.9,16,189,4.2,2.4,-20.8,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21,4.7,5.05,0,0,0.67,0,0,0,0
1374.819,13.44,0,0.2,-0.7,0,135.25,217,1098,40,1,95,14.57,14.7,21,20.8,4.4,230,1469.8,1468.9,-0.38,655,2,0,-0.89,6,-1.7,-2.8,-3.2,-3.5,-3.1,-2.8,15,189,2,2.4,-20.2,-20.9,100,0,1,0,0,0,0,0,0,0,0,0,0,21.1,4.6,5,0,0,0.68,0,0,0,0
1374.919,13.44,0,0.2,-0.7,0,135.25,219,1098,40,1,95,14.56,14.7,20.2,20.5,4.4,230,1462.6,1468.9,-0.21,652,2,0,-0.99,5.9,-2.9,-3.2,-3.2,-4.6,-2.9,-2.8,14,189,0.8,2.4,-21.1,-20.5,100,0,1,0,0,0,0,0,0,0,0,0,0,20.9,4.6,4.91,0,0,0.7,0,0,0,0
1375.019,13.44,0,0.2,-0.8,0,134.89,219,1098,40,1,95,14.57,14.7,20.2,20,4.3,230,1471.6,1468.9,-0.3,650,2,0,-0.96,5.2,-2.9,-2.7,-3.9,-4.6,-3,-2.7,14,189,2.4,2.4,-21.4,-20.2,100,0,1,0,0,0,0,0,0,0,0,0,0,20.5,4.5,4.84,0,0,0.7,0,0,0,0
1375.119,13.44,0,0.2,-0.8,0,135.25,219,1098,40,1,95,14.58,14.7,20.2,20.1,4.3,230,1472.1,1468.9,-0.36,648,2,0,-0.99,5.3,-1.9,-2.4,-3.9,-4,-1.9,-2.7,13,189,2.4,2.4,-20.2,-20.2,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.4,4.77,0,0,0.71,0,0,0,0
1375.219,13.44,0,0.2,-0.9,0,135.25,219,1098,40,1,95,14.59,14.7,20.2,19.9,4.2,230,1462,1468.9,-0.32,644,2,0,-0.97,5.3,-1.9,-2,-2.6,-2,-3,-2.4,12,189,1.4,2.4,-20.2,-20.1,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.4,4.73,0,0,0.7,0,0,0,0
1375.319,13.44,0,0.2,-0.9,0,135.43,219,1098,40,1,95,14.59,14.7,19.5,19.9,4.2,230,1473,1468.9,-0.18,650,2,0,-1.01,5.3,-1.2,-2,-1.3,-2.3,-1.3,-2.4,12,189,2.3,2.4,-20.7,-20.1,100,0,1,0,0,0,0,0,0,0,0,0,0,20.1,4.4,4.7,0,0,0.71,0,0,0,0
1375.443,13.44,0,0.2,-0.9,0,135.43,219,1098,40,1,95,14.59,14.7,19.5,19.7,4.2,230,1476.2,1468.9,-0.3,648,2,0,-1.04,5.4,-1.2,-2.2,-2.7,-2.2,-1.3,-2.3,12,189,2.7,2.4,-20.8,-19.6,100,0,1,0,0,0,0,0,0,0,0,0,0,19.9,4.4,4.69,0,0,0.71,0,0,0,0
1375.569,13.44,0,0.2,-0.8,0,135.25,219,1098,40,1,95,14.59,14.7,19.5,19.6,4.1,230,1471,1468.9,-0.32,651,2,0,-1.07,5.4,-1.2,-2.2,-2.4,-3.5,-2.3,-2.4,10,189,2.4,2.4,-19.2,-19.9,100,0,1,0,0,0,0,0,0,0,0,0,0,19.8,4.4,4.69,0,0,0.71,0,0,0,0
1375.697,13.44,0,0.2,-0.8,0,135.25,219,1098,40,1,95,14.57,14.7,19.5,19.6,4.1,230,1471.6,1468.9,-0.27,654,2,0,-1.18,5.4,-1.9,-2.3,-2.4,-3.6,-1.9,-2.3,10,189,2.5,2.4,-19.1,-19.5,100,0,1,0,0,0,0,0,0,0,0,0,0,19.7,4.4,4.69,0,0,0.71,0,0,0,0
1375.816,13.44,0,0.2,-0.8,0,134.89,219,1098,40,1,95,14.56,14.7,19.5,19.6,4.1,230,1470.7,1468.9,-0.27,650,2,0,-1.28,5.5,-1.9,-2,-2.1,-2,-2.2,-1.7,10,189,3.1,2.4,-20.8,-19.4,100,0,1,0,0,0,0,0,0,0,0,0,0,19.7,4.3,4.68,0,0,0.72,0,0,0,0
1375.933,13.44,0,0.2,-0.8,0,135.25,219,1098,40,1,95,14.55,14.7,19.5,19.4,4.1,230,1468.7,1468.9,-0.3,648,3,0,-1.35,5.4,-0.4,-2,-1.1,-2.4,-2.2,-1.1,10,189,1.4,2.1,-18.2,-19.5,100,0,1,0,0,0,0,0,0,0,0,0,0,19.8,4.3,4.64,0,0,0.72,0,0,0,0
1376.057,13.44,0,0.2,-0.8,0,134.89,219,1098,40,1,95,14.53,14.7,19.5,19.5,4.1,230,1469.8,1468.9,-0.32,646,2,0,-1.54,5.4,-0.7,-1,-1.1,-1.7,-0.7,-1.4,10,189,2.2,1.7,-18.9,-19.4,100,0,1,0,0,0,0,0,0,0,0,0,0,19.6,4.3,4.63,0,0,0.71,0,0,0,0
1376.172,13.44,0,0.2,-0.8,0,135.25,219,1098,40,1,95,14.52,14.7,18.8,19.5,4.1,230,1469.5,1468.9,-0.36,648,2,0,-1.64,5.4,-0.7,-1.2,-1.2,-1.2,-1.7,-1.3,10,189,1.7,2.3,-20.3,-19.3,100,0,1,0,0,0,0,0,0,0,0,0,0,19.5,4.3,4.63,0,0,0.72,0,0,0,0
1376.296,13.44,0,0.2,-0.8,0,135.25,219,1098,40,1,95,14.5,14.7,18.8,19.5,4.1,230,1462.3,1468.9,-0.32,646,2,0,-1.76,5.4,0.1,-1.2,-0.7,-1.4,-0.8,-0.7,10,189,1.1,2.1,-18.3,-19.3,100,0,1,0,0,0,0,0,0,0,0,0,0,19.6,4.3,4.63,0,0,0.72,0,0,0,0
1376.389,13.44,0,0.2,-0.8,0,134.89,219,1098,40,1,95,14.51,14.7,18.8,19.5,4,230,1464.9,1468.9,-0.32,648,2,0,-1.81,5.4,-0.1,0.3,-0.7,-0.8,-0.1,-0.5,10,189,2,1.7,-19.3,-19.3,100,0,1,0,0,0,0,0,0,0,0,0,0,19.4,4.3,4.62,0,0,0.73,0,0,0,0
1376.526,13.44,0,0.2,-0.8,0,134.89,219,1098,40,1,95,14.51,14.7,18.8,19.5,4,230,1472.7,1468.9,-0.36,645,2,0,-1.83,5.4,-0.1,0.8,-0.5,-0.8,-0.7,0.8,10,189,0.9,1.7,-20,-19.3,100,0,1,0,0,0,0,0,0,0,0,0,0,19.4,4.3,4.64,0,0,0.73,0,0,0,0
1376.619,13.44,0,0.2,-0.7,0,135.25,219,1098,40,1,95,14.51,14.7,18.8,19.7,4,230,1474.5,1468.9,-0.24,644,2,0,-1.89,5.4,2.9,0.7,2.5,0.4,2.5,0.8,11,189,2.1,2,-18.9,-19.3,100,0,1,0,0,0,0,0,0,0,0,0,0,19.5,4.4,4.66,0,0,0.73,0,0,0,0
1376.749,13.44,0,0.2,-0.7,0,134.89,219,1098,40,1,95,14.52,14.7,18.8,19.7,4,230,1474.2,1468.9,-0.3,644,2,0,-1.93,5.4,2.9,0.5,4.1,0.5,2.5,1.8,12,189,2.8,2.4,-19.3,-19.5,100,0,1,0,0,0,0,0,0,0,0,0,0,19.4,4.3,4.64,0,0,0.74,0,0,0,0
1376.901,13.44,0,0.2,-0.7,0,134.89,219,1098,40,1,95,14.52,14.7,18.8,19.6,4,230,1468.4,1468.9,-0.32,646,2,0,-1.93,5.4,1.1,0.5,1.2,0.4,-0.3,1.2,12,189,1.2,2.4,-19.1,-19.4,100,0,1,0,0,0,0,0,0,0,0,0,0,19.5,4.3,4.64,0,0,0.74,0,0,0,0
1377.039,13.44,0,0.2,-0.7,0,134.89,219,1098,40,1,95,14.55,14.7,18.8,19.5,4,230,1465.8,1468.9,-0.27,647,3,0,-1.95,5.4,1.3,0.7,1.5,0.4,1.5,0.6,11,189,3.3,2.4,-20,-19.3,100,0,1,0,0,0,0,0,0,0,0,0,0,19.4,4.3,4.65,0,0,0.74,0,0,0,0
1377.161,13.44,0,0.2,-0.7,0,134.89,219,1098,40,1,95,14.56,14.7,18.8,19.6,4,230,1460.8,1468.9,-0.38,646,3,0,-1.91,5.4,3.9,2.9,0.8,1,3.9,2.6,12,189,2.4,2.4,-19,-19.5,100,0,1,0,0,0,0,0,0,0,0,0,0,19.4,4.3,4.66,0,0,0.75,0,0,0,0
1377.279,13.44,0,0.2,-0.7,0,134.89,219,1098,40,1,95,14.57,14.7,18.8,19.8,4.1,230,1462.6,1468.9,-0.38,655,3,0,-1.89,5.4,3.9,-0.2,1.1,-0.2,0.8,0.3,12,189,2.7,2.4,-18.7,-20,100,0,1,0,0,0,0,0,0,0,0,0,0,19.1,4.4,4.72,0,0,0.74,0,0,0,0
1377.429,13.44,0,0.2,-0.7,0,134.89,219,1098,40,1,95,14.61,14.7,18.8,19.3,4.1,230,1471.8,1468.9,-0.3,672,3,0,-1.81,5.5,-0.6,-0.2,-2,-1.1,-0.9,-2,10,189,2.7,2.4,-20.9,-19.7,100,0,1,0,0,0,0,0,0,0,0,0,0,18.7,4.5,4.77,0,0,0.72,0,0,0,0
1377.542,13.44,0,0.2,-0.7,0,134.89,219,1098,40,1,95,14.61,14.7,18,19.1,4.1,230,1469.8,1468.9,-0.36,696,4,0,-1.84,5.6,-3.8,-2.8,-4.7,-4.3,-4.7,-2.6,6,189,2.1,2.4,-18.1,-19.7,100,0,1,0,0,0,0,0,0,0,0,0,0,18.3,4.5,4.83,0,0,0.7,0,0,0,0
1377.658,13.44,6.1,0.2,-0.7,0,134.89,219,1098,40,1,95,14.64,14.7,18,18.8,4.1,230,1471.8,1468.9,-0.36,708,4,0,-1.75,5.8,-7.2,-6.1,-5.5,-7.2,-4.7,-5.7,3,189,1.8,2.5,-19.5,-19.8,100,0,1,0,0,0,0,0,0,0,0,0,0,18.3,4.9,4.94,0,0,0.64,0,0,0,0
1377.761,13.44,11.6,0.2,-0.7,0,134.89,219,1098,40,1,95,14.65,14.7,21,21.4,4.9,230,1470.7,1468.9,-0.24,714,4,0,-1.69,6.3,-5.6,5.9,-7.8,-7.2,-6.2,5.9,2,189,2.8,3.3,-20.1,-21.2,100,0,1,0,0,0,0,0,0,0,0,0,0,21.8,5.5,5.55,0,0,0.57,0,0,0,0
1377.899,13.44,12.2,0.2,-0.8,0,134.89,219,1098,40,1,95,14.68,14.7,22.5,24.2,5.6,230,1460,1468.1,-0.24,775,4,0,-1.62,7.2,6.5,6.4,7,5,7,5.9,20,189,3.9,5.1,-21.4,-24.1,100,0,1,0,0,0,0,0,0,0,0,0,0,24.4,7.1,6.84,0,0,0.44,0,0,0,0
1378.000,13.44,13.2,0.2,-0.8,0,134.89,219,1098,40,1,95,14.69,14.7,24,25.4,7,230,1466,1467.2,-0.27,902,4,0,-1.68,8.6,8.5,7.4,9.5,7.8,9.5,7.4,38,189,5.8,7.7,-25.9,-27.8,100,0,1,0,0,0,0,0,0,0,0,0,0,24.2,8.1,7.92,0,0,0.39,0,0,0,0
1378.148,13.44,13.6,0.2,-0.8,0,134.89,219,1098,40,1,95,14.7,14.7,25.5,26.8,8.1,230,1458.5,1466,-0.36,981,4,0,-1.49,9.8,10.5,9.9,9.5,10.4,10.5,9.9,42,189,7.7,11.2,-28.6,-31.9,100,0,1,0,0,0,0,0,0,0,0,0,0,26.3,9.4,9.4,0,0,0.34,0,0,0,0
1378.273,13.44,13.9,0.2,-0.8,0,134.89,219,1099,40,1,95,14.73,14.7,26.2,27.3,9,230,1472.7,1464.9,-0.38,1043,4,0,-1.38,11,11.5,11.4,11.5,11.4,11.5,10.9,48,189,13.6,13.9,-34.5,-35.3,100,0,1,0,0,0,0,0,0,0,0,0,0,26.7,10,10.29,0,0,0.32,0,0,0,0
1378.421,13.44,14.2,0.2,-0.8,0,134.89,219,1101,40,1,95,14.62,14.7,26.2,27.6,9.3,230,1469.5,1463.7,-0.36,1093,5,0,-2.09,11.7,12,12,12,12,12,11.5,52,189,15.9,15.5,-38,-37.2,100,0,1,0,0,0,0,0,0,0,0,0,0,26.9,10.7,11.07,0,0,0.3,0,0,0,0
1378.560,13.44,14.6,0.2,-0.7,0,134.89,219,1101,40,1,95,14.77,14.7,27,28,10,230,1451.5,1462.6,-0.36,1154,6,0,-1.31,12.3,12.5,12.5,12.5,12.5,12.5,12.5,54,189,17.3,17.1,-39.7,-38.9,100,0,1,0,0,0,0,0,0,0,0,0,0,27.4,11.3,11.77,0,0,0.28,0,0,0,0
1378.674,13.44,14.9,0.2,-0.7,0,134.89,219,1103,40,1,95,14.98,14.7,27,28.2,10.5,230,1445.7,1464.3,-0.3,1208,6,0,-0.3,13,13.5,13,13,13,13.5,13,57,189,18.8,18.7,-41.3,-40.8,100,0,1,0,0,0,0,0,0,0,0,0,0,27.5,12,12.45,0,0,0.26,0,0,0,0
1378.769,13.44,14.9,0.2,-0.7,0,134.89,219,1107,40,1,95,15.28,14.7,27,28.4,11.2,230,1532.2,1580.3,-0.3,1264,6,0,1.54,13.3,13.5,13.5,14,13.5,14,13.5,58,189,20.7,20,-43.2,-42.5,100,0,1,0,0,0,0,0,0,0,0,0,0,27.5,12.6,13.02,0,0,0.26,0,0,0,0
1378.908,13.44,14.9,0.2,-0.7,0,134.89,219,1107,40,1,95,15.56,14.7,27,28.4,11.8,230,1762.8,1819.9,-0.36,1332,6,0,3.33,14,15,14.5,15,14.5,15,15,61,189,22.7,21,-43.8,-44.5,100,0,1,0,0,0,0,0,0,0,0,0,0,28,13.4,13.91,0,0,0.23,0,0,0,0
1379.009,13.44,14.9,0.2,-0.7,0,134.71,219,1108,40,1,95,15.54,14.7,27.8,28.6,12.6,230,2164.3,2144.8,-0.38,1412,7,0,4.92,14.6,16.5,16,16,16.5,15.5,16,63,189,23.3,22.2,-47.2,-47.2,100,0,1,0,0,0,0,0,0,0,0,0,0,27.9,14.1,14.69,0,0,0.21,0,0,0,0
1379.141,13.44,14.9,0.2,-0.7,0,134.71,219,1108,40,1,95,15.1,14.7,27.8,28.7,13.2,230,2369.1,2262,-0.36,1478,7,0,4.25,15.2,17.5,17,17.5,17.5,17.5,17,64,189,23.9,23.1,-48.5,-49.3,100,0,1,0,0,0,0,0,0,0,0,0,0,28.1,14.9,15.49,0,0,0.2,0,0,-0.01,0
