﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
1815.019,14.56,5.3,73.4,14.04,0.5,-0.8,-0.4,210,1,1015,54,4,100,14.5,12.4,1.57,9.8,1.81,49.31,226,2183.7,2183.1,0.53,2468,39,0,10,1.2,1.2,1.2,1.2,1.2,1.2,1.11,-15,158,100,1,-1,-29.6,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.46,0,0,0,0,-0.24,0
1815.119,14.56,5.3,73.4,14.04,0.5,-0.8,-0.4,210,1,1015,54,4,100,14.47,12.4,1.56,9.8,1.8,48.78,226,2181.4,2183.1,0.5,2468,39,0,10,1.3,1.2,1.2,1.2,1.3,1.2,1.11,-15,158,100,1,-1,-29.1,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.46,0,0,0,0,-0.23,0
1815.218,14.56,5.3,73.4,14.08,0.5,-0.8,-0.4,210,1,1017,54,4,100,14.48,12.4,1.55,9.8,1.8,47.54,226,2182.2,2183.1,0.5,2454,39,0,10,1.2,1.2,1.2,1.2,1.2,1.2,1.11,-15,158,100,1,-1,-29.5,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.44,0,0,0,0,-0.24,0
1815.318,14.56,5.3,73.4,14.08,0.5,-0.8,-0.4,210,1,1017,54,4,100,14.49,12.4,1.54,9.8,1.81,47.01,226,2182.5,2183.1,0.53,2458,39,0,10,1.1,1.2,1.2,0.8,1.1,1.2,1.11,-15,158,100,1,-1,-29.4,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.44,0,0,0,0,-0.24,0
1815.418,14.56,5.3,73.4,14.14,0.5,-0.8,-0.4,210,1,1017,54,4,100,14.56,12.4,1.53,9.8,1.8,47.37,226,2184,2183.1,0.53,2454,39,0,10,1.2,1.2,0.9,1.2,1.2,1.2,1.11,-15,158,100,1,-1,-29.2,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.43,0,0,0,0,-0.23,0
1815.519,14.56,5.3,73.4,14.08,0.5,-0.8,-0.4,210,1,1017,54,4,100,14.55,12.4,1.52,9.8,1.8,47.54,226,2182.8,2183.1,0.5,2458,39,0,10,1.2,1,0.8,1.2,1.2,1,1.11,-15,158,100,1,-1,-28.9,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.43,0,0,0,0,-0.23,0
1815.619,14.56,5.3,73.4,14.1,0.4,-0.8,-0.4,210,1,1017,54,4,100,14.52,12.4,1.51,9.8,1.8,47.89,226,2184.3,2183.1,0.59,2448,39,0,10,1.2,1.1,1.2,1.1,1.1,0.9,1.11,-15,158,100,1,-1,-28.4,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.42,0,0,0,0,-0.22,0
1815.719,14.56,5.3,73.4,14.04,0.4,-0.8,-0.4,210,1,1017,54,4,100,14.49,12.4,1.5,9.8,1.8,48.43,226,2186.6,2183.1,0.53,2454,39,0,10.1,0.9,0.8,0.8,0.8,0.9,0.5,1.11,-15,158,100,1,-1,-28,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.41,0,0,0,0,-0.22,0
1815.818,14.56,5.3,73.4,14.08,0.4,-0.8,-0.4,210,1,1018,54,4,100,14.49,12.4,1.49,9.8,1.8,48.43,226,2184.3,2183.1,0.55,2448,39,0,10.1,0.8,0.8,0.8,0.8,0.9,0.8,1.11,-15,158,100,1,-1,-28.2,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.41,0,0,0,0,-0.22,0
1815.919,14.56,6,73.4,14.08,0.4,-0.8,-0.4,210,1,1018,54,4,100,14.5,12.4,1.47,9.8,1.8,49.31,226,2183.1,2183.1,0.55,2447,39,0,10.2,1.9,2.7,1.9,2.7,1.8,2.6,1.11,-14,158,100,1,-1,-28,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.42,0,0,0,0,-0.22,0
1816.020,14.56,6.9,73.4,14.08,0.4,-0.8,-0.4,210,1,1018,54,4,100,14.52,12.4,1.45,9.8,1.81,49.85,226,2181.7,2183.1,0.5,2458,39,0,10.2,7.1,6.9,6.7,7.1,5.7,6.8,1.11,-11,158,100,1,-1,-27.4,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.43,0,0,0,0,-0.21,0
1816.118,14.56,7.6,73.4,14.08,0.4,-0.8,-0.4,210,1,1018,54,4,100,14.53,12.4,1.44,9.8,1.81,48.96,226,2181.1,2183.1,0.5,2459,39,0,10.2,8.9,8.6,7.4,8.9,7.4,7.2,1.11,-9,158,100,1,-1,-28.1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.43,0,0,0,0,-0.22,0
1816.220,14.56,10.6,73.4,14.1,0.5,-0.8,-0.4,210,1,1018,54,4,100,14.57,12.4,1.42,9.8,1.8,48.25,226,2180.8,2183.1,0.53,2466,39,0,10.2,22.7,20,16.5,22.7,15,18.5,1.11,-3,158,100,1,-1,-28,0,0,0.1,0,0,0,0,0,0,12.5,10.9,10.62,0,0,0,0,-0.22,0
1816.319,14.56,10.9,73.4,14.02,0.4,-0.7,-0.4,212,0,1018,54,4,100,14.59,13,1.41,10.3,1.81,48.25,226,2183.1,2189.5,0.55,2466,39,0,10.7,24.3,23.4,24.2,24.3,23.6,23.6,1.11,2,158,100,1,-1,-27.8,0,0,0.1,0,0,0,0,0,0,12.9,11.1,10.9,0,0,0,0,-0.21,0
1816.419,14.56,10.9,73.4,14.04,0.4,-0.7,-0.4,212,0,1020,54,4,100,14.62,13,1.39,10.3,1.81,48.25,226,2188.9,2192.7,0.55,2467,39,0,10.8,23.7,24.2,24.3,24.2,23.7,23.7,1.11,4,158,100,1,-1,-28.5,-0.12,0,0.1,0,0,0,0,0,0,12.9,11.2,11.01,0,0,0,0,-0.22,0
1816.519,14.56,10.9,73.4,14.08,0.5,-0.7,-0.4,212,0,1020,54,4,100,14.64,13,1.37,10.3,1.81,48.6,226,2190.1,2193.6,0.53,2468,39,0,10.7,24.2,25.4,24.8,24.8,24.2,22.1,1.11,4,158,100,1,-1,-28.8,0,0,0.1,0,0,0,0,0,0,12.9,11.1,11.04,0,0,0,0,-0.23,0
1816.629,14.56,10.9,73.4,14.08,0.5,-0.7,-0.4,212,0,1020,54,4,100,14.65,13,1.35,10.3,1.81,48.78,226,2193.8,2193.8,0.47,2464,39,0,10.6,23.7,24.8,24.2,24.8,24.2,23.7,1.11,4,158,100,1,-1,-29.2,0,0,0.1,0,0,0,0,0,0,15.2,14,11.94,0,0,0,0,-0.23,0
1816.728,14.56,55.8,73.4,14,0.4,-0.9,-0.4,212,0,1020,54,4,100,14.66,19.9,1.34,14.9,1.8,46.48,226,2212.7,2258.5,0.47,2476,39,0,13.8,23,22,23.5,22.5,23,23.5,1.11,14,158,100,1,-1,-27.2,0.25,0,0.1,0,0,0,0,0,0,53.6,47.1,25.99,0,0,0,0,-0.24,0
1816.828,14.56,100,73.4,13.68,-0.2,-1.2,0.4,212,0,1020,54,4,100,14.67,83.1,1.34,55.9,1.77,65.96,226,2450,2532.7,-0.15,2691,39,0,43.8,18.5,17.5,17.5,19.5,17.5,17.5,1.05,172,158,100,1.17,6.4,341.4,59.12,12.4,0.7,0,0,0,0,0,0,71.1,112.4,68.4,0,0,0.3,0,11.33,0
1816.928,14.56,100,73.4,13.74,0.3,-0.1,10.2,212,0,1020,54,4,100,14.36,149,1.34,62.1,1.94,88.08,226,2592.4,2632.4,-0.18,2610,39,0,93.7,12.5,12,12,12,12.5,12,1.11,220,158,100,1.7,14.5,982.8,59.62,23.2,5.8,0,0,0,0,0,0,72.5,143.9,119.07,0,0,0.97,0,16.5,0
1817.178,14.56,100,73.4,14.16,1.2,0.8,14.7,212,0,1024,54,4,100,15.59,173,1.34,62.9,2.02,63.12,226,2734.5,2713.7,-0.38,2548,40,0,97.6,7.5,8,8.5,8,8.5,8,1.18,223,158,100,2.05,15,986.9,-3,27.4,10.6,0,0,0,0,0,0,88.5,150.1,149.11,0,0,0,0,16.76,0
1817.420,14.56,100,73.4,14.1,3.2,2.6,12.9,212,0,1033,54,4,100,15.06,173.2,1.34,80.9,2.27,71.45,226,2812.9,2786.2,-0.47,2635,40,0,98.1,8,8.5,7.5,8,7.5,8,1.34,298,158,100,2.09,14.9,797.9,-8.25,29.2,11.7,0,0,0,0,0,0,105.5,155.3,157.99,0,0,0,0,17.46,0
1817.661,14.56,100,73.4,14.16,6.4,5.7,9.8,212,0,1042,54,4,100,14.51,174.7,1.34,100.8,2.68,71.45,226,2838.4,2820.4,-0.41,2712,42,0,98,7,7,6.5,7,6.5,7,1.6,366,158,100,2.11,15.3,561.5,-8.62,30.9,12.5,0,0,0,0,0,0,127.3,164.3,165.29,0,0,0,0,18.46,0
1817.900,14.56,100,73.4,14.1,11.5,10.5,6,212,0,1051,54,4,100,14.92,177,1.34,129.6,3.28,73.04,226,2853.8,2843.9,-0.3,2822,43,0,97.9,4.5,5,5,5,5,5,2,439,158,100,2.14,15.6,226.6,-17.62,22.2,13.8,0,0,0,0,0,0,159.2,175,174.02,0,0,0,0,8.44,0
1818.079,14.56,100,73.4,14.08,16.8,16.6,0,212,0,1072,54,4,100,14.53,175.7,1.34,175.9,3.89,75.17,226,2888,2860.1,5.63,3038,45,131072,97.9,10,10,9.5,10,10,10,2.4,594,158,91.7,2.13,15.2,-61.4,-0.38,12.5,14.4,0,0,0,0,0,0,180,183.4,183.44,0,131072,0,0,-1.92,0
1818.178,14.56,100,73.4,14.04,16.6,16.6,-0.8,212,0,1072,54,4,100,14.57,174.9,1.34,177.1,3.89,74.81,226,2826.8,2869.1,7.5,3068,47,131072,92.9,10,10,10,10,10,10,2.38,610,158,91,2.13,15.3,-45.8,1.62,13.2,14.6,0,0,0,-3,0,0,178.9,187.4,185.8,0,131072,0.01,0,-1.44,0
1818.279,14.56,100,73.4,14,16.5,16.5,-0.6,212,0,1087,54,4,99,14.52,175.8,1.34,180.1,3.89,74.64,226,2824.8,2873.2,7.54,3116,47,131072,92.3,10,10,10,7,10,10,2.39,602,158,90.8,2.13,15.4,-33.2,1.25,13.9,15,0,0,0,-3,0,0,178.6,192.1,189.65,0,131072,0.01,0,-1.13,0
1818.379,14.56,100,73.4,14,16.5,16.4,-0.4,212,0,1087,54,4,99,14.45,176.6,1.34,183.3,3.87,74.64,226,2836.9,2876.7,7.5,3192,48,131072,93.5,10,10,10,7,10,10,2.38,598,158,90.9,2.14,15.4,-25.2,0.38,14.6,15.5,0,0,0,-3,0,0,178.7,196.1,194.05,0,131072,0,0,-0.93,0
1818.478,14.56,100,73.4,13.9,16.7,16.4,-0.3,212,0,1101,54,4,99,14.39,177.1,1.34,186.9,3.87,74.29,226,2858.1,2879.6,7.5,3237,49,131072,94.7,10,10,10,7,10,10,2.4,598,158,90.7,2.14,15.5,-23.2,0.12,15.1,16,0,0,0,-3,0,0,179.3,200.3,198.36,0,131072,0,0,-0.9,0
1818.581,14.56,100,73.4,13.9,16.7,16.5,-0.3,212,0,1101,54,4,99,14.47,177.5,1.34,191.4,3.9,77.46,226,2881.9,2882.2,7.5,3293,50,131072,95.6,9.9,9.8,9.8,7,9.8,9.9,2.41,597,158,90.5,2.15,15.6,-26.8,-0.38,15.3,16.3,0,0,0,-2.7,0,0,180.3,204.4,202.6,0,131072,0,0,-1.01,0
1818.688,14.56,100,73.4,13.9,17,16.8,-0.5,212,0,1117,54,4,99,14.48,178,1.34,196.5,3.93,75.87,226,2908,2884.5,7.77,3348,52,131072,96.5,9.8,9.8,9.9,7.3,9.9,9.9,2.41,598,158,90,2.16,15.6,-39.5,-1.38,15.2,16.6,0,0,0,-2.7,0,0,181.6,208.6,207.1,0,131072,-0.05,0,-1.4,0
1818.790,14.56,100,73.4,14.04,17.1,16.9,-0.7,212,0,1132,54,4,99,14.52,177.8,1.34,201,3.94,74.98,226,2922.8,2886.3,8.24,3422,52,131072,96.2,10.4,10.4,10.4,7.8,10.4,10.3,2.42,604,158,89.2,2.16,15.6,-49.5,-0.88,15.1,16.9,0,0,0,-2.7,0,0,182.2,212.4,210.92,0,131072,-0.01,0,-1.71,0
1818.888,14.56,100,73.4,13.96,17,17,-0.7,212,0,1132,54,4,99,14.53,178,1.34,204.2,3.92,76.06,226,2919,2888,9.09,3475,53,131072,94.1,10.4,10.4,10.4,7.8,10.4,10.4,2.42,604,158,88.6,2.16,15.6,-44.9,0.75,15.5,17.1,0,0,0,-2.7,0,0,181.6,215.8,214.69,0,131072,0,0,-1.6,0
1818.989,14.56,100,73.4,14.02,16.8,16.8,-0.6,212,0,1148,54,4,97,14.58,177.4,1.34,207,3.91,74.64,226,2919,2889.2,9.23,3544,54,131072,92.6,10.9,10.9,11,8.3,10.9,10.9,2.41,604,158,88.6,2.16,15.5,-42.2,0,15.7,17.2,0,0,0,-2.3,0,0,180.6,218.6,217.99,0,131072,0,-0.1,-1.55,0
1819.088,14.56,100,73.4,14,16.7,16.7,-0.6,212,0,1148,54,4,97,14.53,176.9,1.34,209.1,3.88,75.17,226,2921.9,2890,9.29,3602,55,131072,92,10.9,10.9,10.9,8.7,10.9,10.9,2.4,600,158,88.1,2.15,15.4,-37,0.5,15.9,17.3,0,-3,0,-2.3,0,0,179.6,221.5,221.03,0,131072,0,-0.2,-1.41,0
1819.189,14.56,100,73.4,14.02,16.6,16.5,-0.5,214,0,1162,54,4,97,14.51,176.1,1.34,211.5,3.87,73.75,226,2920.5,2891.2,9.53,3656,56,131072,92.9,10.9,8,10.5,8.7,10.9,10.9,2.39,596,158,87.8,2.15,15.3,-38,-0.38,16,17.4,0,-3,0,-2.3,0,0,178.8,223.8,223.77,0,131072,0,-0.3,-1.46,0
1819.289,14.56,100,73.4,14,16.4,16.3,-0.5,214,0,1162,54,4,97,14.53,175.5,1.34,213.7,3.84,75.7,226,2918.5,2892.1,10.14,3712,57,131072,93.5,10.9,8,11,8.7,10.9,10.9,2.37,594,158,87.2,2.14,15.2,-30.2,0.88,16.3,17.6,0,-3,0,-2.3,0,0,177.5,226.7,226.7,0,131072,0,-0.4,-1.23,0
1819.388,14.56,100,73.4,14,16.2,16.2,-0.4,214,0,1175,54,4,97,14.52,175.2,1.34,215.2,3.83,75.87,226,2910.9,2892.9,10.23,3772,58,131072,94.5,11.5,8.5,11.4,9.2,11.5,11.4,2.33,590,158,87.2,2.14,15.2,-19.2,1.12,16.8,17.7,0,-3,0,-1.9,0,0,175.8,229.4,229.68,0,131072,0.01,-0.5,-0.87,0
1819.489,14.56,100,73.4,13.96,15.9,15.9,-0.2,214,0,1175,54,4,97,14.5,175,1.34,216.2,3.8,74.81,226,2913.8,2893.8,10.29,3816,58,131072,95.5,11.4,8.5,11.5,9.6,11.5,11.4,2.34,587,158,88.3,2.14,15.2,-5,1.38,17.8,17.9,0,-3,0,-1.9,0,0,174.5,233,232.98,0,0,0.02,-0.5,-0.07,0
1819.589,14.56,100,73.4,14.02,16,15.8,0,214,0,1188,54,4,97,14.48,175,1.34,218.2,3.79,75.87,226,2896.4,2894.7,9.97,3884,60,0,96.3,11.3,8.8,11.3,9.6,11.2,11.3,2.32,583,158,88,2.14,15.2,5.2,0.75,18.1,18.1,0,-2.7,0,-1.9,0,0,174,236.3,236.43,0,0,0,-0.5,0.09,0
1819.688,14.56,100,73.4,13.94,16,15.8,0.1,214,0,1188,54,4,95,14.46,175,1.34,221.3,3.81,74.98,226,2889.7,2894.7,9.94,3956,60,0,97,11.3,8.8,11.3,9.6,11.3,11.3,2.31,582,158,87.8,2.14,15.3,5.8,0,18.4,18.3,0,-2.7,0,-1.9,0,0,174.1,239.7,239.9,0,0,0,-0.5,0.11,0
1819.795,14.56,100,73.4,13.96,16.1,15.9,0.1,214,0,1200,54,4,95,14.44,174.9,1.34,224.6,3.79,78.18,226,2882.8,2894.7,10.11,3972,61,0,97.6,11.3,8.8,11.3,9.6,11.3,11.3,2.34,582,158,87.3,2.15,15.3,4.4,-0.12,18.5,18.5,0,-2.7,0,-1.5,0,0,174.2,242.8,243.33,0,0,0,-0.5,0.07,0
1819.898,14.56,100,73.4,14,16.1,15.9,0.1,214,0,1200,54,4,95,14.42,175.1,1.34,227.6,3.82,74.1,226,2864.8,2894.7,10.35,4064,62,0,98,11.8,9.3,11.8,10.5,11.8,11.8,2.32,582,158,87.1,2.15,15.5,9.5,0.5,19,18.8,0,-2.3,0,-1.5,0,0,173.8,247.4,247.54,0,0,0,-0.5,0.25,0
1820.050,14.56,100,73.4,14.02,16.2,15.9,0.2,214,0,1211,54,4,95,14.36,175.4,1.34,230.3,3.82,77.12,226,2852,2894.7,10.47,4104,63,0,98.1,11.8,9.7,11.8,10.5,11.8,11.7,2.32,582,158,87.3,2.17,15.6,24.6,1.38,19.9,19.2,0,-5.3,0,-1.5,0,0,172.9,253.1,253.35,0,0,0.04,-0.4,0.67,0
1820.160,14.56,100,73.4,14.02,15.9,15.9,0.4,214,0,1211,54,4,95,14.28,175.9,1.34,233.8,3.8,76.23,226,2864.5,2894.7,10.29,4204,64,0,97.9,12,6.7,12,10.5,12,12,2.34,574,158,87.7,2.18,15.7,30.1,0,20.4,19.5,0,-5.3,0,-1.2,0,0,173.1,257.2,257.67,0,0,0,-0.3,0.83,0
1820.259,14.56,100,73.4,13.96,16,16,0.4,214,0,1224,54,4,95,14.23,175.9,1.34,238.1,3.85,75.7,226,2846.5,2894.7,10.38,4250,65,0,98,12.5,6.7,12,11.3,12,12.5,2.37,576,158,87.5,2.18,15.7,26,-0.5,20.5,19.8,-3,-5.3,0,-1.2,0,0,173.7,260.7,261.48,0,0,0,-0.2,0.72,0
1820.359,14.56,100,73.4,14,16.3,16.1,0.3,214,0,1224,54,4,95,14.14,175.6,1.34,241.9,3.85,75.7,226,2866.8,2894.7,10.44,4312,66,0,98,9.5,7.2,12.5,11.3,12.5,12.5,2.32,578,158,87,2.18,15.7,18.9,-0.62,20.6,20,-3,-5.3,0,-1.2,0,0,174.2,263.6,264.77,0,0,0,-0.1,0.53,0
1820.460,14.56,100,73.4,14,16.5,16.2,0.2,214,0,1234,54,4,95,14.06,175.6,1.34,245.5,3.83,78.71,226,2889.7,2894.7,10.61,4368,67,0,97.9,9.5,7.2,12.5,11.3,12.5,12.5,2.37,580,158,86.6,2.19,15.7,12.9,-0.38,20.6,20.2,-3,-4.9,0,-1.2,0,0,174.6,266.8,268.01,0,0,0,0,0.36,0
1820.559,14.56,100,73.4,13.96,16.5,16.2,0.2,214,0,1234,54,4,95,13.99,176,1.34,248.2,3.82,77.83,226,2892.1,2894.7,10.96,4407,68,0,97.9,9.5,7.6,12.5,11.3,12.5,12.5,2.37,582,158,86.4,2.19,15.8,18,0.75,21,20.5,-3,-4.9,0,-0.8,0,0,174.3,270.8,271.88,0,0,0,0,0.51,0
1820.669,14.56,100,73.4,13.9,16.4,16.2,0.3,214,0,1247,54,4,95,13.9,176.4,1.34,251.3,3.85,77.83,228,2898.7,2894.7,11.14,4482,68,0,98,9.5,7.6,12.5,11.7,12.5,12.5,2.33,580,158,86.3,2.2,15.8,26.2,1,21.6,20.8,-2.7,-4.9,0,-0.8,0,0,173.8,275.5,276.36,0,0,0.01,0.1,0.75,0
1820.778,14.56,100,73.4,13.9,16,16,0.4,216,0,1247,54,4,95,13.78,176.4,1.34,254.6,3.81,78,228,2872,2894.7,11.26,4534,70,0,97.9,10.3,8.1,13,12.2,13,13,2.37,577,158,86.5,2.2,15.8,30,0.25,22.1,21.3,-2.7,-4.9,0,-0.8,0,0,173.5,279,280.68,0,0,0,0.2,0.87,0
1820.880,14.56,100,73.4,13.96,16.3,15.9,0.5,216,0,1260,54,4,95,13.77,176.2,1.34,256.9,3.8,76.58,228,2905.1,2894.7,11.2,4594,70,0,98,10.3,8.5,13,12.2,13,13,2.33,572,158,87,2.2,15.8,33.4,0.12,22.7,21.7,-2.7,-4.5,0,-0.8,0,0,173,282.2,284.33,0,0,0,0.3,1.01,0
1820.979,14.56,100,73.4,13.94,15.9,15.9,0.5,216,0,1260,54,4,95,13.69,176.1,1.34,259.5,3.82,77.29,228,2896.4,2894.7,11.17,4646,71,0,98,10.3,8.5,13,12.6,13,13,2.37,570,158,87,2.2,15.8,31.4,-0.25,23,22.1,-2.7,-4.5,0,-0.4,0,0,173.3,285,287.7,0,0,0,0.4,0.94,0
1821.162,14.56,100,73.4,14,15.9,16,0.4,216,0,1272,54,4,95,13.67,175.9,1.34,263.3,3.85,73.58,228,2912.1,2894.7,11.05,4710,72,0,98,10.3,8.5,13,12.6,13,13,2.34,570,158,86.8,2.2,15.7,25.6,-0.5,23.2,22.4,-2.3,-4.5,0,-0.4,0,0,173.6,288,290.85,0,0,0,0.5,0.76,0
1821.402,14.56,100,73.4,13.9,16.6,16.1,0.2,216,0,1287,54,4,95,13.61,175.6,1.34,269.9,3.8,78.52,228,2882.5,2894.7,11.08,4804,74,0,98,10.7,8.8,13,12.6,13,13,2.37,569,158,86.6,2.2,15.6,5,-0.75,23.3,23.2,-2.3,-4.2,0,0,0,0,175.4,295.2,298.56,0,0,0,0.7,0.1,0
1821.647,14.56,100,73.4,13.96,16.7,16.2,0,216,0,1303,54,4,95,13.48,175.2,1.34,278.8,3.84,75.7,228,2855.5,2894.7,11.38,4916,76,0,97.9,11.1,8.8,13,13,13,13,2.38,569,158,86,2.2,15.5,-5.6,0,23.8,23.9,-1.9,-4.2,0,0,0,0,175.3,302.8,305.45,0,0,0,0.6,-0.11,0
1821.886,14.56,100,73.4,13.9,16.4,16,0,216,0,1317,54,4,95,13.39,174.9,1.34,284.2,3.79,78.89,228,2865.7,2894.7,11.84,5041,78,0,97.9,11.1,9.2,13,13,13,13,2.35,564,158,85.4,2.2,15.4,2.8,0.38,24.4,24.3,-1.9,-3.8,0,0,0,0,173.8,309.4,308.67,0,0,0,0.6,0.06,0
1822.126,14.56,100,73.4,13.9,15.7,15.7,0.2,217,0,1350,54,4,95,13.33,174.5,1.34,285.6,3.8,79.41,228,2930.1,2894.7,12.02,5160,80,0,98,11.5,9.2,13,13,13,13,2.35,550,158,85.7,2.2,15.6,38.8,0.88,26.4,25.1,-1.5,-3.4,0,0,0,0,170.7,315.9,313.43,0,0,0.01,0.8,1.38,0
1822.229,14.56,100,73.4,14,16,15.7,0.5,217,0,1366,54,4,95,13.38,174.2,1.34,291.1,3.76,79.6,228,2958.2,2894.7,11.7,5290,81,0,98,12,10.1,13.5,13.5,13.5,13.5,2.36,540,158,86.6,2.21,15.7,34.6,-0.25,26.9,25.7,-1.2,-3.4,0,0,0,0,170.8,320.4,317.64,0,0,0,1.1,1.19,0
1822.328,14.56,100,73.4,13.9,16.2,15.8,0.5,217,0,1366,54,4,95,13.41,174,1.34,293.4,3.82,76.94,228,2948.9,2894.7,11.2,5318,82,0,98,12.3,10.1,13.5,13.5,13.5,13.5,2.31,540,158,86.6,2.21,15.7,29.5,-0.62,27.1,26.1,-1.2,-3.4,0,0,0,0,171.1,322.9,320.01,0,0,0,1.2,0.94,0
1822.439,14.56,100,73.4,13.9,16.4,16,0.4,217,0,1382,54,4,95,13.33,173.9,1.34,297.6,3.79,78,228,2902.5,2894.7,11.17,5370,83,0,98,12.8,11,14,14,14,14,2.37,542,158,86.6,2.22,15.8,21,-0.75,27.2,26.6,-1.2,-3,0,0,0,0,171.5,325.9,322.71,0,0,0,1.3,0.67,0
1822.540,14.56,100,73.4,13.88,16.2,16.1,0.3,217,0,1382,54,4,95,13.29,173.7,1.34,300.9,3.85,79.23,228,2897.6,2894.7,11.2,5433,83,0,98,12.8,11,14,14,14,14,2.36,539,158,86.5,2.23,15.9,19.6,-0.12,27.7,27,-1.2,-3,0,0,0,0,171.5,329.9,325.44,0,0,0,1.4,0.62,0
1822.638,14.56,100,73.4,13.94,16.7,16.2,0.3,217,0,1398,54,4,95,13.29,173.5,1.34,303.6,3.85,78,228,2875.2,2894.7,11.29,5490,84,0,98,12.8,11,14,14,14,14.5,2.36,536,158,86.4,2.23,16,20.9,0.12,28.2,27.6,-0.8,-3,0,0,0,0,171.1,332.5,328.38,0,0,0,1.5,0.67,0
1822.739,14.56,100,73.4,13.9,16.6,16.3,0.3,217,0,1398,54,4,95,13.22,173.3,1.34,305.6,3.84,79.77,228,2890.6,2894.7,11.32,5529,85,0,97.9,13.7,11.5,14.5,14.5,14.5,14.5,2.38,535,158,86.7,2.24,16.1,20.1,-0.12,28.7,28.1,-0.8,-2.7,0,0,0,0,171.2,334.4,331.17,0,0,0,1.5,0.65,0
1822.849,14.56,100,73.4,13.88,16.5,16.3,0.3,217,0,1413,54,4,95,13.22,173.2,1.34,307.1,3.87,79.41,228,2910,2894.7,11.11,5588,86,0,97.9,13.7,11.8,14.5,14.5,14.5,14.5,2.4,534,158,86.9,2.25,16.2,21.8,0,29.4,28.7,-0.8,-2.7,0,0,0,0,170.5,336.9,334.12,0,0,0,1.6,0.71,0
1822.950,14.56,100,73.4,13.9,16.8,16.4,0.3,217,0,1413,54,4,95,13.16,172.8,1.34,308.8,3.91,79.06,228,2912.7,2894.7,11.17,5646,86,0,97.9,13.7,11.8,14.5,14.5,14.5,14.5,2.37,530,158,87,2.26,16.2,26.1,0.5,30,29.2,-0.8,-2.7,0,0,0,0,169.9,339.2,336.84,0,0,0,1.7,0.86,0
1823.047,14.56,100,73.4,13.9,16.4,16.4,0.4,219,0,1427,54,4,95,13.14,172.4,1.34,310.6,3.93,78.18,228,2918.7,2894.7,11.02,5672,87,0,98,14.2,12.3,15,15,15,15,2.34,528,158,87.2,2.26,16.2,28.2,0.25,30.6,29.7,-0.4,-2.7,0,0,0,0,169.4,341.1,339.45,0,0,0,1.8,0.94,0
1823.149,14.56,100,73.4,13.9,16.5,16.3,0.4,219,0,1427,54,4,95,13.08,172.3,1.34,311.8,3.91,76.94,228,2915.8,2894.7,10.79,5712,88,0,98,14.6,12.3,15,15,15,15,2.4,526,158,87.4,2.27,16.3,27.6,-0.38,31.1,30.2,-0.4,-2.3,0,0,0,0,169.4,343.5,342.01,0,0,0,2,0.92,0
1823.249,14.56,100,73.4,13.94,16.9,16.5,0.4,219,0,1441,54,4,95,13.03,171.9,1.34,315.3,3.88,79.6,228,2887.7,2894.7,10.76,5763,89,0,98,14.6,12.7,15,15,15,15,2.4,524,158,87.4,2.27,16.3,22.6,-0.5,31.4,30.7,-0.4,-2.3,0,0,0,0,169.8,346,344.6,0,0,0,2.1,0.75,0
