﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage1 E30
2245.023,14.58,28,71.6,13.94,2.8,-0.8,-2.7,214,1,1227,53,4,102,14.54,56,2.92,36.3,1.81,62.77,228,2848.3,2856.7,-0.5,2036,32,0,17.9,19.5,19.5,19.5,19.5,19.5,19.5,1.29,172,190,100,1,-1,-190,-0.25,0,0.1,0,0,0,0,0,0,55.4,39,39.24,0,0,0,0,-4.72,0
2245.130,14.58,28,71.6,13.96,2.8,-0.7,-2.8,214,1,1227,53,4,102,14.61,55.4,2.92,36.4,1.82,62.24,228,2841,2848.8,-0.56,2055,32,0,17.7,19.5,19.5,19.5,19.5,19.5,19.5,1.3,174,190,100,1,-1,-193.1,-0.25,0,0.1,0,0,0,0,0,0,54.9,38.9,39.15,0,0,0,0,-4.81,0
2245.231,14.58,28,71.6,13.96,2.9,-0.7,-2.8,214,1,1229,53,4,102,14.73,54.8,2.92,36.1,1.83,63.12,228,2849.4,2841,-0.41,2066,32,0,17.4,19.5,19.5,19.5,19.5,19.5,19.5,1.3,172,190,100,1,-1,-195,-0.12,0,0.1,0,0,0,0,0,0,54,39,39.03,0,0,0,0,-4.86,0
2245.331,14.58,29,71.6,13.9,2.9,-0.7,-2.8,214,1,1229,53,4,102,14.88,55.4,2.92,36.1,1.81,63.29,228,2840.1,2835.8,-0.41,2071,32,0,17.4,20,20,19.5,20,20,19.5,1.31,169,190,100,1,-1,-197.4,-0.12,0,0.1,0,0,0,0,0,0,54.4,40.7,39.79,0,0,0,0,-4.96,0
2245.432,14.58,30,71.6,13.82,2.9,-0.6,-2.9,214,1,1231,53,4,102,14.84,57.7,2.92,37.1,1.84,63.83,228,2825.3,2842.7,-0.5,2092,32,0,18,19.5,19.5,19.5,19.5,19.5,19.5,1.31,170,190,100,1,-1,-198.9,-0.12,0,0.1,0,0,0,0,0,0,56.6,42.3,41.42,0,0,0,0,-5.04,0
2245.530,14.58,30,71.6,13.94,3,-0.5,-2.9,214,1,1231,53,4,102,14.69,58.7,2.92,38.9,1.83,65.08,228,2849.4,2857.5,-0.56,2106,33,0,18.5,19,19,19,19,19,19,1.31,177,190,100,1,-1,-201.9,-0.25,0,0.1,0,0,0,0,0,0,57.8,42.6,42.32,0,0,0,0,-5.16,0
2245.631,14.58,30,71.6,13.9,3.1,-0.5,-3,214,1,1233,53,4,102,14.68,58.5,2.92,39.6,1.83,65.43,228,2868.9,2866,-0.53,2114,33,0,18.4,19,19,19,19,19,19,1.32,182,190,100,1,-1,-207.1,-0.5,0,0.1,0,0,0,0,0,0,58.3,42.8,42.71,0,0,0,0,-5.33,0
2245.730,14.58,30,71.6,13.88,3.2,-0.6,-3,214,1,1233,53,4,102,14.66,58.4,2.92,40,1.81,65.96,228,2875.5,2871.5,-0.38,2128,33,0,18.2,19,19,18.5,19,19,19,1.32,183,190,100,1,-1,-213.6,-0.62,0,0.1,0,0,0,0,0,0,58.2,43,42.88,0,0,0,0,-5.53,0
2245.829,14.58,30,71.6,13.96,3.2,-0.7,-3.1,214,1,1234,53,4,102,14.71,57.8,2.92,39.8,1.82,65.43,228,2877.6,2872.6,0.03,2144,34,0,18,19.5,19.5,19,19.5,19,19.5,1.33,183,190,99.4,1,-1,-219.1,-0.5,0,0.1,0,0,0,0,0,0,57.6,42.8,42.8,0,0,0,0,-5.69,0
2245.930,14.58,30.6,71.6,13.96,3.3,-0.8,-3.2,214,1,1234,53,4,102,14.73,58.6,2.92,40,1.82,65.43,228,2874.7,2872.3,0.03,2156,34,0,17.9,19.5,19.5,19.5,19.5,19.5,19.5,1.34,182,190,99.2,1,-1,-224,-0.38,0,0.1,0,0,0,0,0,0,57.9,44.7,43.65,0,0,0,0,-5.86,0
2246.122,14.58,32.4,71.6,13.2,3.3,-0.7,-3.3,214,0,1238,53,4,102,14.66,63.6,2.92,41.1,1.83,66.49,228,2865.7,2880.7,0.12,2175,34,0,18.8,19,19.5,19,19.5,19,19,1.34,182,190,99.1,1,-0.9,-225.2,0,0,0.1,0,0,0,0,0,0,60.6,48.3,46.6,0,0,0,0,-5.99,0
2246.362,14.58,33.4,71.6,14,3.5,-0.2,-3.4,214,0,1240,53,4,102,14.71,66.4,2.92,45.1,1.85,67.54,228,2888,2891.5,0.2,2202,34,0,19.8,17,17,17,17,17,17,1.35,198,190,98.9,1,-0.8,-238.6,-0.62,0,0.1,0,0,0,0,0,0,65.1,50.7,50.49,0,0,0,0,-6.53,0
2246.603,14.58,33.4,71.6,13.9,3.7,-0.3,-3.6,214,0,1242,53,4,102,14.7,66.6,2.92,47.1,1.85,67.2,228,2903.7,2896.4,0.32,2243,35,0,19.6,16.5,16.5,16.5,16.5,16.5,16.5,1.37,208,190,98.7,1,-0.9,-259,-0.75,0,0.1,0,0,0,0,0,0,65.5,51.4,51.29,0,0,0,0,-7.19,0
2246.840,14.58,33.4,71.6,14.04,3.9,-0.5,-3.9,214,0,1245,53,4,102,14.67,65.9,2.92,47.5,1.84,67.73,228,2898.4,2898.4,0.59,2274,35,0,19.2,17.5,17.5,17.5,17.5,17.5,17.5,1.39,207,190,98.5,1,-0.9,-273.9,-0.5,0,0.1,0,0,0,0,0,0,64.6,51.7,51.72,0,0,0,0,-7.67,0
2247.080,14.58,33.4,71.6,14.08,4.1,-0.5,-4,214,0,1249,53,4,102,14.61,65.4,2.92,47.6,1.85,67.54,228,2892.1,2898.4,0.67,2314,36,0,19,18,15,18,18,18,18,1.41,204,190,98.4,1,-0.9,-282.6,-0.12,0,0.1,0,-3,0,0,0,0,64.1,52,52,0,0,0,0,-7.96,0
2247.319,14.58,33.4,71.6,13.96,4.2,-0.5,-4.1,214,0,1252,53,4,100,14.7,64.5,2.92,48.4,1.85,68.44,228,2896.4,2898.4,0.79,2346,37,0,19,18,15,18,18,18,18,1.41,202,190,98.2,1,-0.9,-288,-0.12,0,0.1,0,-2.7,0,0,0,0,63.8,52.5,52.42,0,0,0,0,-8.14,0
2247.558,14.58,33.4,71.6,13.96,4.3,-0.5,-4.2,214,0,1258,53,4,100,14.69,64.2,2.92,48.7,1.83,69.14,228,2887.4,2898.4,0.96,2384,37,0,19,18.5,15.8,18.5,18.5,18.5,18.5,1.41,200,190,98,1,-0.9,-290.6,-0.12,0,0.1,0,-2.7,0,0,0,0,63.2,52.9,52.82,0,0,0,0,-8.24,0
2247.769,14.58,46.2,71.6,13.8,4.1,-0.3,-3.9,214,0,1260,53,4,100,14.73,77.6,2.92,49.8,1.86,69.85,228,2902.2,2898.4,1.26,2422,38,0,21.1,18.5,15.8,18.5,18.5,18.5,18.5,1.4,196,190,97.8,1.51,12.9,622,110.38,21.4,4,0,-2.3,0,0,0,0,96.1,139.3,105.6,0,0,0.69,0,16.69,0
2247.870,14.58,100,71.6,13.9,4.7,4.1,11.2,212,0,1263,53,4,100,14.8,173.3,2.92,84.7,2.46,74.1,228,2888.9,2898.4,-0.71,2486,38,0,96.6,4.2,2.2,3.3,4.2,3.5,3.5,1.46,306,190,100,1.96,15,750.2,-3.75,25.5,9.1,0,-2.3,0,0,0,0,110.8,147.5,139.85,0,0,0,0,16.44,0
2247.971,14.58,100,71.6,13.9,6,5.4,10.5,212,0,1263,53,4,100,15.47,176.5,2.92,93.4,2.62,69.85,228,2910.6,2898.4,-0.53,2514,39,0,97.7,3.5,1.7,3.5,3.5,3.5,4,1.56,345,190,100,2.06,15,670.2,-9.62,27.5,10.8,0,-2.3,0,0,0,0,119.3,150.9,149.14,0,0,0,0,16.72,0
2248.102,14.58,100,71.6,13.96,8,7.3,8.5,212,0,1267,53,4,100,15.18,176.5,2.92,103.8,2.87,71.27,228,2904.2,2898.4,-0.71,2554,39,0,98.1,2,-0.8,2,1.5,2,2,1.74,373,190,100,2.09,15.1,530.9,-10.38,28.5,11.5,0,-2.3,0,0,0,0,131.9,153.3,154.43,0,0,0,0,17.03,0
2248.201,14.58,100,71.6,13.94,10,9.1,6.8,212,0,1272,53,4,100,15.02,176.6,2.92,113.6,3.11,72.69,228,2926.9,2898.4,-0.68,2582,40,0,98.1,0,-1.9,0,0,0.5,0,1.88,392,190,100,2.11,15.2,402.6,-13.38,25.8,11.9,0,-1.9,0,0,0,0,143.4,156.2,157.06,0,0,0,0,13.94,0
2248.302,14.58,100,71.6,13.96,12.3,11.3,4.8,212,0,1272,53,4,100,14.94,176.6,2.92,126.9,3.39,71.98,228,2916.1,2898.4,-0.73,2641,40,0,98,-0.5,-1.4,0,0,-0.5,0.5,2.06,426,190,100,2.12,15.4,260,-14.25,21.6,12.4,0,-1.9,0,0,0,0,156.1,160.6,160.57,0,0,0,0,9.22,0
2248.402,14.58,100,71.6,13.9,15,13.9,2.5,212,0,1278,53,4,100,14.9,176.6,2.92,142.4,3.7,73.4,228,2937.3,2898.4,-0.79,2714,41,0,98,0.5,-1.4,0.5,0.5,0.5,0.5,2.27,466,190,99.3,2.13,15.5,82.8,-17.62,14.1,12.9,0,-1.9,0,0,0,0,172.1,165.6,164.18,0,0,-0.28,0,1.47,0
2248.510,14.58,100,71.6,13.9,16.7,16.3,0.5,212,0,1278,53,4,100,14.73,176.7,2.92,156.7,3.9,72.5,228,2917.6,2898.4,5.07,2773,42,0,97.9,0.5,-0.9,1,0.5,1,1,2.4,522,190,93.4,2.14,15.7,-6.1,-7.12,13.3,13.5,0,-3.8,0,0,0,0,179,170.9,168.66,0,0,-0.12,0,-0.07,0
2248.632,14.58,100,71.6,13.88,17.3,17,-0.5,212,0,1285,53,4,100,14.83,176.7,2.92,161.9,3.98,73.4,228,2873.8,2898.4,5.83,2792,42,0,97.9,1.5,-2.3,1.5,1.5,1.5,1.5,2.45,550,190,91.4,2.15,15.8,-58.1,-2.88,12,13.8,0,-3.8,0,0,0,0,182.1,171.3,171.13,0,131072,-0.1,0,-1.68,0
2248.730,14.58,100,71.6,13.86,17.5,17.4,-1,212,0,1285,53,4,100,14.57,176.9,2.92,168.5,3.98,73.75,228,2842.7,2898.4,6.36,2854,43,131072,94.5,3,-1.3,2.5,2.5,3,2.5,2.46,568,190,91,2.16,15.7,-70.8,-1,12,14.1,0,-3.8,0,0,0,0,183.3,175.6,174.16,0,131072,-0.02,0,-2.11,0
2248.831,14.58,100,71.6,13.82,17.7,17.2,-1.3,212,0,1294,53,4,100,14.53,175.5,2.92,171.2,3.97,73.75,228,2803.9,2898.4,6.83,2928,44,131072,67,5.5,1.2,7,5.5,6.5,7,2.47,591,190,90,2.13,14.9,-125.4,-7.12,9.8,13.9,0,-3.8,0,0,0,0,178.4,174.9,175.97,0,131072,-0.15,0,-3.9,0
2248.930,14.58,100,71.6,13.86,16.9,15.9,-2.2,212,0,1294,53,4,100,14.47,169.7,2.92,166.3,3.71,75.17,228,2822.7,2898.4,13.31,2958,45,131072,44.1,9,5.2,9,9,9,9,2.4,596,190,81.9,2.09,14.3,-113,6.25,9.6,13.2,0,-3.4,0,0,0,0,168.1,173,175.22,0,131072,0.03,0,-3.54,0
2249.031,14.58,100,71.6,13.82,14.6,14.5,-0.8,212,0,1299,53,4,100,14.31,168.6,2.92,159.6,3.57,76.23,228,2940.5,2898.4,7.24,3000,46,0,62,9.5,6.1,9.5,9.5,9.5,9.5,2.21,568,190,91,2.07,14.3,4.4,10.88,13.1,12.9,0,-3.4,0,0,0,0,163.8,175.5,175.53,0,0,0.18,0,0.06,0
2249.131,14.58,100,71.6,13.82,14.4,14.1,0.5,212,0,1299,53,4,100,14.23,169,2.92,161.5,3.62,76.58,228,2994.2,2898.4,6.66,3052,47,0,79.2,10,6.6,10,10,10,10,2.21,559,190,91.3,2.06,14.4,45.8,2.25,14.1,13.1,0,-3.4,0,0,0,0,164.1,180.6,178.87,0,0,0.08,0,0.94,0
2249.231,14.58,100,71.6,13.82,14.5,14.2,0.8,212,0,1305,53,4,100,14.62,170.6,2.92,165,3.62,76.06,228,2968.6,2898.4,6.68,3110,47,0,83.4,10,6.6,10,10,10,10,2.23,558,190,91,2.07,14.7,58,1.12,14.9,13.6,0,-3.4,0,0,0,0,165,184.9,183.34,0,0,0.03,0,1.21,0
2249.331,14.58,100,71.6,13.8,14.7,14.4,0.9,212,0,1305,53,4,100,14.68,172.1,2.92,168.9,3.65,75.52,228,2957.3,2898.4,6.68,3149,48,0,86.5,10,6.6,10,10,10,10,2.24,559,190,91.2,2.09,14.9,63.8,0.38,15.6,14.2,0,-3,0,0,0,0,166.3,189.1,187.87,0,0,0,0,1.34,0
2249.430,14.58,100,71.6,13.82,14.9,14.6,0.9,212,0,1308,53,4,100,14.59,173.3,2.92,173.1,3.67,74.98,228,2947.2,2898.4,6.6,3209,49,0,88.9,9.4,7,10,10,10,10,2.26,562,190,91.3,2.1,15,57.2,-0.62,16.1,14.8,0,-3,0,0,0,0,168.2,193.3,192.27,0,0,0,0,1.24,0
2249.532,14.58,100,71.6,13.8,15.2,14.9,0.8,212,0,1308,53,4,100,14.61,174.3,2.92,177.8,3.7,76.41,228,2928,2898.4,6.62,3264,50,0,90.9,10,7,10.5,10,10,10.5,2.27,567,190,91.4,2.11,15.1,47.9,-1.12,16.4,15.4,0,-3,0,0,0,0,170.1,197.1,196.38,0,0,-0.06,0,1.08,0
2249.631,14.58,100,71.6,13.96,15.5,15.2,0.6,212,0,1312,53,4,100,14.57,175.9,2.92,182.9,3.76,74.98,228,2913.5,2898.4,6.6,3302,50,0,92.4,9.2,6.5,9.1,9.2,9.1,9.5,2.31,566,190,91.2,2.13,15.4,42.9,0,17,16,0,-3,0,0,0,0,172.6,202.9,201.3,0,0,0,0,1,0
2249.734,14.58,100,71.6,13.9,15.9,15.7,0.5,212,0,1312,53,4,100,14.58,176.6,2.92,188.5,3.81,75.17,228,2904.8,2898.4,6.8,3354,52,0,93.5,9.6,7.3,9.5,9.6,9.5,9.6,2.33,574,190,91,2.14,15.4,23.1,-2,16.8,16.4,0,-2.7,0,0,0,0,175.6,206.2,205.47,0,0,-0.14,0,0.54,0
2249.830,14.58,100,71.6,13.9,16.4,16.1,0.1,212,0,1314,53,4,100,14.56,176.4,2.92,194.9,3.87,73.75,228,2904.8,2898.4,6.83,3416,52,0,94.5,10.1,7.8,10.1,10.1,10,10,2.39,586,190,90.6,2.14,15.5,-6.8,-3,16.5,16.7,0,-2.7,0,0,0,0,178.3,210,209.11,0,131072,-0.09,0,-0.1,0
2249.930,14.58,100,71.6,13.86,16.8,16.6,-0.3,212,0,1314,53,4,100,14.57,177,2.92,200.3,3.92,74.1,228,2890.9,2898.4,7.39,3464,53,131072,95.4,10,7.8,10,10,10.1,10.1,2.4,592,190,89.8,2.15,15.6,-34.9,-2.62,15.5,16.9,0,-2.7,0,0,0,0,180.4,213.6,212.87,0,131072,-0.1,0,-1.3,0
2250.031,14.58,100,71.6,13.94,16.9,16.9,-0.6,212,0,1315,53,4,100,14.59,177.2,2.92,205.4,3.92,75.17,228,2886.3,2898.4,8.36,3531,54,131072,96.1,10.6,8.3,10.6,10.6,10.6,10.7,2.41,598,190,88.5,2.15,15.5,-45.1,-0.62,15.6,17.2,0,-2.3,0,0,0,0,180.7,217,216.45,0,131072,0,0,-1.62,0
2250.193,14.58,100,71.6,13.9,16.8,16.8,-0.7,212,0,1315,53,4,100,14.59,176.8,2.92,207.9,3.89,76.06,228,2887.4,2898.4,8.86,3569,55,131072,94.5,10.7,8.7,10.7,10.7,10.7,10.7,2.42,600,190,88.3,2.15,15.5,-41.4,0.62,15.8,17.3,0,-2.3,0,0,0,0,179.8,219.5,219.6,0,131072,0,-0.1,-1.53,0
2250.433,14.58,100,71.6,13.86,16.6,16.5,-0.5,212,0,1317,53,4,100,14.53,175.7,2.92,210.5,3.86,77.83,228,2896.1,2898.4,9.12,3656,56,131072,94.3,10.7,8.7,10.7,10.7,10.7,10.7,2.39,598,190,88.1,2.15,15.4,-30.6,0.38,16.4,17.6,0,-2.3,0,0,0,0,177.6,225.5,225.75,0,131072,0,-0.4,-1.24,0
2250.673,14.58,100,71.6,13.9,16.4,16.3,-0.3,212,0,1319,53,4,100,14.55,175.3,2.92,215.4,3.86,71.98,228,2896.1,2898.4,9.47,3792,58,131072,96.4,11.2,9.6,11.2,11.2,11.3,11.2,2.38,592,190,87.4,2.15,15.4,-11.5,0.75,17.8,18,0,-1.9,0,0,0,0,175.4,232.3,233.14,0,131072,0,-0.6,-0.29,0
2250.913,14.58,100,71.6,13.9,16.3,16.1,-0.1,212,0,1321,53,4,99,14.5,175,2.92,220.2,3.83,78.89,228,2894.1,2898.4,9.53,3906,60,0,97.6,11.3,9.6,11.3,11.3,11.3,11.3,2.37,586,190,87.9,2.16,15.5,-0.5,0.38,18.5,18.5,0,-1.5,0,0,0,0,174.5,239.8,240.59,0,0,0,-0.6,-0.01,0
2251.125,14.58,100,71.6,13.82,16.3,16.1,0,212,0,1330,53,4,99,14.46,174.9,2.92,226.5,3.85,74.64,228,2874.1,2898.4,9.64,4039,62,0,98,11.8,10.5,11.8,11.8,11.8,11.8,2.33,586,190,87.3,2.17,15.7,10.8,0.62,19.4,19.1,0,-1.5,0,0,0,0,173.6,247.6,248.67,0,0,0,-0.6,0.28,0
2251.253,14.58,100,71.6,13.86,16.1,16.1,0.4,214,0,1335,53,4,99,14.39,175.6,2.92,230.4,3.85,76.58,228,2854.6,2898.4,9.79,4136,63,0,97.9,11.8,10.5,11.8,11.8,11.8,11.8,2.37,580,190,87.9,2.19,16,33.2,1.12,20.5,19.6,0,-1.2,0,0,0,0,172.7,253.3,254.55,0,0,0.02,-0.4,0.92,0
2251.350,14.58,100,71.6,13.88,16.5,16.2,0.5,214,0,1335,53,4,99,14.32,176,2.92,233.8,3.84,75.52,228,2872.9,2898.4,9.64,4189,64,0,97.9,11.8,10.8,11.8,11.8,11.8,11.8,2.33,580,190,87.9,2.2,16.1,31,-0.38,20.8,19.9,0,-1.2,0,0,0,0,173.4,256.6,258.13,0,0,0,-0.3,0.86,0
2251.451,14.58,100,71.6,13.88,16.4,16.4,0.4,214,0,1342,53,4,99,14.3,175.9,2.92,237.4,3.86,79.6,228,2855.5,2898.4,9.62,4245,65,0,97.9,12,11.3,12,12,12,12.5,2.39,584,190,87.6,2.21,16.1,25.6,-0.38,20.9,20.2,0,-1.2,0,0,0,0,173.7,259.2,261.34,0,0,0,-0.2,0.7,0
2251.552,14.58,100,71.6,13.88,16.9,16.5,0.3,214,0,1342,53,4,99,14.18,175.7,2.92,240.9,3.91,75.35,228,2874.9,2898.4,9.79,4290,66,0,97.9,12.5,11.3,12.5,12.5,12.5,12.5,2.4,586,190,87.3,2.21,16.1,18.4,-0.62,20.9,20.4,0,-1.2,0,0,0,0,174.2,262.4,264.25,0,0,0,-0.1,0.51,0
2251.652,14.58,100,71.6,13.86,16.9,16.6,0.2,214,0,1351,53,4,99,14.13,175.7,2.92,244.5,3.91,78.71,228,2889.7,2898.4,9.91,4344,66,0,98,12.5,11.7,12.5,12.5,12.5,12.5,2.38,588,190,86.9,2.21,16.2,13.4,-0.25,21,20.6,0,-0.8,0,0,0,0,174.3,265.7,267.4,0,0,0,-0.1,0.37,0
2251.751,14.58,100,71.6,13.9,16.9,16.6,0.2,214,0,1351,53,4,99,14.01,175.8,2.92,247.1,3.87,78.89,228,2901.6,2898.4,10.2,4403,67,0,98,12.5,11.7,12.5,12.5,12.5,12.5,2.35,588,190,86.8,2.22,16.2,17.9,0.75,21.3,20.8,0,-0.8,0,0,0,0,174,269.3,271,0,0,0,0,0.5,0
2251.850,14.58,100,71.6,13.86,16.8,16.5,0.3,214,0,1362,53,4,99,13.96,176.3,2.92,249.3,3.86,77.64,228,2907.7,2898.4,10.35,4441,68,0,97.9,12.5,11.7,12.5,12.5,12.5,12.5,2.35,586,190,86.8,2.22,16.3,27.4,1.12,21.9,21.1,0,-0.8,0,0,0,0,173.5,273,274.81,0,0,0.02,0,0.77,0
2251.952,14.58,100,71.6,13.82,16.6,16.4,0.5,214,0,1362,53,4,99,13.84,176.5,2.92,250.5,3.89,77.29,228,2902.5,2898.4,10.32,4488,69,0,98,12.5,11.7,12.5,12.5,12.5,12.5,2.38,582,190,87.4,2.23,16.3,43,1.5,22.8,21.4,0,-0.8,0,0,0,0,172.6,275.7,278.32,0,0,0.06,0.2,1.37,0
2252.051,14.58,100,71.6,13.86,16.3,16.3,0.6,214,0,1375,53,4,99,13.85,176.4,2.92,252.7,3.86,81.54,228,2898.7,2898.4,10.17,4539,70,0,98,13,12.6,13,13,13,13,2.38,578,190,87.8,2.23,16.3,42.2,0,23.1,21.8,0,-0.4,0,0,0,0,172.5,279,281.59,0,0,0,0.3,1.35,0
2252.152,14.58,100,71.6,13.88,16.8,16.3,0.6,214,0,1375,53,4,99,13.79,176.2,2.92,255.9,3.84,74.98,228,2915,2898.4,9.91,4612,70,0,98,13,12.6,13,13,13,13,2.37,576,190,87.8,2.23,16.3,37.2,-0.62,23.3,22.2,0,-0.4,0,0,0,0,172.9,281.9,284.95,-0.1,0,0,0.4,1.16,0
2252.252,14.58,100,71.6,13.86,16.4,16.5,0.5,214,0,1387,53,4,99,13.77,176.1,2.92,259.7,3.91,80.66,228,2904.2,2898.4,9.91,4639,71,0,97.9,13,12.6,13,13,13,13,2.42,577,190,87.6,2.24,16.3,27.5,-0.88,23.3,22.5,0,-0.4,0,0,0,0,173.9,284.5,287.86,-0.1,0,-0.02,0.5,0.8,0
2252.352,14.58,100,71.6,13.86,17.1,16.6,0.3,214,0,1387,53,4,99,13.72,175.9,2.92,263.1,3.91,79.94,228,2903.7,2898.4,9.88,4665,72,0,98,13,12.6,13,13,13,13,2.37,578,190,87.4,2.24,16.3,17.5,-1,23.3,22.8,0,0,0,0,0,0,174.8,286.7,290.49,-0.1,0,-0.03,0.6,0.52,0
2252.471,14.58,100,71.6,13.86,17.2,16.8,0.2,214,0,1402,53,4,99,13.71,175.8,2.92,266.6,3.89,78,228,2874.4,2898.4,10.05,4730,73,0,98,13,13,13,13,13,13,2.42,579,190,87.2,2.24,16.2,4.5,-1.12,23.2,23.2,0,0,0,0,0,0,175.4,290.5,293.81,-0.1,0,-0.03,0.7,0.09,0
2252.572,14.58,100,71.6,13.74,17.3,16.9,0,214,0,1402,53,4,99,13.59,175.6,2.92,271.2,3.95,78.35,228,2875.5,2898.4,10.17,4796,73,0,97.9,13,13,13,13,13,13,2.37,578,190,86.8,2.24,16.2,-0.5,-0.38,23.5,23.5,0,0,0,0,0,0,175.6,293.3,296.92,-0.1,0,0,0.7,-0.01,0
2252.671,14.58,100,71.6,13.78,17.3,16.8,0,214,0,1416,53,4,99,13.53,175.5,2.92,273.7,3.97,76.58,228,2874.4,2898.4,10.35,4841,74,0,97.9,13,13,13,13,13,13,2.42,576,190,86.7,2.24,16.2,-1.8,0,23.8,23.8,0,0,0,0,0,0,175.3,296.3,300,-0.1,0,0,0.7,-0.03,0
2252.771,14.58,100,71.6,13.86,16.7,16.8,0,214,0,1416,53,4,99,13.51,175.3,2.92,276.4,3.91,78.35,228,2870.6,2898.4,10.44,4904,75,0,98,13,13,13,13,13,13,2.43,572,190,86.6,2.24,16.2,0.6,0.25,24.2,24.2,0,0,0,0,0,0,174.8,299.5,303.24,-0.1,0,0,0.7,0.01,0
2252.870,14.58,100,71.6,13.78,16.7,16.7,0,214,0,1431,53,4,99,13.48,175.2,2.92,278.4,3.91,74.81,228,2874.1,2898.4,10.59,4923,76,0,98,13,13,13,13,13,13,2.43,569,190,86.6,2.24,16.1,3.1,0.25,24.5,24.4,0,0,0,0,0,0,174.5,301.1,305.53,-0.1,0,0,0.7,0.06,0
2252.971,14.58,100,71.6,13.8,17.1,16.7,0,214,0,1431,53,4,99,13.48,175,2.92,279.9,3.89,79.41,228,2901.9,2898.4,10.79,4970,76,0,97.9,13,13,13,13,13,13,2.39,567,190,86.6,2.24,16.1,4.4,0.12,24.7,24.6,0,0,0,0,0,0,174.2,303.5,306.89,-0.1,0,0,0.7,0.09,0
2253.071,14.58,100,71.6,13.86,16.5,16.6,0.1,214,0,1443,53,4,99,13.45,175,2.92,281.7,3.9,81.37,228,2902.8,2898.4,10.79,5021,77,0,98,13,13,13,13,13,13,2.43,564,190,86.5,2.24,16.1,8,0.25,25,24.8,0,0,0,0,0,0,173.8,306.1,307.91,-0.1,0,0,0.7,0.23,0
2253.171,14.58,100,71.6,13.8,16.9,16.5,0.1,214,0,1443,53,4,99,13.41,174.8,2.92,284.3,3.93,78.35,228,2924,2898.4,10.76,5066,78,0,97.9,13,13,13,13,13,13,2.34,562,190,86.4,2.24,16.1,9.2,0.12,25.2,25,0,0,0,0,0,0,173.6,309.1,309.32,0,0,0,0.7,0.28,0
2253.270,14.58,100,71.6,13.78,16.9,16.5,0.1,214,0,1456,53,4,99,13.39,174.7,2.92,286.3,3.85,79.94,228,2915.6,2898.4,10.85,5118,78,0,97.9,13,13,13,13,13,13,2.41,558,190,86.4,2.24,16.1,9.6,0,25.5,25.2,0,0,0,0,0,0,173.4,311.6,311.01,0,0,0,0.8,0.3,0
2253.370,14.57,100,71.6,13.8,16.9,16.5,0.1,214,0,1456,53,4,99,13.39,174.5,2.92,288.4,3.82,78,228,2910.3,2898.4,10.7,5148,80,0,97.9,13,13,13,13,13,13,2.39,556,190,86.4,2.24,16,8.4,0,25.7,25.5,0,0,0,0,0,0,173.6,313.3,312.8,0,0,0,0.8,0.25,0
2253.470,14.57,100,71.6,13.82,16.5,16.5,0.1,214,0,1468,53,4,99,13.38,174.5,2.92,290.3,3.92,80.66,228,2905.4,2898.4,10.76,5204,80,0,98,13.5,13.5,13.5,13.5,13.5,13.5,2.42,556,190,86.4,2.24,16,6.1,-0.12,25.9,25.8,0,0,0,0,0,0,173.5,315.4,314.63,0,0,0,0.9,0.15,0
2253.571,14.57,100,71.6,13.82,16.5,16.5,0.1,214,0,1468,53,4,99,13.35,174.2,2.92,293,3.92,83.66,228,2891.8,2898.4,10.88,5254,80,0,98,13.5,13.5,13.5,13.5,13.5,13.5,2.4,554,190,86.3,2.24,16.1,8.2,0.12,26.3,26.1,0,0,0,0,0,0,172.9,319.3,316.77,0,0,0,0.9,0.24,0
2253.672,14.57,100,71.6,13.78,16.8,16.4,0.1,216,0,1481,53,4,100,13.3,174,2.92,296.2,3.86,78.18,228,2895.5,2898.4,10.82,5346,81,0,97.9,14,13.5,13.5,14,14,14,2.39,548,190,86.2,2.25,16.1,13,0.5,26.9,26.5,0,0,0,0,0,0,172.2,323.2,319.38,0,0,0,0.9,0.4,0
