﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 00003076501103 MHD+ 93oct TU v1.11 - WBA4J7C59JBH15251.mhd
299.397,13.81,0,0.7,-0.3,0,142.99,196,1575,16,4,68,234.28,235.2,12,12.4,10.9,201,2459.6,2386.7,1.64,2718,42,0,0.01,13,-9,-9,-8.5,-9,-9,-8.5,-40,100,-0.1,0.8,-14.1,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.4,11.6,11.89,0,0,0.31,0,0,-0.13,0
299.516,13.81,0,0.7,-0.4,0,142.81,196,1575,16,4,68,234.28,235.2,12,12.4,10.9,205,2460.4,2386.7,1.64,2710,42,0,0.01,13,-9,-9,-9,-9,-9,-9,-40,100,0.1,0.8,-13.3,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.5,11.6,11.85,0,0,0.31,0,0,-0.13,0
299.632,13.81,0,0.7,-0.4,0,142.63,196,1573,16,4,68,234.28,235.2,12,12.4,10.9,205,2460.7,2386.7,1.7,2699,42,0,0.01,12.9,-9,-9,-9,-9,-9,-9,-40,100,0.2,0.8,-14,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.5,11.5,11.81,0,0,0.31,0,0,-0.13,0
299.738,13.81,0.3,0.7,-0.4,0,142.63,196,1573,16,4,68,234.28,235.2,12,12.4,10.9,205,2463.3,2386.7,1.67,2696,42,0,0.01,12.8,-9,-9,-9,-9,-9,-9,-40,100,0,0.8,-13.3,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.5,11.5,11.8,0,0,0.31,0,0,-0.13,0
299.870,13.81,0.7,0.7,-0.4,0,142.27,196,1573,16,4,68,234.28,235.2,12,12.4,10.8,205,2416.6,2379.8,1.76,2690,42,0,0.01,12.2,-8.9,-9,-9,-9,-8.9,-9,-32,100,0,0.8,-14.4,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.3,11.5,11.77,0,0,0.31,0,0,-0.14,0
299.992,13.81,1,0.7,-0.6,0,142.09,196,1573,16,4,68,234.28,204.1,12,12.4,10.6,205,2251.6,2354.5,1.64,2678,42,0,0.01,11,-4,-4,-6.9,-4,-6.9,-6.6,-20,100,-0.1,0.8,-13.4,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.1,11.5,11.73,0,0,0.3,0,0,-0.14,0
300.111,13.81,1,0.7,-0.7,0,142.09,196,1571,16,4,68,69.44,49.64,11.2,12.4,10.4,205,2274.5,2331.6,1.67,2692,42,0,0.01,10.8,0.5,1.5,1,1.5,0.8,1.4,-13,100,0.1,0.8,-14.5,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12,11.5,11.74,0,0,0.28,0,0,-0.14,0
300.232,13.81,2.3,0.7,-0.7,0,141.91,196,1571,16,4,68,27.81,26.58,12,12.4,10.3,205,2272.7,2312.2,1.64,2678,42,0,0.01,10.8,1,1.5,1,1,1.5,1,-12,100,0,0.8,-13.1,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,11.9,11.5,11.7,0,0,0.26,0,0,-0.14,0
300.368,13.81,3,0.7,-0.7,0,141.91,196,1571,16,4,68,18.46,19.81,12,12.4,10.5,205,2272.5,2295.4,1.64,2681,42,0,-2.42,10.8,1,1,1,1,1,1,-12,100,0.2,0.8,-13.5,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.1,11.5,11.7,0,0,0.24,0,0,-0.13,0
300.467,13.81,3,0.6,-0.7,0,141.55,196,1571,16,4,68,15.77,16.68,12,12.4,10.4,205,2267.5,2278.5,1.61,2668,42,0,-3.52,10.9,1,1,1,1,1,1,-12,100,0,0.8,-14.5,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.1,11.4,11.67,0,0,0.23,0,0,-0.12,0
300.640,13.81,3.6,0.7,-0.7,0,141.37,196,1569,16,4,68,15.24,15.38,12,12.4,10.4,205,2262.6,2266.4,1.64,2668,42,0,-1.99,10.9,1,1,1,1,1,1,-12,100,0.1,0.8,-13.5,-13.7,100,-0.5,1,0,0,0,0,0,0,0,0,0,0,12.1,11.4,11.66,0,0,0.22,0,0,-0.12,0
300.766,13.81,3.6,0.6,-0.7,0,141.37,196,1569,16,4,68,15.09,14.5,12,12.4,10.4,205,2252.7,2252.4,1.7,2660,42,0,0.46,11,1,1,1,1,1,1,-12,100,0.1,0.8,-13.3,-13.7,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,11.4,11.64,0,0,0.2,0,0,-0.12,0
300.886,13.81,3.6,0.6,-0.7,0,141.19,196,1569,16,4,68,14.75,14.07,12,12.4,10.3,205,2240.3,2242.3,1.61,2662,42,0,1.41,11,1,1,1,1,1,1,-12,100,0.1,0.8,-14.2,-13.7,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,11.4,11.63,0,0,0.2,0,0,-0.11,0
300.987,13.81,3.3,0.6,-0.7,0,141.01,196,1567,16,4,68,14.27,13.83,12,12.4,10.3,205,2233.3,2234.2,1.58,2654,42,0,1.62,11,1,1,1,1,1,1,-12,100,0,0.8,-13.8,-13.7,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,11.4,11.61,0,0,0.21,0,0,-0.11,0
301.117,13.81,3,0.6,-0.7,0,141.01,196,1567,16,4,68,14.07,13.7,12,12.4,10.3,205,2230.7,2228.1,1.7,2657,42,0,1.8,11,1,1,1,1,1,1,-12,100,0.1,0.8,-13,-13.7,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,11.4,11.6,0,0,0.21,0,0,-0.11,0
301.227,13.81,3,0.6,-0.7,0,141.01,196,1567,16,4,68,13.73,13.58,12,12.4,10.3,205,2222.3,2221.4,1.64,2650,41,0,1.39,11,1,1,1,1,1,1,-12,100,0.1,0.8,-13.8,-13.7,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,11.3,11.58,0,0,0.21,0,0,-0.1,0
301.351,13.81,3,0.6,-0.7,0,141.01,196,1567,16,4,68,13.61,13.52,12,12.4,10.3,205,2215.6,2216.8,1.61,2640,41,0,1.4,11.1,1,1,0.5,1,0.5,1,-14,100,-0.1,0.8,-14.3,-13.7,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,11.3,11.55,0,0,0.22,0,0,-0.1,0
301.457,13.81,3,0.6,-0.7,0,140.47,196,1566,16,4,68,13.78,13.7,12,12.4,10.3,205,2209.8,2212.4,1.67,2646,41,0,1.35,11.1,1,1,1,1,1,1,-14,100,0,0.8,-13.3,-13.7,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,11.3,11.54,0,0,0.22,0,0,-0.1,0
301.604,13.81,3,0.6,-0.7,0,140.47,196,1566,16,4,68,14.15,14,12,12.4,10.3,205,2206.9,2208.6,1.58,2635,41,0,1.82,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-15,100,0,0.8,-13.5,-13.7,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,11.2,11.52,0,0,0.23,0,0,-0.09,0
301.769,13.81,3,0.6,-0.7,0,140.29,196,1566,16,4,68,14.38,14.27,12,12.4,10.3,205,2207.5,2204.9,1.61,2634,41,0,1.76,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-15,100,0,0.8,-13.4,-14.3,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,11.2,11.5,0,0,0.24,0,0,-0.09,0
301.887,13.81,3,0.5,-0.7,0,140.29,196,1564,16,4,68,14.36,14.46,12,12.4,10.3,205,2201.1,2200.5,1.52,2625,41,0,1.25,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-15,100,0,0.8,-14.6,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,11.2,11.48,0,0,0.24,0,0,-0.09,0
302.006,13.81,3,0.6,-0.7,0,140.11,196,1564,16,4,68,14.38,14.53,12,12.4,10.3,205,2203.1,2198.5,1.67,2618,41,0,0.97,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,0.2,0.8,-14.1,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.1,11.2,11.45,0,0,0.24,0,0,-0.09,0
302.107,13.81,3,0.5,-0.7,0,140.11,196,1564,16,4,68,14.35,14.59,12,12.4,10.3,205,2199.6,2196.5,1.64,2619,41,0,0.49,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,0,0.8,-13.9,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.2,11.1,11.44,0,0,0.24,0,0,-0.09,0
302.227,13.81,3,0.5,-0.7,0,139.75,196,1564,16,4,68,14.38,14.62,12,12.4,10.3,205,2195,2194.4,1.67,2612,41,0,0.26,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,0,0.8,-14.5,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,11.1,11.42,0,0,0.24,0,0,-0.08,0
302.363,13.81,2.6,0.5,-0.7,0,139.75,196,1564,16,4,68,14.4,14.65,12,12.4,10.3,205,2193,2192.4,1.67,2610,40,0,0.94,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,0,0.8,-14.2,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,11.1,11.41,0,0,0.24,0,0,-0.08,0
302.484,13.81,2.6,0.5,-0.7,0,139.57,196,1562,16,4,68,14.47,14.67,12,12.4,10.3,205,2188.6,2191.2,1.64,2600,40,0,0.94,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,0,0.8,-14.4,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,11.1,11.37,0,0,0.24,0,0,-0.08,0
302.599,13.81,2.6,0.5,-0.7,0,139.57,196,1562,16,4,68,14.51,14.68,12,12.4,10.3,205,2177.9,2190.4,1.67,2601,40,0,0.93,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,0.2,0.8,-13.8,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,11.1,11.36,0,0,0.24,0,0,-0.08,0
302.722,13.81,2.6,0.5,-0.7,0,139.39,196,1562,16,4,68,14.47,14.69,12,12.4,10.2,205,2179.3,2189.2,1.67,2600,40,0,0.78,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,-0.1,0.8,-14.5,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,11,11.34,0,0,0.24,0,0,-0.07,0
302.840,13.81,2.6,0.5,-0.7,0,139.03,196,1560,16,4,68,14.38,14.69,12,12.4,10.2,205,2188,2188,1.67,2592,40,0,0.35,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-15,100,0,0.8,-14.3,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.3,11,11.33,0,0,0.24,0,0,-0.07,0
302.947,13.81,3,0.5,-0.7,0,139.03,196,1560,16,4,68,14.36,14.7,12,12.4,10.2,205,2182.8,2186.9,1.64,2592,40,0,0.06,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,0,0.8,-14.5,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,11,11.31,0,0,0.24,0,0,-0.07,0
303.057,13.81,3,0.5,-0.7,0,138.85,196,1560,16,4,68,14.36,14.7,12,12.4,10.2,205,2188.3,2186,1.64,2582,40,0,-0.1,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-15,100,0.3,0.8,-14.1,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,11,11.29,0,0,0.24,0,0,-0.07,0
303.167,13.81,3,0.5,-0.7,0,138.67,198,1560,16,4,68,14.37,14.7,12,12.4,10.2,205,2184.3,2185.1,1.64,2582,40,0,-0.26,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-15,100,0,0.8,-14.8,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.3,11,11.28,0,0,0.24,0,0,-0.07,0
303.284,13.81,3,0.5,-0.8,0,138.67,198,1558,16,4,68,14.38,14.7,12,12.4,10.2,205,2183.4,2184.3,1.64,2580,40,0,-0.38,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-15,100,0,0.8,-14.7,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.3,11,11.26,0,0,0.24,0,0,-0.07,0
303.377,13.81,3,0.5,-0.7,0,138.49,198,1558,16,4,68,14.39,14.7,12,12.4,10.2,205,2184.3,2184,1.73,2576,40,0,-0.54,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,0.1,0.8,-14.5,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.3,11,11.25,0,0,0.24,0,0,-0.07,0
303.497,13.81,5,0.5,-0.7,0,138.49,198,1558,16,4,68,14.39,14.7,12,12.4,10.2,205,2184,2184,1.55,2573,40,0,-0.74,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-15,100,0,0.8,-15.1,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.3,10.9,11.23,0,0,0.24,0,0,-0.07,0
303.657,13.81,5,0.5,-0.7,0,138.13,198,1558,16,4,68,14.42,14.7,12,12.4,10.2,205,2186.3,2184,1.49,2571,40,0,-1.01,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-15,100,0.2,0.8,-13.9,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.3,10.9,11.21,0,0,0.24,0,0,-0.07,0
303.789,13.81,5,0.5,-0.7,0,137.95,198,1558,16,4,68,14.45,14.7,12,12.4,10.2,205,2185.1,2184,1.61,2565,40,0,-1.18,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,-0.1,0.8,-15.4,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.3,10.9,11.19,0,0,0.24,0,0,-0.07,0
303.887,13.81,5,0.5,-0.7,0,137.95,198,1557,16,4,68,14.47,14.7,12,12.4,10.2,205,2186.6,2184,1.73,2562,40,0,-1.39,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,0,0.8,-14.9,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.4,10.9,11.18,0,0,0.24,0,0,-0.07,0
304.003,13.81,5,0.5,-0.7,0,137.95,198,1557,16,4,68,14.5,14.7,12,12.4,10.2,205,2183.1,2184,1.67,2558,40,0,-1.5,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,0,0.8,-14.8,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.4,10.9,11.16,0,0,0.24,0,0,-0.06,0
304.153,13.81,2.1,0.4,-0.7,0,137.59,198,1557,16,4,68,14.52,14.7,12,12.4,10.2,205,2182,2184,1.7,2557,40,0,-1.56,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-14,100,0.2,0.8,-14.3,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.4,10.9,11.15,0,0,0.24,0,0,-0.06,0
304.259,13.81,0,0.5,-0.8,0,137.77,198,1555,16,4,68,14.59,14.7,12,12.4,10.2,205,2188.3,2184,1.73,2554,40,0,-1.55,11,-1.3,-0.7,-2.5,-1.3,-1.9,-2.5,-16,100,0,0.8,-14.4,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.4,10.9,11.13,0,0,0.24,0,0,-0.06,0
304.357,13.81,0,0.5,-0.8,0,137.23,198,1555,16,4,68,14.63,14.7,12,12.4,10.2,205,2188.9,2184,1.61,2531,40,0,-1.52,11.3,-7.3,-9.1,-8.5,-9.1,-7.9,-8.5,-22,100,0.1,0.8,-14.6,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.4,10.8,11.07,0,0,0.25,0,0,-0.06,0
304.457,13.81,0,0.4,-0.8,0,137.23,198,1555,16,4,68,14.63,14.7,12,12.4,10,205,2188.9,2184,1.49,2524,40,0,-1.52,11.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,100,-0.1,0.8,-15.2,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.4,10.8,11.02,0,0,0.25,0,0,-0.06,0
304.576,13.81,0,0.5,-0.7,0,137.23,198,1555,16,4,68,14.88,14.7,12,12.4,10,205,2186,2184,1.67,2526,40,0,-1.19,11.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-27,100,0,0.8,-14.9,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.3,10.8,11.01,0,0,0.25,0,0,-0.07,0
304.753,13.81,0,0.5,-0.8,0,137.05,198,1553,16,4,68,15.55,14.7,12,12.4,10,205,2183.4,2183.7,1.64,2522,40,0,1.85,10.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-27,100,0.1,0.8,-15.4,-15.2,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.4,10.8,11.01,0,0,0.25,0,0,-0.09,0
304.846,13.81,0,0.6,-0.7,0,137.05,198,1553,16,4,68,15.45,14.7,12,12.4,10,205,2184,2183.7,1.67,2514,39,0,2.24,10.9,-10.5,-12.5,-12.5,-10.5,-10.5,-12.5,-27,100,-0.1,0.8,-15.5,-15.3,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.4,10.7,10.98,0,0,0.23,0,0,-0.1,0
304.967,13.81,0,0.6,-0.7,0,136.87,198,1553,16,4,68,15.73,14.7,12,12.4,10.1,205,2190.7,2183.7,1.67,2511,39,0,0.01,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,0,0.8,-15,-14.8,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.4,10.7,10.96,0,0,0.23,0,0,-0.11,0
305.084,13.81,0,0.6,-0.7,0,136.51,198,1551,16,4,68,15.97,15.12,12,12.4,10.1,205,2195.3,2183.7,1.58,2508,39,0,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,-0.1,0.8,-15.2,-14.6,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.5,10.7,10.94,0,0,0.25,0,0,-0.1,0
305.217,13.81,0,0.6,-0.8,0,136.51,198,1551,16,4,68,20.04,21.07,12,12.4,10,205,2199.4,2183.7,1.64,2502,39,0,0.01,10.8,-10.5,-10.5,-10.5,-11,-10.5,-10.5,-39,100,0,0.8,-14.7,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.4,10.7,10.91,0,0,0.28,0,0,-0.1,0
305.332,13.81,0,0.6,-0.8,0,136.51,198,1551,16,4,68,31.6,29.75,12,12.4,10,205,2202,2183.7,1.61,2496,39,0,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,-0.2,0.8,-15.1,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.5,10.6,10.88,0,0,0.29,0,0,-0.1,0
305.453,13.81,0,0.6,-0.8,0,136.51,198,1551,16,4,68,45.82,39.3,12,12.4,10,205,2204.9,2183.7,1.7,2488,39,0,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,-0.2,0.8,-14.2,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.5,10.6,10.86,0,0,0.31,0,0,-0.1,0
305.595,13.81,0,0.6,-0.8,0,136.33,198,1551,16,4,68,60.45,52.31,12,12.4,9.9,205,2208.1,2183.7,1.64,2481,39,0,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,0,0.8,-14.3,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.5,10.6,10.82,0,0,0.32,0,0,-0.1,0
305.707,13.81,0,0.6,-0.8,0,136.15,198,1549,16,4,68,77.99,71.08,12,12.4,9.9,205,2210.7,2183.7,1.55,2476,39,0,0.01,10.6,-11,-10.5,-11,-11,-11,-11,-39,100,0.1,0.8,-14.3,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.4,10.5,10.79,0,0,0.33,0,0,-0.1,0
305.807,13.81,0,0.6,-0.8,0,136.15,198,1548,16,4,68,96.96,89.73,12,12.4,9.9,205,2213.6,2183.7,1.64,2469,39,0,0.01,10.6,-11,-11,-11,-11,-11,-11,-38,100,-0.1,0.8,-14.7,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.5,10.5,10.77,0,0,0.34,0,0,-0.1,0
305.919,13.81,0,0.6,-0.8,0,135.97,198,1548,16,4,68,109.08,108.29,12,12.4,9.9,205,2215,2183.7,1.76,2460,39,0,0.01,10.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,0,0.8,-14.2,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.5,10.5,10.74,0,0,0.34,0,0,-0.1,0
306.067,13.81,0,0.6,-0.8,0,135.97,198,1548,16,4,68,123.38,125.44,12,12.4,9.9,205,2216.8,2183.7,1.64,2456,39,0,0.01,10.6,-11,-11,-11,-11,-11,-11,-38,100,0.2,0.8,-14.5,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.4,10.5,10.71,0,0,0.34,0,0,-0.1,0
306.177,13.81,0,0.6,-0.8,0,135.61,198,1548,16,4,68,144.74,150.53,12,12.4,9.8,205,2219.7,2183.7,1.67,2450,39,0,0.01,10.6,-11,-11,-11,-11,-11,-11,-38,100,-0.1,0.8,-14.5,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.5,10.4,10.69,0,0,0.35,0,0,-0.1,0
306.279,13.81,0,0.6,-0.8,0,135.61,198,1546,16,4,68,158.45,167.25,12,12.4,9.8,205,2221.7,2183.7,1.67,2444,38,0,0.01,10.5,-11,-11,-11,-11,-11,-11,-38,100,0,0.8,-14.7,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.5,10.4,10.66,0,0,0.35,0,0,-0.1,0
306.416,13.81,0,0.6,-0.8,0,135.43,198,1546,16,4,68,171.54,181.36,12,12.4,9.8,205,2223.1,2183.7,1.61,2434,38,0,0.01,10.6,-11,-11,-11,-11,-11,-11,-38,100,-0.1,0.8,-14.5,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.5,10.4,10.62,0,0,0.35,0,0,-0.1,0
306.541,13.81,0,0.6,-0.8,0,135.43,198,1546,16,4,68,187.57,194.86,12,12.4,9.7,205,2224,2183.7,1.58,2428,38,0,0.01,10.6,-11,-11.5,-11,-11.5,-11,-11.5,-38,100,-0.1,0.8,-14.4,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.4,10.3,10.6,0,0,0.35,0,0,-0.1,0
306.654,13.81,2.1,0.6,-0.8,0,135.25,198,1544,16,4,68,225.51,206.2,12,12.4,9.7,205,2182.8,2183.7,1.61,2425,38,0,0.01,10.6,-10.9,-11,-11,-10.9,-11,-11,-32,100,0.2,0.8,-14,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.4,10.3,10.57,0,0,0.35,0,0,-0.1,0
306.825,13.81,2.1,0.6,-0.8,0,135.25,198,1544,16,4,68,212.01,213.51,12,12.4,9.7,205,2099.6,2183.7,1.7,2416,38,0,0.01,10.5,-8.6,-9.2,-8.3,-8.9,-8.3,-9.5,-25,100,-0.1,0.8,-14.4,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.3,10.4,10.54,0,0,0.34,0,0,-0.1,0
306.950,13.81,2.5,0.6,-0.8,0,135.25,198,1544,16,4,68,58.17,60.09,12,12.4,9.6,205,2144.2,2183.4,1.7,2424,38,0,0.01,10.3,-1.6,-0.7,-1,-1.9,-1.3,-0.7,-14,100,0.1,0.8,-14.3,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.3,10.4,10.56,0,0,0.31,0,0,-0.1,0
307.070,13.81,2.5,0.5,-0.7,0,134.89,198,1542,16,4,68,27.43,29.98,12,12.4,9.6,205,2159.3,2183.4,1.64,2410,38,0,0.01,10.6,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,0,0.8,-14.7,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.3,10.3,10.52,0,0,0.28,0,0,-0.09,0
307.191,13.81,3.5,0.6,-0.7,0,134.89,198,1542,16,4,68,18.24,21.96,12,12.4,9.5,205,2173,2183.4,1.64,2414,38,0,0.01,10.6,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,0,0.8,-14.4,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.2,10.3,10.52,0,0,0.26,0,0,-0.09,0
307.312,13.81,3.5,0.5,-0.7,0,134.71,198,1542,16,4,68,16.05,18.47,12,12.4,9.5,205,2184.3,2183.4,1.52,2408,37,0,0.01,10.5,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,0.1,0.8,-14.2,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.2,10.3,10.5,0,0,0.26,0,0,-0.09,0
307.428,13.81,4.1,0.5,-0.7,0,134.71,198,1540,16,4,68,14.97,16.61,12,12.4,9.5,205,2188.9,2183.4,1.64,2409,37,0,0.01,10.7,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,0.1,0.8,-14.6,-14.5,100,-0.4,1,0,0,0,0,0,0,0,0,0,0,12.2,10.3,10.49,0,0,0.25,0,0,-0.09,0
307.548,13.81,6.1,0.5,-0.7,0,134.71,198,1540,16,4,68,14.7,15.51,12,12.4,9.4,205,2186,2183.4,1.73,2407,37,0,-2.88,10.6,0.5,1.4,0.5,1.4,0.5,0.5,-12,100,0,0.8,-14.7,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,10.3,10.49,0,0,0.25,0,0,-0.08,0
307.657,13.81,6.4,0.5,-0.7,0,134.71,198,1539,16,4,68,14.28,14.82,12,12.4,9.4,205,2183.7,2183.4,1.64,2404,37,0,-1.93,10.6,3.4,3.4,3.5,3.4,3.5,3,-10,100,0.1,0.8,-14.8,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,10.3,10.49,0,0,0.25,0,0,-0.07,0
307.829,13.81,6.8,0.5,-0.7,0,134.53,198,1539,16,4,68,14.28,14.39,12,12.4,9.4,205,2186.9,2183.4,1.67,2402,37,0,-1.19,10.8,4.9,4.9,5,4.9,5,5,-8,100,0.1,0.8,-14.7,-14.5,100,-0.3,1,0,0,0,0,0,0,0,0,0,0,12.2,10.3,10.46,0,0,0.25,0,0,-0.07,0
