﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage1 95oct_102ron
497.452,14.56,0,72.5,0,-0.8,0,0,1265,48,1,90,14.81,24.8,24.5,5.2,1467.5,1468.9,0.94,652,6.2,-3,-3,-2.3,-3.6,-2.3,-3.1,18,100,1,1.6,0,0.1,0.1,0,0,0,0,0,0,5.5,5.47,0,0,0,0,0,0
497.549,14.56,0,72.5,0,-0.8,0,0,1265,48,1,90,14.81,24.8,24.6,5.2,1472.1,1468.9,0.88,650,6.2,-2.9,-2.5,-2.8,-2.9,-2.3,-2.5,18,100,1,1.8,0,0.1,0.1,0,0,0,0,0,0,5.5,5.48,0,0,0,0,0.01,0
497.650,14.56,0,72.5,0,-0.8,0,0,1265,48,1,90,14.8,24,24.7,5.2,1464.9,1468.9,0.88,654,6.2,-2.4,-2.5,-2.8,-2.9,-2.1,-2.8,18,100,1,1.8,0,0.1,0.1,0,0,0,0,0,0,5.6,5.5,0,0,0,0,0.01,0
497.751,14.56,0,72.5,0,-0.7,0,0,1265,48,1,90,14.8,24,24.6,5.2,1473.6,1468.9,0.88,658,6.3,-3.4,-2.9,-2.8,-3.4,-2.1,-2.7,18,100,1,1.9,0,0.1,0.1,0,0,0,0,0,0,5.6,5.52,0,0,0,0,0.01,0
497.852,14.56,0,72.5,0,-0.7,0,0,1265,48,1,90,14.78,24,24.6,5.2,1476.8,1468.9,0.88,660,6.2,-3,-2.9,-3.1,-3.4,-2.5,-3.1,18,100,1,1.8,0,0.1,0.1,0,0,0,0,0,0,5.6,5.54,0,0,0,0,0.01,0
497.950,14.56,0,72.5,0,-0.7,0,0,1263,48,1,90,14.78,24,24.5,5.2,1460.5,1468.9,0.88,661,6.3,-3.1,-3.1,-3.1,-3.4,-3.1,-3,18,100,1,1.6,0,0.1,0.1,0,0,0,0,0,0,5.6,5.54,0,0,0,0,0,0
498.052,14.56,0,72.5,0,-0.7,0,0,1263,48,1,90,14.78,24,24.5,5.2,1470.7,1468.9,0.88,662,6.3,-3.1,-3,-3.3,-3.4,-2.7,-3,18,100,1,1.6,0,0.1,0.1,0,0,0,0,0,0,5.6,5.55,0,0,0,0,0,0
498.150,14.56,0,72.5,0,-0.7,0,0,1263,48,1,90,14.78,24,24.4,5.2,1469.5,1468.9,0.94,667,6.3,-3,-3.1,-3.3,-3.5,-3,-3,18,100,1,1.6,0,0.1,0.1,0,0,0,0,0,0,5.6,5.56,0,0,0,0,0,0
498.251,14.56,0,72.5,0,-0.7,0,0,1263,48,1,90,14.76,24,24.5,5.3,1458.5,1468.9,0.91,667,6.3,-3,-3.1,-3.4,-3.1,-2.7,-3.2,17,100,1,1.6,0,0.1,0.1,0,0,0,0,0,0,5.6,5.56,0,0,0,0,0,0
498.349,14.56,0,72.5,0,-0.7,0,0,1261,48,1,90,14.75,24,24.4,5.3,1470.1,1468.9,0.88,668,6.3,-3.5,-3.1,-2.9,-3.7,-2.9,-3.2,17,100,1,1.8,0,0.1,0.1,0,0,0,0,0,0,5.6,5.56,0,0,0,0,0.01,0
498.450,14.56,0,72.5,0,-0.8,0,0,1261,48,1,90,14.76,24,24.4,5.3,1472.7,1468.9,0.88,668,6.3,-3.5,-3.5,-3.4,-3.5,-2.9,-3.3,17,100,1,1.9,0,0.1,0.1,0,0,0,0,0,0,5.6,5.56,0,0,0,0,0.01,0
498.551,14.56,0,72.5,0,-0.8,0,0,1261,48,1,90,14.76,24,24.3,5.3,1461.1,1468.9,0.85,666,6.2,-3.2,-3.5,-3.8,-4,-3,-3.8,17,100,1,1.6,0,0.1,0.1,0,0,0,0,0,0,5.6,5.55,0,0,0,0,0,0
498.650,14.56,0,72.5,0,-0.7,0,0,1261,48,1,90,14.75,24,24.4,5.3,1474.7,1468.9,0.94,665,6.2,-3.9,-3.5,-3.8,-3.9,-3,-3.5,17,100,1,1.6,0,0.1,0.1,0,0,0,0,0,0,5.6,5.53,0,0,0,0,0,0
498.761,14.56,0,72.5,0,-0.8,0,0,1261,48,1,90,14.77,24,24.2,5.2,1473.3,1468.9,0.88,666,6.3,-3.8,-3.5,-4,-3.9,-3.6,-4,18,100,1,1.8,0,0.1,0.1,0,0,0,0,0,0,5.5,5.52,0,0,0,0,0.01,0
