Time (sec),Calculated Load (g/rev),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Boost (psi),Req. Torque (Nm),SI-Drive Mode (raw),TD Boost Error (psi),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-19504][2019 USDM WRX STI COBB Custom Features][Reflash: protune Stage1 93 SUB0444923.ptm - Realtime: protune Stage1 93 SUB0444923.ptm]
0.000,0.27,12.15,1.000,0.00,0.00,3,-10.27,5.24,2,5.46,0.00,-6.25,20.33,3.1,14.65,181,34.50,5.73,57,13.97,1.88,2964,8.6,0.00,0
0.058,0.27,12.16,1.000,0.00,0.00,3,-10.39,8.20,2,5.56,0.00,-6.25,20.33,4.3,14.65,181,25.00,5.72,57,15.03,1.94,2999,9.8,0.00,0
0.180,0.30,12.15,1.000,0.00,0.00,3,-10.22,9.69,2,5.40,0.00,-6.25,20.33,5.1,14.65,181,36.00,6.41,57,16.27,1.96,3001,10.2,0.00,0
0.317,0.31,12.14,1.000,0.00,0.00,3,-10.03,9.18,2,5.19,0.00,-5.47,19.41,5.1,14.65,181,37.00,6.36,57,16.40,1.98,2985,10.2,0.00,0
0.397,0.32,12.14,1.000,0.00,0.00,3,-9.98,21.59,2,5.16,0.00,-5.47,16.31,7.1,14.65,181,37.50,6.37,57,18.32,2.08,2944,12.2,0.00,0
0.502,0.36,12.13,1.000,0.00,0.00,3,-9.59,23.08,2,4.58,-2.34,-4.69,14.13,6.7,14.65,181,40.50,6.42,57,20.63,2.12,3007,12.2,0.00,0
0.617,0.39,14.51,1.000,0.00,0.00,3,-9.24,23.83,2,4.42,1.56,-4.69,14.70,7.1,14.65,181,42.00,6.41,57,20.62,2.12,3068,12.2,0.00,0
0.728,0.40,14.51,1.000,0.00,0.00,3,-9.14,21.06,2,4.32,8.59,-3.91,16.31,7.1,14.65,181,42.50,7.05,57,20.55,2.10,2963,12.2,0.00,0
0.841,0.39,14.52,1.000,0.00,0.00,3,-9.09,16.71,2,4.30,10.94,-3.12,16.19,6.3,14.65,181,42.50,7.12,57,20.47,2.10,3031,11.4,0.00,0
0.954,0.39,14.52,1.000,0.00,0.00,3,-9.21,17.71,2,4.38,10.94,-3.12,15.27,6.3,14.65,181,42.00,7.10,57,20.28,2.10,3026,11.8,0.00,0
1.078,0.39,14.53,1.000,0.00,0.00,3,-9.25,15.49,2,4.43,10.16,-2.34,14.47,5.9,14.65,181,42.50,7.10,57,20.59,2.10,3046,11.4,0.00,0
1.186,0.38,14.53,1.000,0.00,0.00,3,-9.27,16.64,2,4.46,9.38,-2.34,14.36,5.9,14.65,181,41.50,7.17,57,19.98,2.08,3056,11.4,0.00,0
1.293,0.38,14.74,1.000,0.00,0.00,3,-9.26,13.34,2,4.44,8.59,-1.56,14.36,5.9,14.65,181,41.50,7.17,57,19.99,2.08,3038,11.4,0.00,0
1.412,0.37,15.08,1.000,0.00,0.00,3,-9.29,13.85,2,4.63,8.59,-1.56,14.36,6.3,14.65,181,41.00,6.49,57,18.64,2.04,3046,11.0,0.00,0
1.521,0.36,15.53,1.000,0.00,0.00,3,-9.46,12.10,2,4.65,8.59,-1.56,14.47,5.9,14.65,181,40.50,6.51,57,19.41,2.06,3072,11.0,0.00,0
1.632,0.36,15.70,1.000,0.00,0.00,3,-9.43,12.26,2,4.61,9.38,-0.78,14.70,5.5,14.65,181,40.50,6.55,57,19.18,2.04,3070,11.0,0.00,0
1.745,0.36,15.94,1.000,0.00,0.00,3,-9.47,18.46,2,4.71,11.72,-0.78,15.04,6.3,14.65,180,40.50,6.57,57,20.77,2.10,3060,12.2,0.00,0
1.867,0.38,15.93,1.000,0.00,0.00,3,-9.30,14.93,2,4.40,12.50,-0.78,15.04,5.9,14.65,180,42.50,7.18,57,21.22,2.10,3126,11.8,0.00,0
1.973,0.38,15.96,1.000,0.00,0.00,3,-9.16,13.77,2,4.49,14.84,0.00,15.27,6.3,14.65,180,42.00,6.54,57,19.53,2.06,3130,12.2,0.00,0
2.086,0.38,16.13,1.000,0.00,0.00,3,-9.30,17.18,2,4.48,14.84,0.00,14.93,7.1,14.65,180,42.50,7.27,57,21.15,2.12,3098,12.9,0.00,0
2.196,0.41,15.90,1.000,0.00,0.00,3,-9.07,46.47,2,4.14,15.62,0.00,14.70,11.4,14.65,180,44.50,7.96,55,27.85,2.30,3111,17.6,0.00,0
2.311,0.61,16.14,1.000,0.00,0.00,3,-7.46,269.12,2,10.47,17.97,0.78,15.04,38.0,14.65,180,22.00,22.46,55,77.48,3.12,3199,70.6,0.00,0
2.428,1.24,11.81,1.000,0.00,0.00,3,-0.49,347.99,2,17.22,15.62,0.00,14.36,84.7,14.65,180,30.00,23.03,55,77.49,3.08,3196,100.0,43.53,0
