Time (sec),Calculated Load (g/rev),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Gear Position (Gear),Boost (psi),Req. Torque (Nm),SI-Drive Mode (raw),TD Boost Error (psi),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-19504][2019 USDM WRX STI COBB Custom Features][Reflash: protune Stage1 93 SUB0444923.ptm - Realtime: protune Stage1 93 SUB0444923.ptm]
0.000,0.58,14.49,1.000,0.00,0.00,2,-7.51,57.83,2,2.66,0.78,5.47,14.59,9.0,14.65,181,48.00,9.15,37,28.40,2.32,2877,14.5,0.00,0
0.034,0.58,14.49,1.000,0.00,0.00,2,-7.42,54.17,2,2.56,0.78,5.47,14.47,9.0,14.65,181,48.00,9.21,37,28.84,2.30,2860,14.1,0.00,0
0.135,0.59,14.49,1.000,0.00,0.00,2,-7.41,64.70,2,2.53,0.00,5.47,14.36,9.8,14.65,181,48.00,9.24,37,30.50,2.36,2823,15.3,0.00,0
0.257,0.62,14.48,1.000,0.00,0.00,2,-7.11,60.87,2,2.14,0.00,5.47,14.36,9.4,14.65,181,48.00,9.23,37,30.39,2.36,2886,14.9,0.00,0
0.384,0.62,14.49,1.000,0.00,0.00,2,-7.07,68.03,2,2.20,0.78,5.47,14.70,10.2,14.65,181,48.00,9.91,37,32.05,2.38,2909,15.7,0.00,0
0.509,0.64,14.48,1.000,0.00,0.00,2,-6.84,75.03,2,1.97,0.00,5.47,14.47,10.6,14.65,181,47.50,9.92,37,34.60,2.44,2905,16.1,0.00,0
0.587,0.68,14.47,1.000,0.00,0.00,2,-6.51,68.05,2,1.60,0.78,5.47,14.59,9.8,14.65,181,47.50,10.65,37,33.71,2.42,2938,15.7,0.00,0
0.730,0.67,14.49,1.000,0.00,0.00,2,-6.55,67.92,2,1.74,0.78,5.47,14.47,9.8,14.65,181,48.00,9.98,37,32.94,2.40,2990,15.3,0.00,0
0.815,0.65,14.49,1.000,0.00,0.00,2,-6.71,53.45,2,2.06,-2.34,5.47,13.90,9.0,14.65,181,47.50,9.46,37,29.84,2.34,2890,14.5,0.00,0
0.932,0.61,14.54,1.000,0.00,0.00,2,-7.18,56.77,2,2.31,-4.69,5.47,13.78,9.0,14.65,181,48.00,8.80,37,29.62,2.34,2952,14.5,0.00,0
1.041,0.59,14.54,1.000,0.00,0.00,2,-7.28,56.98,2,2.40,-5.47,5.47,14.01,9.0,14.65,181,48.00,8.87,37,30.06,2.36,2973,14.5,0.00,0
1.152,0.59,14.54,1.000,0.00,0.00,2,-7.29,49.39,2,2.39,-4.69,5.47,14.47,9.0,14.65,181,48.00,8.92,37,29.51,2.30,2968,14.1,0.00,0
1.270,0.57,14.56,1.000,0.00,0.00,2,-7.40,53.03,2,2.63,-4.69,5.47,14.70,9.0,14.65,181,48.00,8.86,37,29.62,2.34,2972,14.5,0.00,0
1.379,0.58,14.54,1.000,0.00,0.00,2,-7.37,56.34,2,2.52,-3.91,5.47,14.59,9.0,14.65,181,48.00,8.96,37,30.17,2.36,3000,14.9,0.00,0
1.490,0.59,14.53,1.000,0.00,0.00,2,-7.35,52.80,2,2.48,-3.12,5.47,14.81,9.0,14.65,181,48.00,8.93,37,29.39,2.34,3057,14.1,0.00,0
1.610,0.58,14.54,1.000,0.00,0.00,2,-7.46,52.98,2,2.60,-3.12,5.47,14.70,8.6,14.65,181,48.00,8.95,37,29.62,2.34,3019,14.5,0.00,0
1.717,0.58,14.53,1.000,0.00,0.00,2,-7.47,49.24,2,2.60,-3.12,5.47,14.36,8.6,14.65,181,48.00,9.04,37,29.17,2.32,2962,14.1,0.00,0
1.850,0.56,14.54,1.000,0.00,0.00,2,-7.58,42.12,2,2.71,-3.91,5.47,14.36,8.6,14.65,181,48.00,8.99,37,29.06,2.30,3015,13.7,0.00,0
1.944,0.55,14.55,1.000,0.00,0.00,2,-7.68,52.52,2,2.82,-3.91,5.47,14.47,8.6,14.65,181,48.00,9.02,37,29.39,2.34,3024,14.5,0.00,0
2.055,0.56,14.53,1.000,0.00,0.00,2,-7.58,49.11,2,2.71,-3.91,5.47,14.47,8.6,14.65,181,48.00,9.11,37,29.73,2.34,3049,14.1,0.00,0
2.169,0.56,14.52,1.000,0.00,0.00,2,-7.59,55.84,2,2.71,-3.12,5.47,14.59,9.0,14.65,181,48.00,9.13,37,30.83,2.36,3040,14.9,0.00,0
2.289,0.58,14.49,1.000,0.00,0.00,2,-7.44,55.98,2,2.53,-3.12,5.47,14.47,9.0,14.65,181,48.00,9.10,37,31.17,2.36,3048,14.5,0.00,0
2.395,0.58,14.49,1.000,0.00,0.00,2,-7.43,52.42,2,2.56,-3.12,5.47,14.59,9.0,14.65,181,48.00,9.12,37,30.50,2.36,3076,14.5,0.00,0
2.513,0.58,14.49,1.000,0.00,0.00,2,-7.50,52.06,2,2.62,-3.91,5.47,14.36,9.0,14.65,181,48.00,9.22,37,30.17,2.34,3025,14.5,0.00,0
2.624,0.57,14.49,1.000,0.00,0.00,2,-7.52,48.72,2,2.65,-4.69,5.47,14.24,8.6,14.65,181,48.00,9.22,37,29.17,2.32,3022,14.1,0.00,0
2.732,0.55,14.53,1.000,0.00,0.00,2,-7.70,52.01,2,2.82,-5.47,5.47,14.36,9.0,14.65,181,48.00,9.19,37,30.50,2.36,3082,14.9,0.00,0
2.851,0.57,14.49,1.000,0.00,0.00,2,-7.57,48.62,2,2.70,-5.47,5.47,14.36,8.6,14.65,181,48.00,9.22,36,30.28,2.34,3088,14.5,0.00,0
2.960,0.56,14.49,1.000,0.00,0.00,2,-7.58,52.11,2,2.72,-4.69,5.47,14.59,9.0,14.65,181,48.00,9.23,36,30.17,2.34,3114,14.9,0.00,0
3.079,0.56,14.49,1.000,0.00,0.00,2,-7.59,48.49,2,2.72,-4.69,4.69,14.47,8.6,14.65,181,48.00,9.34,36,30.28,2.34,3124,14.5,0.00,0
3.190,0.56,14.49,1.000,0.00,0.00,2,-7.61,51.63,2,2.74,-4.69,4.69,14.47,9.0,14.65,181,48.00,9.35,36,30.17,2.36,3133,14.9,0.00,0
3.305,0.55,14.49,1.000,0.00,0.00,2,-7.61,51.53,2,2.72,-4.69,4.69,14.47,8.6,14.65,181,47.50,9.39,36,30.39,2.34,3080,14.9,0.00,0
3.416,0.56,14.49,1.000,0.00,0.00,2,-7.60,48.24,2,2.72,-3.91,4.69,14.59,8.6,14.65,181,47.50,9.40,36,29.84,2.34,3085,14.5,0.00,0
3.528,0.55,14.52,1.000,0.00,0.00,2,-7.67,44.53,2,2.83,-4.69,4.69,14.59,8.6,14.65,181,47.50,8.76,36,29.28,2.32,3137,14.1,0.00,0
3.640,0.53,14.54,1.000,0.00,0.00,2,-7.81,41.04,2,3.02,-4.69,4.69,14.47,7.8,14.65,181,47.00,8.76,36,28.79,2.30,3138,13.7,0.00,0
3.750,0.52,14.54,1.000,0.00,0.00,2,-7.96,41.23,2,3.16,-5.47,4.69,14.36,7.8,14.65,181,47.00,8.73,36,27.67,2.30,3148,13.7,0.00,0
3.869,0.51,14.55,1.000,0.00,0.00,2,-8.09,37.63,2,3.20,-5.47,4.69,14.36,7.8,14.65,181,47.00,8.73,36,27.34,2.28,3150,13.7,0.00,0
3.975,0.50,14.54,1.000,0.00,0.00,2,-8.15,37.64,2,3.22,-4.69,4.69,14.59,8.2,14.65,181,47.00,8.08,36,27.33,2.28,3160,13.7,0.00,0
4.094,0.51,14.53,1.000,0.00,0.00,2,-8.16,40.84,2,3.19,-4.69,4.69,14.59,8.2,14.65,181,47.00,8.77,36,28.73,2.32,3164,14.1,0.00,0
4.201,0.52,14.52,1.000,0.00,0.00,2,-8.03,40.79,2,3.13,-3.91,4.69,14.70,8.2,14.65,181,47.00,8.79,36,29.74,2.32,3170,14.1,0.00,0
4.322,0.53,14.49,1.000,0.00,0.00,2,-7.96,41.00,2,3.10,-3.91,4.69,14.59,8.2,14.65,181,47.50,8.81,36,29.08,2.32,3177,14.1,0.00,0
4.431,0.52,14.59,1.000,0.00,0.00,2,-7.95,40.97,2,3.08,-4.69,4.69,14.36,7.8,14.65,181,47.00,8.81,36,29.05,2.30,3243,14.1,0.00,0
4.540,0.52,14.80,1.000,0.00,0.00,2,-8.00,40.96,2,3.12,-4.69,4.69,14.24,8.2,14.65,181,47.00,8.83,36,29.39,2.30,3250,14.1,0.00,0
4.660,0.52,14.84,1.000,0.00,0.00,2,-8.00,37.33,2,3.11,-4.69,4.69,14.47,7.8,14.65,181,47.50,8.86,36,29.27,2.30,3258,13.7,0.00,0
4.766,0.51,14.90,1.000,0.00,0.00,2,-8.04,30.49,2,3.17,-3.91,4.69,14.70,7.5,14.65,181,47.00,8.17,36,26.60,2.26,3256,12.9,0.00,0
4.886,0.48,15.02,1.000,0.00,0.00,2,-8.34,33.79,2,3.48,-4.69,4.69,14.47,7.5,14.65,181,46.50,8.19,36,27.51,2.28,3204,13.7,0.00,0
4.991,0.49,14.98,1.000,0.00,0.00,2,-8.28,26.92,2,3.45,-3.91,4.69,14.47,7.5,14.65,181,46.50,8.19,36,26.29,2.24,3261,12.9,0.00,0
5.109,0.47,15.03,1.000,0.00,0.00,2,-8.47,26.92,2,3.60,-3.12,4.69,14.81,7.1,14.65,181,46.50,8.27,36,26.74,2.24,3212,13.3,0.00,0
5.219,0.47,15.03,1.000,0.00,0.00,2,-8.46,26.89,2,3.64,-3.12,4.69,14.70,7.1,14.65,181,46.50,8.28,36,25.73,2.24,3215,12.9,0.00,0
5.334,0.46,15.04,1.000,0.00,0.00,2,-8.56,30.35,2,3.67,-2.34,4.69,14.70,7.5,14.65,181,46.50,8.31,36,26.19,2.24,3246,13.3,0.00,0
5.450,0.46,15.02,1.000,0.00,0.00,2,-8.53,26.78,2,3.67,-1.56,4.69,14.70,7.5,14.65,181,46.50,8.32,36,24.97,2.20,3246,13.3,0.00,0
5.566,0.45,15.01,1.000,0.00,0.00,2,-8.64,30.33,2,3.65,-1.56,4.69,14.70,7.5,14.65,181,46.50,8.33,36,26.74,2.26,3254,13.3,0.00,0
5.673,0.47,14.99,1.000,0.00,0.00,2,-8.45,30.32,2,3.56,0.00,4.69,14.70,7.5,14.65,181,46.50,8.32,36,26.50,2.26,3250,13.3,0.00,0
5.790,0.47,14.96,1.000,0.00,0.00,2,-8.42,33.68,2,3.56,0.00,4.69,14.81,7.8,14.65,181,47.00,8.29,36,27.29,2.28,3261,13.7,0.00,0
5.898,0.48,14.94,1.000,0.00,0.00,2,-8.38,33.64,2,3.50,0.00,4.69,14.47,7.8,14.65,181,47.00,8.33,36,27.73,2.28,3320,13.7,0.00,0
6.009,0.49,14.93,1.000,0.00,0.00,2,-8.32,37.03,2,3.42,0.00,4.69,14.59,7.8,14.65,181,47.00,9.04,36,29.28,2.30,3326,14.1,0.00,0
6.129,0.50,14.90,1.000,0.00,0.00,2,-8.21,40.39,2,3.35,0.00,4.69,14.59,8.2,14.65,181,47.50,9.13,36,29.61,2.32,3270,14.5,0.00,0
6.237,0.52,14.89,1.000,0.00,0.00,2,-8.13,33.61,2,3.26,-0.78,4.69,14.36,7.8,14.65,181,48.00,9.18,36,29.50,2.30,3312,14.1,0.00,0
6.356,0.51,14.91,1.000,0.00,0.00,2,-8.16,36.98,2,3.31,-0.78,4.69,14.36,7.8,14.65,181,48.50,9.19,36,29.06,2.32,3319,14.1,0.00,0
6.461,0.52,14.43,1.000,0.00,0.00,2,-8.13,40.50,2,3.20,-2.34,4.69,14.13,8.2,14.65,181,49.00,9.20,36,30.38,2.32,3387,14.5,0.00,0
6.580,0.53,14.45,1.000,0.00,0.00,2,-8.02,30.11,2,3.11,-4.69,4.69,13.90,7.5,14.65,181,49.00,9.26,36,29.02,2.30,3380,13.7,0.00,0
6.697,0.51,14.54,1.000,0.00,0.00,2,-8.12,46.82,2,3.24,-6.25,4.69,13.90,8.6,14.65,181,49.00,9.31,36,31.49,2.36,3364,15.3,0.00,0
6.809,0.54,14.56,1.000,0.00,0.00,2,-7.87,40.10,2,2.95,-7.03,4.69,14.01,7.8,14.65,181,49.00,9.31,36,30.93,2.36,3354,14.1,0.00,0
6.919,0.53,14.68,1.000,0.00,0.00,2,-7.93,46.97,2,3.12,-4.69,4.69,14.70,9.4,14.65,181,49.00,9.31,36,31.38,2.38,3359,15.7,0.00,0
7.029,0.56,16.50,1.000,0.00,0.00,2,-7.74,216.74,2,11.00,-4.69,4.69,14.24,28.2,14.65,181,47.00,15.39,36,67.86,3.04,3400,41.6,0.00,0
7.142,1.18,9.86,1.000,0.00,0.00,2,-0.55,337.25,2,16.25,-2.34,4.69,14.70,74.5,14.65,181,34.50,23.45,36,92.81,3.32,3534,100.0,35.29,0
7.253,1.50,12.67,1.000,0.00,0.00,2,0.91,426.66,2,19.11,0.00,4.69,16.08,100.0,14.65,181,31.50,29.65,36,105.38,3.46,3590,100.0,55.69,0
7.371,1.65,11.70,1.000,0.00,0.00,2,2.52,428.85,2,17.20,0.00,3.91,14.13,100.0,14.65,181,28.50,34.76,36,120.45,3.62,3714,100.0,55.29,0
7.486,1.90,11.55,1.000,0.00,0.00,2,4.60,428.79,2,14.71,0.00,3.91,12.86,100.0,14.65,181,20.00,42.13,36,144.32,3.82,3807,100.0,55.29,0
7.595,2.29,11.98,1.000,0.00,0.00,2,7.29,428.70,2,11.21,0.00,3.91,11.94,100.0,14.65,181,17.00,53.81,36,173.68,4.02,4010,100.0,57.25,0
7.710,2.70,11.14,1.000,0.00,0.00,2,11.25,428.90,2,9.02,0.00,3.91,11.14,100.0,14.65,181,15.50,63.28,36,207.39,4.22,4214,100.0,59.61,0
7.821,3.02,10.07,1.000,0.00,0.00,2,14.26,429.71,2,4.40,0.00,3.12,11.14,100.0,14.65,181,14.50,79.71,36,229.09,4.36,4322,100.0,62.75,0
7.931,3.17,11.57,1.000,0.00,0.00,2,17.04,430.15,2,2.53,0.00,3.12,11.14,100.0,14.65,181,14.50,76.40,36,240.06,4.44,4543,100.0,63.92,0
8.051,3.21,12.12,1.000,0.00,0.00,2,18.16,429.40,2,1.74,0.00,3.12,11.14,100.0,14.65,181,14.00,81.54,34,249.35,4.46,4733,100.0,65.49,0
8.156,3.23,11.54,1.000,0.00,0.00,2,18.42,428.71,2,1.68,0.00,3.12,11.14,100.0,14.65,181,14.00,84.87,34,258.62,4.50,4916,100.0,68.63,0
8.275,3.21,11.53,1.000,0.00,0.00,2,18.08,428.66,2,2.08,0.00,3.12,11.14,100.0,14.65,181,14.50,87.93,34,265.51,4.54,5090,100.0,72.16,0
8.382,3.14,11.48,1.000,0.00,0.00,2,17.40,428.66,2,2.74,0.00,2.34,11.14,100.0,14.65,181,15.50,89.44,34,268.95,4.56,5228,100.0,73.73,0
8.503,3.10,11.47,1.000,0.00,0.00,2,17.17,428.66,2,3.16,0.00,2.34,11.14,100.0,14.65,181,16.50,90.96,34,271.92,4.56,5437,100.0,76.08,0
8.613,3.03,11.46,1.000,0.00,0.00,2,16.70,428.66,2,3.42,0.00,2.34,11.14,100.0,14.65,181,17.00,91.00,34,274.95,4.58,5520,100.0,77.65,0
8.729,2.98,11.45,1.000,0.00,0.00,2,16.34,428.66,2,3.85,0.00,2.34,11.14,100.0,14.65,181,18.00,92.25,34,275.46,4.60,5682,100.0,79.61,0
8.835,2.91,11.46,1.000,0.00,0.00,2,15.96,428.66,2,2.94,0.00,2.34,11.14,100.0,14.65,181,18.50,90.92,34,275.46,4.58,5775,100.0,80.78,0
8.953,2.86,11.48,1.000,0.00,0.00,2,15.83,428.66,2,2.83,0.00,0.00,11.14,100.0,14.65,181,19.50,91.16,34,279.02,4.60,5905,100.0,80.78,0
9.062,2.79,11.49,1.000,0.00,0.00,2,15.46,428.66,2,2.42,0.00,0.00,11.14,100.0,14.65,181,20.50,91.24,34,280.56,4.62,6126,100.0,80.78,0
9.181,2.74,11.51,1.000,0.00,0.00,2,15.18,428.66,2,2.50,0.00,0.00,11.14,100.0,14.65,181,21.00,89.83,34,280.57,4.62,6218,100.0,80.78,0
9.287,2.69,11.52,1.000,0.00,0.00,2,15.03,428.66,2,2.70,0.00,0.00,11.14,100.0,14.65,181,22.00,90.44,34,279.54,4.62,6339,100.0,80.78,0
9.399,2.63,11.54,1.000,0.00,0.00,2,14.82,130.00,2,-15.23,0.00,0.00,11.14,0.0,14.65,181,22.50,75.64,34,280.57,4.62,6490,43.1,0.00,0
9.517,7.88,15.11,1.000,0.00,0.00,2,7.08,0.00,2,-13.90,0.00,0.00,11.14,0.0,14.65,181,37.50,32.10,34,21.64,2.02,6179,9.8,0.00,0
9.626,0.26,17.38,1.000,0.00,0.00,0,-6.11,0.00,2,2.38,0.00,0.00,11.14,0.0,14.65,181,24.00,0.00,34,10.18,1.66,6026,9.4,0.00,0
9.747,0.11,15.38,1.000,0.00,0.00,2,-9.53,0.00,2,5.80,0.00,0.00,12.06,0.0,14.65,181,24.00,0.00,34,12.43,1.80,5870,9.8,0.00,0
9.855,0.41,9.33,1.000,0.00,0.00,2,-9.04,428.66,2,21.28,0.00,-0.78,13.09,100.0,14.65,181,24.00,26.74,34,132.92,3.68,4906,100.0,71.37,0
9.972,1.67,13.15,1.000,0.00,0.00,3,3.48,431.89,2,15.49,0.00,0.00,14.36,100.0,14.65,181,24.00,45.96,34,159.40,3.94,4754,100.0,65.10,0
10.082,2.14,11.37,1.000,0.00,0.00,3,6.43,429.14,2,13.66,0.00,0.00,15.16,100.0,14.65,181,18.50,62.45,34,207.76,4.24,4715,100.0,67.06,0
10.192,2.68,10.80,1.000,0.00,0.00,3,11.45,428.66,2,8.07,0.00,0.00,13.67,100.0,14.65,181,16.50,78.59,34,238.82,4.44,4879,100.0,70.20,0
10.311,3.02,11.08,1.000,0.00,0.00,3,15.63,428.66,2,3.78,0.00,0.00,12.63,100.0,14.65,180,15.00,81.51,34,258.62,4.52,4892,100.0,69.80,0
10.422,3.17,11.44,1.000,0.00,0.00,3,17.66,428.66,2,2.06,0.00,0.00,11.60,100.0,14.65,180,14.00,85.55,34,266.00,4.56,4928,100.0,70.20,0
10.533,3.18,11.45,1.000,0.00,0.00,3,18.19,428.66,2,1.88,0.00,0.00,11.14,100.0,14.65,180,14.50,86.49,34,268.95,4.56,5115,100.0,72.16,0
10.642,3.16,11.46,1.000,0.00,0.00,3,17.89,428.66,2,2.07,0.00,0.00,11.14,100.0,14.65,180,14.50,87.57,34,270.43,4.56,5234,100.0,73.73,0
10.760,3.14,11.45,1.000,0.00,0.00,3,17.71,428.66,2,2.37,0.00,0.00,11.14,100.0,14.65,180,15.00,88.57,34,274.95,4.58,5239,100.0,74.51,0
10.873,3.11,11.45,1.000,0.00,0.00,3,17.44,428.66,2,2.58,0.00,0.00,11.14,100.0,14.65,180,15.50,89.11,34,274.95,4.58,5262,100.0,75.29,0
10.988,3.08,11.46,1.000,0.00,0.00,3,17.30,428.66,2,2.75,0.00,0.00,11.14,100.0,14.65,180,16.00,89.13,34,276.99,4.58,5478,100.0,76.08,0
11.095,3.03,11.45,1.000,0.00,0.00,3,17.15,428.66,2,2.94,0.00,0.00,11.14,100.0,14.65,180,16.50,88.35,34,274.45,4.58,5444,100.0,77.65,0
11.213,3.02,11.46,1.000,0.00,0.00,3,16.93,428.66,2,3.14,0.00,0.00,11.14,100.0,14.65,180,17.00,91.06,34,276.99,4.58,5579,100.0,78.43,0
11.320,2.98,11.44,1.000,0.00,0.00,3,16.89,428.66,2,3.30,0.00,0.00,11.14,100.0,14.65,178,17.00,89.95,34,276.48,4.60,5675,100.0,78.82,0
11.436,2.94,11.45,1.000,0.00,0.00,3,16.75,428.66,2,2.50,0.00,0.00,11.14,100.0,14.65,178,17.50,90.72,34,278.52,4.60,5714,100.0,79.22,0
11.548,2.91,11.46,1.000,0.00,0.00,3,16.48,428.66,2,2.41,0.00,0.00,11.14,100.0,14.65,178,18.00,90.59,34,277.50,4.60,5767,100.0,80.00,0
11.662,2.88,11.47,1.000,0.00,0.00,3,16.52,428.66,2,2.19,0.00,0.00,11.14,100.0,14.65,178,18.50,90.70,34,277.50,4.60,5864,100.0,79.61,0
11.772,2.84,11.48,1.000,0.00,0.00,3,16.32,428.66,2,2.16,0.00,0.00,11.14,100.0,14.65,178,18.50,90.31,34,278.52,4.60,5979,100.0,80.78,0
11.889,2.81,11.49,1.000,0.00,0.00,3,16.14,428.66,2,1.81,0.00,0.00,11.14,100.0,14.65,178,19.00,90.65,34,278.01,4.60,6047,100.0,80.39,0
12.005,2.78,11.50,1.000,0.00,0.00,3,16.03,428.66,2,1.62,0.00,0.00,11.14,100.0,14.65,178,19.00,90.37,34,282.12,4.62,6060,100.0,80.78,0
12.114,2.78,11.50,1.000,0.00,0.00,3,15.81,428.66,2,1.71,0.00,0.00,11.14,100.0,14.65,178,20.00,92.10,34,281.61,4.62,6182,100.0,80.78,0
12.230,2.74,11.51,1.000,0.00,0.00,3,15.83,428.66,2,1.98,0.00,0.00,11.14,100.0,14.65,176,20.50,91.97,34,281.60,4.62,6200,100.0,80.78,0
12.345,2.70,11.52,1.000,0.00,0.00,3,15.67,428.66,2,2.10,0.00,0.00,11.14,100.0,14.65,176,20.50,90.69,34,281.60,4.62,6251,100.0,80.78,0
12.459,2.68,11.52,1.000,0.00,0.00,3,15.56,428.66,2,2.16,0.00,0.00,11.14,100.0,14.65,176,21.00,90.07,34,283.16,4.62,6318,100.0,80.78,0
12.564,2.66,11.53,1.000,0.00,0.00,3,15.49,325.27,2,-0.06,0.00,0.00,11.14,54.1,14.65,176,21.50,91.17,34,282.64,4.62,6392,100.0,0.00,0
12.680,2.64,13.50,1.000,0.00,0.00,3,15.22,95.00,2,-17.64,0.00,0.00,11.14,0.0,14.65,176,22.00,64.16,34,187.99,4.06,6363,27.5,0.00,0
12.796,1.57,16.39,1.000,0.00,0.00,3,2.61,0.00,2,-0.53,0.00,0.00,11.14,0.0,14.65,176,37.00,0.00,34,22.21,1.94,6110,9.8,0.00,0
12.902,0.23,15.58,1.000,0.00,0.00,0,-7.37,0.00,2,5.01,0.00,0.00,11.14,0.0,14.65,176,24.00,0.00,34,9.32,1.66,5980,9.0,0.00,0
13.018,0.11,15.76,1.000,0.00,0.00,0,-10.03,0.00,2,6.32,0.00,0.00,11.94,0.0,14.65,176,24.00,0.00,34,12.31,1.78,5769,8.6,0.00,0
13.134,0.12,15.45,1.000,0.00,0.00,0,-11.08,0.00,2,6.86,0.00,-0.78,12.86,0.0,14.65,176,24.00,0.00,34,12.60,1.82,5456,8.6,0.00,0
13.249,0.14,14.55,1.000,0.00,0.00,0,-10.67,0.00,2,5.85,0.00,-0.78,14.13,0.0,14.65,176,24.00,0.00,34,11.96,1.80,5282,8.2,0.00,0
13.359,0.14,14.55,1.000,0.00,0.00,4,-10.81,0.00,2,5.75,0.00,-1.56,16.08,0.0,14.65,176,24.00,0.00,34,11.82,1.78,5102,8.6,0.00,0
13.470,0.15,14.55,1.000,0.00,0.00,4,-11.32,40.39,2,5.88,0.00,-1.56,19.06,14.1,14.65,176,24.00,7.09,34,28.29,2.36,4673,23.1,0.00,0
13.580,0.13,11.04,1.000,0.00,0.00,4,-8.07,84.54,2,2.24,0.00,-1.56,20.33,11.8,14.65,176,24.00,17.15,34,58.07,2.84,4544,20.8,0.00,0
13.701,0.66,12.02,1.000,0.00,0.00,4,-6.64,89.84,2,1.66,0.00,0.00,20.33,11.8,14.65,176,24.00,18.41,34,57.32,2.84,4501,20.8,0.00,0
13.808,0.66,12.04,1.000,0.00,0.00,4,-6.87,23.92,2,2.30,0.00,0.00,20.33,0.0,14.65,176,40.50,14.46,34,40.40,2.56,4571,16.1,0.00,0
13.924,0.50,12.13,1.000,0.00,0.00,4,-8.65,11.82,2,3.55,0.00,0.00,17.34,0.0,14.65,176,46.50,13.54,34,33.60,2.42,4534,11.8,0.00,0
14.034,0.33,15.71,1.000,0.00,0.00,4,-9.87,0.00,2,5.27,0.00,0.78,14.70,0.0,14.65,176,24.00,0.00,34,13.63,1.86,4458,9.0,0.00,0
14.145,0.20,14.78,1.000,0.00,0.00,0,-11.35,0.00,2,6.52,0.00,0.00,13.44,0.0,14.65,176,16.50,0.00,34,13.57,1.86,4346,9.0,0.00,0
14.261,0.19,14.73,1.000,0.00,0.00,0,-11.50,0.00,2,6.59,0.00,0.00,12.75,0.0,14.65,176,16.50,0.00,34,13.80,1.86,4189,8.6,0.00,0
14.372,0.19,14.55,1.000,0.00,0.00,5,-11.44,0.00,2,6.37,0.00,-0.78,13.78,0.0,14.65,176,16.50,0.00,34,12.37,1.82,3910,8.2,0.00,0
14.487,0.19,14.55,1.000,0.00,0.00,5,-11.33,0.00,2,6.27,0.00,-0.78,15.50,0.0,14.65,176,16.50,0.00,36,11.86,1.78,3816,7.8,0.00,0
14.599,0.20,14.54,1.000,0.00,0.00,5,-11.17,5.06,2,6.06,0.00,-0.78,18.38,1.6,14.65,176,24.00,5.67,36,17.90,2.04,3781,9.8,0.00,0
14.719,0.24,14.54,1.000,0.00,0.00,5,-10.66,3.06,2,5.89,0.00,-0.78,20.33,2.0,14.65,176,24.00,5.65,36,12.10,1.80,3836,8.2,0.00,0
14.830,0.20,14.56,1.000,0.00,0.00,5,-11.22,3.62,2,6.24,0.00,-1.56,18.72,2.4,14.65,176,24.00,5.64,36,13.05,1.86,3796,9.8,0.00,0
14.941,0.22,14.55,1.000,0.00,0.00,5,-11.03,4.09,2,5.98,0.00,-1.56,15.85,2.4,14.65,176,49.50,6.49,36,15.52,1.94,3803,9.8,0.00,0
15.049,0.24,14.54,1.000,0.00,0.00,5,-10.81,3.62,2,5.75,3.12,-0.78,15.04,2.4,14.65,176,49.50,6.48,36,15.40,1.94,3732,9.8,0.00,0
15.161,0.24,14.54,1.000,0.00,0.00,5,-10.81,4.09,2,5.78,1.56,-0.78,14.81,2.4,14.65,176,49.50,6.46,36,15.62,1.92,3720,9.8,0.00,0
15.276,0.24,14.55,1.000,0.00,0.00,5,-10.78,3.05,2,5.87,0.00,-0.78,14.36,2.4,14.65,176,49.50,6.43,36,14.52,1.88,3768,9.4,0.00,0
15.398,0.23,14.55,1.000,0.00,0.00,5,-10.96,4.56,2,5.94,-2.34,-0.78,14.13,2.4,14.65,176,49.50,5.61,36,16.09,1.96,3734,9.8,0.00,0
15.507,0.25,14.55,1.000,0.00,0.00,5,-10.78,3.05,2,5.79,-3.12,-0.78,14.01,2.0,14.65,176,49.50,6.36,36,14.31,1.88,3723,9.4,0.00,0
15.613,0.23,14.55,1.000,0.00,0.00,5,-10.97,3.62,2,5.92,-1.56,-0.78,14.59,2.4,14.65,176,49.50,5.56,36,14.90,1.90,3725,9.4,0.00,0
15.731,0.24,14.55,1.000,0.00,0.00,5,-10.92,5.97,2,5.83,-3.12,-0.78,14.36,3.5,14.65,176,49.50,6.37,36,17.34,2.02,3733,11.4,0.00,0
15.842,0.27,14.54,1.000,0.00,0.00,5,-10.56,5.97,2,5.54,-2.34,-0.78,14.47,3.5,14.65,176,49.50,6.38,36,18.33,2.04,3740,11.0,0.00,0
