﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
601.332,14.5,0,13.19,0.1,0.4,225,0,3,50,95.86,0,11.81,1,2.16,53.72,208,1262.4,2974,0,14.5,-2,-2,-2,-47,124,2.3,3.8,-16.1,-16,44.5,0.1,1.03,0.14,0,0,0,0,0,0,0,0,0,3,12.4,12.2,12.54,12.4,0,0,0,0
601.477,14.5,0,13.19,0.1,0.4,225,0,3,50,129.16,0,11.61,1,2.18,53.72,208,1299.5,2946,0,14.7,-2,-2,-2,-48,124,2,3.8,-16.3,-16,44.5,0.1,1.03,0.11,0,0,0,0,0,0,0,0,0,2.9,12.2,12.2,12.43,12.32,0,0,0,0
601.622,14.5,0,13.19,0.1,0.4,225,0,3,50,155.04,0,11.56,1,2.2,53.56,208,1336.7,2936,0,15,-3,-3,-3,-47,124,2.5,3.8,-15.8,-16,44.5,0.1,1.03,0.09,0,0,0,0,0,0,0,0,0,2.9,12.3,12.2,12.37,12.25,0,0,0,0
601.773,14.5,0,13.19,0.1,0.4,225,0,3,50,169.87,0,11.58,1,2.21,53.49,208,1355.2,2920,0,15.5,-3,-3,-3,-47,124,2.2,3.8,-16.1,-16,44.9,0.1,1.03,0.07,0,0,0,0,0,0,0,0,0,2.9,12.2,12.2,12.28,12.18,0,0,0,0
601.931,14.5,0,13.19,0.1,0.4,225,0,3,50,197.61,0,11.42,1,2.23,53.33,208,1299.5,2898,0,15.5,-3,-3,-3,-47,124,2.5,3.8,-15.8,-16,44.9,0.1,1.03,0.06,0,0,0,0,0,0,0,0,0,2.9,12.2,12.2,12.19,12.08,0,0,0,0
602.091,14.5,2.7,13.19,0.1,0,225,0,3,50,213.93,0,11.42,1,2.23,53.07,208,761.2,2886,0,8.9,-0.4,-0.4,-0.4,-46,124,2.8,3.8,-15.8,-16,44.9,-0.4,1,-0.27,-0.3,0,0,0,0,0,0,0,0,2.8,12,12.2,12.18,12.03,0,0,0,0
602.251,14.5,9,13.09,0.1,0,225,0,3,50,125.82,0,11.14,1,2.14,53.08,208,965.4,2872,0,8.5,16.4,16.4,16.4,-28,124,1.9,1.4,-15.9,-15.2,44.9,-0.7,1,-0.21,-0.3,0,0,0,0,0,0,0,0,2.8,12,12.2,12.07,11.97,0,0,0,0
602.411,14.5,8.2,13.09,0,0,225,0,3,50,25.32,0,11.61,1.03,1.68,52.32,208,1039.6,2865,0,8.9,26,26,26,-14,124,0.3,0.6,-15,-16,44.9,-0.7,1,-0.17,-0.3,0,0,0,0,0,0,0,0,3.4,14.8,15.3,15.12,13.52,0,0,0,0
602.593,14.5,12.9,13.09,0,0,225,0,3,50,14.81,0,16.78,1.73,1.45,52.71,208,1002.5,2878,0,11.7,35,35,35,17,124,0.3,1.4,-25.4,-31.5,42.8,-0.8,1,-0.13,-0.3,0,0,0,0,0,0,0,0,5,21,20.7,20.67,18.24,0,0,0,0
602.740,14.5,17.6,13.09,0,0,225,0,3,50,13.67,0,20.94,1.83,1.38,53.26,208,1039.6,2866,0,14.3,32.5,32.5,32.5,36,124,7.5,8.9,-33.8,-40,42.1,-0.7,1,-0.1,-0.3,0,0,0,0,0,0,0,0,5.8,25.4,25.1,24.7,22.22,0,0,0,0
602.901,14.5,21.6,13,0,0,225,0,3,50,13.04,0,27.03,1.87,1.32,53.05,208,1021.1,2884,0,17.1,19.6,19.6,19.6,60,124,16.2,19.6,-43.1,-48,39.8,-0.8,1,-0.08,-0.3,0,0,0,0,0,0,0,0,8.4,37.4,34.8,34.55,30.09,0,0,0,0
603.061,14.5,23.5,13,-0.1,0,225,0,3,50,12.16,0,36.67,1.89,1.22,53.16,208,1188.2,2892,0,21.8,19.2,19.2,19.2,100,124,26.5,27,-48.3,-52,37.4,-0.7,1,-0.06,-0.3,0,0,0,0,0,0,0,0,10.3,43.9,44.7,44.54,39.38,0,0,0,0
603.222,14.5,25.1,12.91,-0.1,0,225,0,3,50,13.12,0,45.11,1.86,1.37,54.55,208,1540.9,2912,0,33.8,24.2,24.2,24.2,144,124,28.8,26.2,-53.7,-56.8,34.8,-0.1,1.01,0.23,0,0,0,0,0,0,0,0,0,13.4,56.1,56.8,57.2,50.74,0,0,0,0
603.372,14.5,26.7,12.91,-0.1,0.3,225,0,3,50,13.33,0,54.75,1.85,1.36,60.45,208,1930.7,2959,-0.1,53.7,23,23,23,170,124,27.4,25.4,-56.9,-59.2,35.3,0.1,1.06,1.24,1.1,0,0,0,0,0,0,0,0,14.4,59.5,68.3,69.09,62.35,0,0,0,0
603.532,14.5,29.8,12.91,0.1,1.7,225,0,3,50,14.47,0,58.86,1.72,1.48,63.61,208,2172.1,2990,-0.1,60.5,21,21,21,184,124,25.9,22.2,-57.4,-56,40.1,0.3,1.14,1.96,2.1,0,0,0,0,0,0,0,0,16.2,65.5,92.7,94.35,81.11,0,0,0,0
603.682,14.5,35.7,13,0.3,3.6,225,0,3,50,15.03,0,69.56,1.07,1.51,63.44,208,2506.3,3034,0.3,67.1,17.5,17.5,17.5,215,124,14.8,7.8,-50,-43.8,49,0.6,1.34,6.03,6.8,0,0,0,0,0,0,0,0,20.6,81.8,146.8,150.82,121.27,0,0,0,0
603.842,14.5,48.2,13,0.7,10.1,225,0,3,50,14.82,0,85.97,1.13,1.46,71.03,208,2914.7,3104,0.6,100.6,15.5,15.5,15.5,270,124,11.7,10.2,-36.5,-34.4,45.9,1.2,1.73,7.96,10.5,0,0,0,0,0,0,0,0,23,89.3,164.5,171.71,162.4,0,0,0,0
604.002,14.5,54.5,13,1.4,13.6,225,0,3,50,14.39,0,92.67,1.76,1.46,82.67,208,2933.2,3169,0.1,100,15.5,15.5,15.5,284,124,15.2,15,-32.1,-31.2,73.9,2,2.1,11.7,16.6,0,0,0,0,0,0,0,0,24.5,92.4,204.6,217.27,205.93,0,0,0,0
604.157,14.5,67.1,13,2.4,20,225,0,3,50,14.62,0,98.5,1.34,1.47,77.94,208,2951.8,3246,0,99.9,15,15,15,301,124,17.8,16.6,-29,-28.8,72.9,2.9,2.56,14.59,22.4,0,0,0,0,0,0,0,0,26.4,98.1,245.9,266.06,241.38,0,0,0,0
604.302,14.5,87.1,13,3.3,22.6,225,0,3,50,14.62,0,106.39,1.13,1.48,72.19,208,2896.1,3320,0.6,99.9,15,15,15,320,124,18.1,15.8,-27.7,-28.8,71.3,3.9,3.04,16.06,27.2,0,0,0,0,0,0,0,0,28.8,103.9,267.4,296.34,257.57,0,0,0,0
604.462,14.5,100,13,4.4,22.6,225,0,3,50,14.51,0,117.03,1.72,1.47,74.17,208,2914.7,3396,0.5,99.9,14,14,14,345,124,17.5,14.2,-27.2,-28,67.6,5,3.24,12.59,27.2,0,0,0,0,0,0,0,0,31.8,112.1,268.9,305.79,269.7,0,0,0,0
604.632,14.5,100,13,5.5,22.6,225,0,3,50,14.55,0,130.58,1.68,1.47,77.04,208,2896.1,3494,0.3,99.9,12.5,12.5,12.5,373,124,15.8,12.6,-26,-27.2,67.7,6.4,3.29,9.87,27.2,0,0,0,0,0,0,0,0,36,123.1,269.9,318.02,282.15,0,0,0,0
604.802,14.5,100,13,7.1,22.6,225,0,3,50,14.36,0,148.33,1.74,1.47,76.38,208,2859,3593,-0.5,99.9,10,10,10,408,124,14.7,11.8,-25.3,-27.2,67.3,8.3,3.3,7.5,27.2,0,0,0,0,0,0,0,0,42.2,136.4,269.9,329.48,295.77,0,0,0,0
604.951,14.5,100,13,9.2,22.6,225,0,3,50,14.47,0,169.31,1.71,1.47,75.68,208,2877.6,3722,-0.4,99.9,8.5,8.5,8.5,479,124,14.2,10.2,-25.4,-27.2,68.6,10.4,3.3,5.88,27.2,0,0,0,0,0,0,0,0,50.9,150.8,269.9,341.84,306.3,0,0,0,0
605.134,14.5,100,13,11.4,22.6,225,0,3,50,13.64,0,195.64,1.84,1.37,76.64,208,2970.4,3894,-1.2,99.9,4.2,3.5,4.2,534,124,11.8,7.8,-25.9,-26.4,70.7,13.4,3.3,4.47,27.2,0,0,0,-3,0,0,0,0,61.5,172.3,269.9,362.86,320.8,0,0,0,0
605.280,14.5,100,12.81,14.9,22.6,225,0,3,50,13.45,0,235.19,1.84,1.38,77.58,208,2933.2,4052,-1.4,99.9,5,2,5,636,124,10.2,7,-25.4,-25.6,70.7,16.6,3.3,3.61,27.2,0,0,0,-3,0,0,0,0,72.9,193.1,269.9,372.93,333.79,0,0,0,0
605.449,14.5,100,12.81,18.1,22.6,225,0,3,50,14.36,0,273.64,1.8,1.44,77.49,208,2784.7,4240,2.2,99.9,5.5,2.8,5.5,731,124,9.8,4.6,-25.1,-25.6,75.3,20.1,3.29,2.3,26.7,0,0,0,-2.7,0,0,0,0,89.2,212.9,269.9,407.4,347.89,0,0,0,0
605.629,14.5,100,12.81,21,22.6,225,0,3,50,13.85,0,323.72,1.82,1.39,80.12,208,2859,4620,4.9,99.9,7,4.3,4,800,124,7.6,3,-23.5,-24.8,70.1,22.4,3.27,1.83,26.8,0,0,0,-2.7,-3,0,0,0,98.9,225.7,269.9,431.78,366.97,2048,2048,2048,0
605.799,14.5,100,12.81,22.8,22.6,225,0,3,50,13.63,0,354.03,1.85,1.33,78.52,207,2840.4,4932,7.1,99.9,7.8,6.2,5.5,824,124,6.8,3,-23.5,-20.8,75.2,23.1,3.27,1.77,27.2,0,0,0,-2.3,-3,0,0,0,108.2,226.2,269.9,473.82,388.22,2048,2048,2048,0
605.963,14.5,100,12.81,23.4,22.6,225,0,3,50,13.09,0,379.25,1.86,1.29,77,207,2896.1,5248,7.5,99.9,9.2,7.2,6.8,827,124,8.6,4.6,-19.6,-20.8,69.9,23.3,3.28,1.39,27.2,0,0,0,-2.3,-2.7,0,0,0,113.4,223.4,269.9,497.86,409.32,2048,2048,2048,0
606.113,14.5,100,12.81,23.4,22.6,225,0,3,50,12.82,0,391.53,1.87,1.27,76.33,207,2914.7,5534,7.7,99.9,9.7,8.6,7.8,820,124,7.8,6.2,-21.3,-20.8,69.9,23.4,3.29,1.09,27.2,0,0,0,-1.9,-2.7,0,0,0,115.5,220.3,269.9,514.2,428.49,2048,2048,2048,0
606.259,14.5,100,12.91,23.5,22.6,225,0,3,50,13.1,0,391.22,1.86,1.31,77.58,207,2914.7,5452,8.9,99.9,9.6,8.1,7.7,823,124,7.9,6.2,-20.9,-20.8,69.3,23.5,3.29,0.88,27.2,0,0,0,-1.9,-2.3,0,0,0,114.8,222.4,269.9,507.21,447.11,2048,2048,2048,0
606.432,14.5,100,12.91,23.6,22.6,225,0,3,50,13.12,0,396.47,1.88,1.29,77.75,207,2914.7,5614,10,99.9,10.1,9,8.2,820,124,10.7,8.6,-20.3,-22.4,70.2,23.5,3.3,0.67,27.2,0,0,0,-1.5,-2.3,0,0,0,116.2,219.2,269.9,522.67,464.28,2048,2048,2048,0
606.592,14.5,100,12.91,23.5,22.6,225,0,3,50,13,0,396.25,1.86,1.28,78.93,207,2896.1,5592,10.9,99.9,10,9,8.2,820,124,10.5,7.8,-19.6,-21.6,69.5,23.6,3.3,0.53,27.2,0,0,0,-1.5,-1.9,0,0,0,117.5,220,269.9,518.85,478.99,2048,2048,2048,0
606.752,14.5,100,12.91,23.5,22.6,225,0,3,50,13.04,0,399.31,1.87,1.28,78.09,207,2933.2,5714,12.3,99.9,10,9,8.6,808,124,12.6,10.2,-22.1,-23.2,70.7,23.5,3.3,0.41,27.2,0,0,0,-1.5,-1.9,0,0,0,118.7,215.6,269.9,536.01,492.27,2048,2048,2048,0
606.922,14.5,100,13,23.4,22.6,225,0,3,50,12.97,0,402.58,1.87,1.28,79.34,207,2933.2,5899,13.2,99.9,10,9.3,8.6,774,124,15,13.4,-25.5,-26.4,70.5,23.5,3.3,0.32,27.2,0,0,0,-1.2,-1.9,0,0,0,118.9,211.2,269.9,549.37,505,2048,2048,2048,0
607.082,14.5,100,13,23.5,22.6,225,0,3,50,12.92,0,407.58,1.87,1.32,79.05,207,2859,5996,15,99.9,10.5,9.8,9.5,760,124,16.1,15,-26.6,-28,70,23.5,3.3,0.26,27.2,0,0,0,-1.2,-1.5,0,0,0,121.6,209.7,269.9,563.42,514.53,2048,2048,2048,0
607.242,14.5,100,13,23.5,22.6,225,0,3,50,13.28,0,416.14,1.86,1.31,78.15,207,2784.7,6161,16.4,99.9,11,10.2,9.5,740,124,16.5,15,-27.5,-28,71.1,23.6,3.3,0.2,27.2,0,0,0,-0.8,-1.5,0,0,0,123.6,209.1,269.9,568.88,522.64,0,0,0,0
607.392,14.5,100,13,23.4,22.6,225,0,3,50,13.1,0,422.69,1.87,1.27,79.09,207,2914.7,6308,17.3,99.9,11,10.2,9.8,724,124,15.1,15,-27.9,-28,70.7,23.5,3.31,0.16,27.2,0,0,0,-0.8,-1.2,0,0,0,127.9,208.9,269.9,568.88,528.73,0,0,0,0
607.582,14.5,100,13,23.4,22.6,225,0,3,50,12.86,0,434.44,1.88,1.31,76.87,207,2914.7,6449,20.3,99.9,11,10.6,9.8,692,124,15.3,15,-27.9,-28,71.5,23.5,3.31,0.12,27.2,0,0,0,-0.4,-1.2,0,0,0,129.8,208.4,269.9,568.88,535.41,0,0,0,0
607.741,14.5,100,12.91,23.3,22.6,225,0,3,50,13.2,0,440.22,1.86,1.28,77.58,207,2859,6576,22.8,99.9,11,10.6,10.2,708,124,16.7,15,-28.2,-28,72.2,23.5,3.31,0.09,27.2,0,0,0,-0.4,-0.8,0,0,0,132.3,205.1,269.9,568.88,540.96,0,0,0,0
607.901,14.5,100,12.91,23.3,22.6,225,0,3,50,12.76,0,440.19,1.87,1.26,78.55,205,3044.6,6713,23.9,99.9,11,11,10.2,720,124,17,15,-28.5,-28,72.6,23.4,3.31,0.07,27.2,0,0,0,0,-0.8,0,0,0,132,200.6,269.9,568.88,545.13,0,0,0,0
608.061,14.5,100,12.91,23.5,22.6,225,0,3,50,12.52,0,434.72,1.88,1.25,77.75,205,2840.4,6812,24.1,99.9,11,11,10.6,713,124,17.4,15,-28.3,-28,72.7,23.5,3.31,0.06,27.2,0,0,0,0,-0.4,0,0,0,129.2,198.2,269.9,568.88,548.66,0,0,0,0
608.221,14.5,100,12.91,23.5,22.6,225,0,4,50,13,0,401.06,1.41,1.52,78.65,205,2840.4,5766,0,99.9,8.2,8.2,8.2,708,124,17.5,14.2,-27.6,-27.2,67,23.6,3.31,0.05,27.2,0,0,0,0,-0.4,0,0,0,112.4,216.8,269.9,511.64,551.09,4,2048,4,0
608.381,14.5,100,13,24,22.6,225,0,4,50,13.67,0,391.44,1.84,1.39,79.44,205,2691.9,5524,0.1,99.9,7.8,7.8,7.8,802,124,12.1,7.8,-23.8,-23.2,66.8,24,3.3,0.04,27.2,0,0,0,0,-0.4,0,0,0,118.1,221.8,269.9,520.86,552.08,4,2048,4,0
608.541,14.5,100,13,24,22.6,226,0,4,52,13.47,0,403.14,1.85,1.36,84.19,205,2729,5643,0.4,99.9,10,10,10,826,124,11.6,9.4,-20.5,-22.4,67.2,24,3.3,0.03,27.2,0,0,0,0,-0.4,0,0,0,120.4,220.6,269.9,530.48,554.37,2048,2048,2048,0
608.701,14.5,100,12.91,24.3,22.6,226,0,4,52,13.63,0,407.83,1.85,1.37,83.57,205,2803.3,5763,1,99.9,10.1,10.1,10.1,814,124,13.4,11,-23.6,-24.8,68,24,3.3,0.02,27.2,0,0,0,0,-0.4,0,0,0,120.3,218.1,269.9,537.77,556.53,2048,2048,2048,0
608.862,14.5,100,12.91,24,22.6,226,0,4,52,13.84,0,408.56,1.84,1.38,78.7,205,2914.7,5820,1.8,99.9,10.1,10.1,10.1,799,124,12.3,11.8,-25.2,-24.8,68.3,24,3.3,0.02,27.2,0,0,0,0,-0.4,0,0,0,120.6,216.5,269.9,544.8,558.37,2048,2048,2048,0
609.025,14.5,100,12.91,24,22.6,226,0,4,52,13.62,0,411.22,1.84,1.39,80,205,2710.5,5929,3.1,99.9,10.1,10.1,10.1,789,124,15.8,14.2,-25.4,-27.2,69.1,24,3.3,0.01,27.2,0,0,0,0,-0.4,0,0,0,122,214.3,269.9,553.44,559.93,2048,2048,2048,0
609.191,14.5,100,12.91,24,22.6,226,0,4,52,13.86,0,415.56,1.86,1.32,79.68,205,2970.4,6052,4,99.9,10.6,10.6,10.6,776,124,17.2,15,-26.9,-28,69.3,24,3.3,0.01,27.2,0,0,0,0,-0.4,0,0,0,122.6,212.4,269.9,561.92,561.27,2048,2048,2048,0
609.366,14.5,100,12.91,24,22.6,226,0,4,52,13.36,0,417.39,1.86,1.36,78.48,205,3026.1,6112,5.6,99.9,10.6,10.6,10.6,751,124,15.6,15,-27.8,-28,69.4,23.9,3.3,0.01,27.2,0,0,0,0,-0.4,0,0,0,123.6,211,269.9,568.88,562.52,0,0,0,0
609.520,14.5,100,12.81,23.9,22.6,226,0,4,52,13.7,0,419.97,1.81,1.38,78.78,205,2691.9,6172,7.6,99.9,11,11,10.6,742,124,16.5,15,-26.8,-28,70.8,23.8,3.3,0.01,27.2,0,0,0,0,-0.4,0,0,0,125.2,210.8,269.9,568.88,563.46,0,0,0,0
609.705,14.5,100,12.81,23.8,22.6,226,0,4,54,13.53,0,427.17,1.86,1.34,80.97,205,3081.8,6312,9.5,99.9,11,11,11,728,124,15.6,15,-28.7,-28,70.6,23.9,3.3,0.01,27.2,0,0,0,0,0,0,0,0,128.2,210.7,269.9,568.88,564.36,0,0,0,0
609.865,14.5,100,12.91,23.9,22.6,226,0,4,54,13.41,0,433.22,1.84,1.39,77.28,205,2691.9,6365,12.2,99.9,11,11,11,714,124,16.9,15,-28.4,-28,71.8,23.8,3.31,0.01,27.2,0,0,0,0,0,0,0,0,128.8,210.5,269.9,568.88,565.03,0,0,0,0
610.030,14.5,100,12.81,23.7,22.6,226,0,4,54,13.67,0,438.11,1.87,1.31,78.1,205,3044.6,6497,14,99.9,11,11,11,709,124,16.4,15,-27.4,-28,71,23.8,3.31,0,27.2,0,0,0,0,0,0,0,0,131.7,209.8,269.9,568.88,565.6,0,0,0,0
610.204,14.5,100,12.91,23.8,22.6,228,0,4,54,13.17,0,440.92,1.86,1.33,78.73,205,2970.4,6531,16.4,99.9,11,11,11,712,124,13.3,15,-27.7,-28,72.2,23.7,3.31,0,27.2,0,0,0,0,0,0,0,0,131.6,208.3,269.9,568.88,566.14,0,0,0,0
610.359,14.5,100,12.81,23.6,22.6,228,0,4,54,13.35,0,442.72,1.86,1.29,79.36,205,2988.9,6592,18.2,99.9,11,11,11,711,124,15.5,15,-28.3,-28,72.9,23.7,3.31,0,27.2,0,0,0,0,0,0,0,0,132.9,206.6,269.9,568.88,566.54,0,0,0,0
610.525,14.5,100,12.91,23.5,22.6,228,0,4,55,12.82,0,442.81,1.87,1.28,80.25,205,3063.2,6700,19.5,99.9,11,11,11,723,124,15.9,15,-28.4,-28,72.3,23.7,3.31,0,27.2,0,0,0,0,0,0,0,0,132.5,202.5,269.9,568.88,566.88,0,0,0,0
610.679,14.5,100,12.91,23.8,22.6,228,0,4,55,12.94,0,441.33,1.86,1.31,78.81,205,2766.2,6736,21.2,99.9,11,11,11,721,124,15.6,15,-28.6,-28,71.9,23.7,3.31,0,27.2,0,0,0,0,0,0,0,0,132.2,200,269.9,568.88,567.18,0,0,0,0
610.829,14.5,100,12.91,23.6,22.6,228,0,4,55,12.96,0,433.67,1.87,1.24,78.96,203,2896.1,6903,21.6,99.9,10.8,10.8,10.8,711,124,16.3,15,-27.8,-28,73.1,23.8,3.31,0,27.2,0,0,0,0,0,0,0,0,129.3,192.2,269.9,568.88,567.39,2048,2048,2048,0
611.001,14.5,100,12.91,23.7,22.6,228,0,4,55,12.4,0,421.86,1.88,1.2,79.54,203,3081.8,6874,20.7,99.9,10.8,10.8,10.8,698,124,15.9,15,-27,-28,71.8,23.9,3.31,0,27.2,0,0,0,0,0,0,0,0,126.2,186.5,269.9,568.88,567.64,2048,2048,2048,0
611.161,14.5,100,12.91,23.9,22.6,230,0,4,57,12.29,0,413.31,1.88,1.21,78.67,203,2859,7014,20.1,99.9,11.3,11.3,11.3,687,124,16.4,15,-27.5,-28,71.8,24,3.31,0,27.2,0,0,0,0,0,0,0,0,125.3,183.4,269.9,568.88,567.82,2048,2048,2048,0
611.321,14.5,100,12.91,24.1,22.6,230,0,5,57,12.21,0,415.06,1.89,1.16,79.21,203,3063.2,7022,17.3,99.9,-5.9,-5.9,-5.9,685,124,15.9,15,-28.3,-28,73,24.3,3.31,0,27.2,0,0,0,0,0,0,0,0,120,214.1,257.3,540.94,567.98,0,0,4,0
611.505,14.5,100,12.91,24,22.6,230,0,5,57,14.37,0,405.11,1.86,1.33,78.07,203,2562,5959,0,99.9,10.3,10.3,10.3,768,124,14.7,13.4,-26.6,-26.4,69.5,24,3.3,0,27.2,0,0,0,0,0,0,0,0,119.7,211.6,269.9,550.27,568.11,4,2048,4,0
611.659,14.5,100,12.91,24,22.6,230,0,5,57,13.74,0,406.53,1.84,1.4,83.18,203,2766.2,5938,0.3,99.9,10.3,10.3,10.3,776,124,13.3,13.4,-27.3,-26.4,67.5,24.1,3.3,0,27.2,0,0,0,0,0,0,0,0,120.3,212.2,269.9,553.92,568.23,2048,2048,2048,0
611.809,14.5,100,12.91,24.1,22.6,230,0,5,57,13.92,0,410,1.82,1.41,84.19,203,2766.2,6018,1,99.9,10.8,10.8,10.8,762,124,15.1,15,-27.9,-28,67.7,24.1,3.3,0,27.2,0,0,0,0,0,0,0,0,121.6,211,269.9,559.88,568.31,2048,2048,2048,0
611.959,14.5,100,12.91,24.1,22.6,230,0,5,57,13.92,0,413.08,1.84,1.38,80.15,203,2840.4,6054,1.8,99.9,10.8,10.8,10.8,759,124,15,15,-28.5,-28,68,24.2,3.3,0,27.2,0,0,0,0,0,0,0,0,122.3,210.9,269.9,563.04,568.38,2048,2048,2048,0
612.119,14.5,100,13,24.1,22.6,230,0,5,57,13.68,0,414.67,1.86,1.37,78.63,203,3007.5,6125,2.9,99.9,10.8,10.8,10.8,758,124,14.6,15,-28.9,-28,67.7,24.1,3.3,0,27.2,0,0,0,0,0,0,0,0,123.6,210.6,269.9,568.88,568.45,2048,2048,2048,0
612.279,14.5,100,12.91,24.1,22.6,230,0,5,59,13.45,0,418.75,1.84,1.4,80.54,203,2636.2,6155,4.5,99.9,10.9,10.9,10.9,742,124,14.7,15,-28.3,-28,68.8,24.1,3.3,0,27.2,0,0,0,0,0,0,0,0,121.5,208.9,269.9,560.1,568.51,2048,2048,0,0
612.439,14.5,100,13,23,22.6,230,0,5,59,19.34,0,406.64,1.02,1.68,81,203,2933.2,6281,0,99.9,4.9,4.9,4.9,322,124,14.8,15,-27.8,-28,60.7,21,3.04,-12.61,13.9,0,0,0,0,0,0,0,0,83.8,172.8,156.7,333.99,547.53,65536,65536,65536,0
612.579,14.5,100,13,24.9,11.6,230,0,5,59,15.9,0,296.36,1.05,1.43,80.54,203,2469.1,6146,0,26.8,10.3,10.3,10.3,214,124,13.4,15,-27.2,-25.6,50.9,10.2,2.48,-14.59,9,0,0,0,0,0,0,0,0,59.4,124.6,118.5,251.58,448.82,65536,65536,65536,0
612.729,14.5,0,12.62,24.3,4.3,230,0,5,61,11.42,0,212.06,1.91,1.08,78.96,203,2060.7,6110,0,20.8,2,2,2,126,124,9.1,6.2,-26,-25.6,50.9,1.4,1.81,-19.24,0.1,0,0,0,0,0,0,0,0,39,77,66.2,149.97,312.65,65536,65536,65536,0
612.879,14.5,0,12.81,11.4,0.3,230,0,5,61,11.99,0,125.28,1.85,1.09,78.8,201,1503.8,6132,0,15.6,30.5,30.5,30.5,68,124,3.1,7,-33.8,-38.1,51.3,-2.4,1.26,-15.68,0,0,0,0,0,0,0,0,0,28.8,58.7,61.7,129.2,208.9,65536,65536,65536,0
613.019,14.5,0,13.09,13.2,0.3,230,0,5,61,10.72,0,106.75,1.81,0.92,81.45,201,1912.2,6024,0,19.8,19.4,19.4,19.4,61,124,4,7.8,-41,-44.8,51.3,-1.4,1.08,-12.67,0,0,0,0,0,0,0,0,0,19.2,35.9,30.4,64.03,146.67,0,0,0,0
613.158,14.5,0,13.19,8.2,0,232,0,5,61,11.97,0,51.72,1.77,1.17,82.51,201,1615.1,5918,0,11.5,45.5,45.5,45.5,-5,124,9,14.2,-46.6,-45.6,32.3,-1.7,1,-10.48,-0.3,0,0,0,0,0,0,0,0,9.3,18.7,17.8,36.23,86.02,0,0,0,0
613.299,14.5,0,13.28,4.8,0,232,0,5,61,12.18,0,29.31,1.77,1.17,80.71,201,1243.8,5888,0,8.4,20.1,20.1,20.1,-40,124,13.4,12.2,-44.6,-34.7,43.6,-1.5,1,-8.47,-0.3,0,0,0,0,0,0,0,0,6.3,13,13.8,27.63,51.85,0,0,0,0
613.438,14.5,0,13.38,6.8,0,232,0,5,61,11.97,0,25,1.79,1.2,78.38,201,1113.9,5805,0,8,4.5,4.5,4.5,-72,124,5.2,7,-27.4,-23.5,43.4,-1.1,1,-6.84,-0.3,0,0,0,0,0,0,0,0,6.2,13.2,13.8,27.34,37.07,0,0,0,0
613.579,14.5,0,13.47,2.8,0.3,232,0,5,61,15.87,0,24.31,1.04,1.63,79.23,201,1169.6,5750,0,9.3,4.5,4.5,4.5,-72,124,2.6,4.6,-20.5,-17.6,43.9,-0.4,1.02,-5.22,0,0,0,0,0,0,0,0,0,6.3,13.4,13.7,26.89,30.8,0,0,0,0
613.719,14.5,0,13.38,4.6,0.4,232,0,5,61,29.93,0,24.94,1.01,1.89,79.38,201,1132.5,5659,0,9,4.5,4.5,4.5,-70,124,2.1,4.6,-17.5,-15.2,43.9,-0.2,1.03,-4.22,0,0,0,0,0,0,0,0,0,6.4,13.8,13.6,26.48,27.95,0,0,0,0
613.859,14.5,0,13.28,1.8,0.4,232,0,5,61,36.15,0,24.92,1.01,1.97,79.13,201,1058.2,5610,0,10.4,4.5,4.5,4.5,-70,124,1.8,4.6,-15.8,-15.2,44.1,-0.1,1.03,-3.41,0,0,0,0,0,0,0,0,0,6.2,13.6,13.6,26.1,26.6,0,0,0,0
614.038,14.5,0,13.28,3.2,0.4,232,0,5,61,45.35,0,24.25,1,2.02,79.57,201,1021.1,5523,0,9.3,3.5,3.5,3.5,-69,124,2.3,4.6,-15.1,-15.2,44.5,0,1.03,-2.76,0,0,0,0,0,0,0,0,0,6.1,13.6,13.5,25.58,25.61,0,0,0,0
