﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.3 - WBAUC9C54BVM09691.
3095.651,14.4,0,12.81,0,0.4,217,0,3,57,145.84,0,11.47,1,2.2,52.97,201,1299.5,2854,0,18.1,-3,-3,-3,-50,131,3.1,3.8,-16.1,-15.2,45.3,0.1,1.03,0.09,0,0,0,0,0,0,0,0,0,2.8,12.2,12.2,12,11.86,0,0,0,0
3095.814,14.4,0,12.81,0,0.4,217,0,3,57,164.97,0,11.14,1,2.21,52.56,201,1243.8,2839,0,18,-3.5,-3.5,-3.5,-50,131,3.2,3.8,-15.3,-15.2,45.1,0.1,1.03,0.07,0,0,0,0,0,0,0,0,0,2.8,12.2,12.2,11.89,11.74,0,0,0,0
3095.964,14.4,0,12.91,0,0.4,217,0,3,57,182.92,0,11.14,1,2.22,52.3,201,854,2815,0,18.1,-3.5,-3.5,-3.5,-50,131,3.6,3.8,-15.5,-15.2,44.8,0.1,1.03,0.06,0,0,0,0,0,0,0,0,0,2.8,12.3,12.2,11.82,11.66,0,0,0,0
3096.124,14.4,4.3,12.91,0,0.1,217,0,3,57,213.92,0,10.92,1,2.22,51.87,201,519.8,2792,0,9.7,-1.5,-1.5,-1.5,-50,131,3.2,3,-15.8,-15.2,44.8,-0.4,1,-0.27,-0.3,0,0,0,0,0,0,0,0,2.8,12,12.2,11.8,11.59,0,0,0,0
3096.284,14.4,7.1,12.91,0,0,217,0,3,57,166.6,0,10.86,1,2.17,51.49,201,1002.5,2788,0,8.7,15.5,15.5,15.5,-31,131,0.2,0.6,-15.4,-15.2,45.1,-0.7,1,-0.21,-0.3,0,0,0,0,0,0,0,0,2.8,12.1,12.2,11.68,11.53,0,0,0,0
3096.444,14.4,7.5,12.91,0,0,217,0,3,57,30.75,0,10.83,1.02,1.77,51.46,201,1021.1,2774,0,8.7,25.2,25.2,25.2,-20,131,-0.2,0.6,-15.8,-15.2,45.2,-0.7,1,-0.17,-0.3,0,0,0,0,0,0,0,0,3.1,13.9,14.4,13.78,12.39,0,0,0,0
3096.624,14.4,13.3,12.81,0,0,217,0,3,57,15.28,0,14.56,1.13,1.49,51.66,201,1021.1,2789,0,10.8,33.9,33.9,33.9,12,131,-0.3,1.4,-19.9,-30,43,-0.8,1,-0.13,-0.3,0,0,0,0,0,0,0,0,4.4,19.9,19.9,19.15,16.71,0,0,0,0
3096.784,14.4,18.8,12.81,0,0,217,0,3,57,13.95,0,20.19,1.82,1.41,52,201,1039.6,2790,0,14.9,32,32,32,35,131,6,10.8,-33.8,-41.6,42.3,-0.7,1,-0.1,-0.3,0,0,0,0,0,0,0,0,6,26.4,26.3,25.03,22.05,0,0,0,0
3096.944,14.4,22.4,12.81,-0.1,0,217,0,3,57,12.78,0,28.72,1.87,1.29,51.59,201,1039.6,2795,0,18.9,22.1,22.1,22.1,75,131,20.9,23.9,-45.3,-49.6,39.9,-0.8,1,-0.08,-0.3,0,0,0,0,0,0,0,0,9.1,40.7,41.1,39.44,32.4,0,0,0,0
3097.104,14.4,25.1,12.72,-0.2,0,217,0,3,57,11.76,0,41.14,1.89,1.22,52.95,201,1355.2,2816,0,31.6,25.5,25.5,25.5,128,131,30.2,30.2,-49.6,-53.6,37,-0.1,1.01,0.17,-0.1,0,0,0,0,0,0,0,0,12.6,55.1,54.7,53.02,46.61,0,0,0,0
3097.263,14.4,25.5,12.72,-0.2,0.3,217,0,3,57,13.1,0,53.89,1.86,1.33,59.16,201,1875.1,2839,0,54,21.5,21.5,21.5,170,131,30.3,28.6,-54.1,-56.8,35.4,0,1.04,0.63,0.4,0,0,0,0,0,0,0,0,13.5,57.1,61.5,60.31,56.42,0,0,0,0
3097.423,14.4,25.9,12.72,0,1.1,217,0,3,57,13.95,0,52.61,1.8,1.45,62.02,201,2135,2853,0,57.3,22,22,22,166,131,29,26.2,-57.6,-57.6,34.1,0.2,1.09,1.08,1.1,0,0,0,0,0,0,0,0,14.1,59,67.2,66.38,62.65,0,0,0,0
3097.583,14.4,28.2,12.72,0.2,1.8,217,0,3,57,14.55,0,57,1.61,1.48,60.76,201,2190.7,2911,0,60.1,20.5,20.5,20.5,178,131,27.1,23,-56.7,-53.6,33.7,0.5,1.13,1.03,1.3,0,0,0,0,0,0,0,0,15.5,65.4,75.6,75.65,70.71,0,0,0,0
3097.753,14.4,30.2,12.72,0.5,1.6,217,0,3,57,14.95,0,66.61,1.07,1.5,61.22,201,2283.5,2961,0.2,63.6,17.5,17.5,17.5,208,131,23.3,17.4,-52.2,-49.6,32.5,0.8,1.15,1.39,1.9,0,0,0,0,0,0,0,0,18.3,75,91.8,93.35,85.98,0,0,0,0
3097.913,14.4,32.2,12.72,0.9,2.2,217,0,3,57,14.81,0,81.39,1.08,1.49,63.06,201,2562,3026,0.5,68.3,15.5,15.5,15.5,260,131,8.9,8.6,-41.2,-37.6,34.5,1.2,1.2,1.83,2.7,0,0,0,0,0,0,0,0,22.7,89.7,107.9,112.4,103.41,0,0,0,0
3098.073,14.4,35.7,12.72,1.6,3.5,217,0,3,57,13.88,0,90.92,1.81,1.42,70.43,201,2988.9,3085,0,71.3,15,15,15,287,131,11.4,11.8,-35.8,-34.4,38.7,2,1.33,3.68,5.1,0,0,0,0,0,0,0,0,24.3,94,125.7,133.01,122.02,0,0,0,0
3098.233,14.4,42.4,12.72,2.4,7.1,217,0,3,57,14.2,0,96.72,1.77,1.45,73.39,201,2951.8,3164,-0.3,79.1,15,15,15,298,131,15.7,15.8,-31.6,-32,46.2,2.9,1.59,6.82,9.4,0,0,0,0,0,0,0,0,25.8,97.6,151.4,162.77,149.4,0,0,0,0
3098.422,14.4,51.4,12.72,3.3,11.5,217,0,3,57,14.47,0,105.39,1.68,1.47,75.38,201,2933.2,3254,-0.5,100.6,15,15,15,321,131,18.9,16.6,-29.1,-28.8,73.9,4.1,2.08,11.01,16,0,0,0,0,0,0,0,0,28.5,104.8,201.1,217.72,183.76,0,0,0,0
3098.592,14.4,69.8,12.72,4.5,20.3,217,0,3,57,14.49,0,115.31,1.6,1.48,74.9,201,2914.7,3336,-0.6,100,14,14,14,346,131,18.1,15,-28.2,-28,71.9,5.3,2.72,15.79,24.2,0,0,0,0,0,0,0,0,31.5,111.9,251,282.73,241.65,0,0,0,0
3098.762,14.4,90.2,12.72,5.8,22.7,217,0,3,57,14.45,0,127.86,1.38,1.47,75.33,201,2840.4,3441,-0.3,99.9,12.5,12.5,12.5,371,131,16.5,13.4,-26.7,-28,69.9,6.6,3.19,14.5,27.2,0,0,0,0,0,0,0,0,35.2,122.2,269.9,312.8,256.12,0,0,0,0
3098.933,14.4,100,12.72,7.4,22.7,217,0,3,57,14.38,0,145.83,1.74,1.46,75.9,201,2896.1,3559,-0.9,99.9,10,10,10,404,131,15.2,11.8,-26,-27.2,68.7,8.4,3.29,11.36,27.2,0,0,0,0,0,0,0,0,40.8,134.9,269.9,324.75,273.07,0,0,0,0
3099.093,14.4,100,12.72,9.2,22.7,217,0,3,57,14.6,0,166.61,1.14,1.49,76.44,201,2821.9,3674,-0.6,99.9,9,9,9,473,131,15,11,-26.5,-27.2,69.1,10.4,3.31,8.91,27.2,0,0,0,0,0,0,0,0,49.3,149.6,269.9,337.93,287.68,0,0,0,0
3099.263,14.4,100,12.72,11.5,22.7,217,0,3,57,13.72,0,191.81,1.83,1.4,76.01,201,2840.4,3800,-1.4,99.9,5.7,5.7,5.7,539,131,12.4,9.4,-26,-26.4,69.5,13.1,3.31,6.77,27.2,0,0,0,0,0,0,0,0,58.3,168.5,269.9,351.81,302,0,0,0,0
3099.423,14.4,100,12.62,14.3,22.7,217,0,3,57,13.36,0,222.92,1.85,1.35,76.54,201,2840.4,3962,-2,99.9,5,5,5,617,131,10.5,7.8,-24.4,-26.4,71,16,3.31,5.31,27.2,0,0,0,0,0,0,0,0,70.3,187.3,269.9,366.15,316.35,0,0,0,0
3099.602,14.4,100,12.62,17.2,22.7,217,0,3,57,14.27,0,257.92,1.78,1.43,77.91,201,2691.9,4154,0.9,99.9,5.4,5.4,5.4,693,131,10.3,6.2,-24.9,-25.6,72.8,18.3,3.3,4.16,27.2,0,0,0,0,0,0,0,0,80.2,201.2,269.9,391.09,333.27,0,0,0,0
3099.752,14.4,100,12.62,19.1,22.7,217,0,3,57,13.63,0,282.31,1.83,1.39,78.38,201,2821.9,4328,2.7,99.9,6,6,6,731,131,8.7,4.6,-25.1,-25.6,71.8,19.4,3.3,3.26,27.2,0,0,0,0,0,0,0,0,85.2,205.2,269.9,407.53,348.78,0,0,0,0
3099.923,14.4,100,12.62,19.6,22.7,217,0,3,57,13.54,0,300.56,1.85,1.37,78.04,201,2840.4,4528,4.3,99.9,6.5,6.5,6.5,760,131,5.9,3,-24.9,-25.6,72.6,19.9,3.3,2.48,27.2,0,0,0,0,0,0,0,0,89.1,207.3,269.9,423.13,364.8,0,0,0,0
3100.082,14.4,100,12.62,19.9,22.7,217,0,3,57,13.58,0,312.44,1.84,1.36,78.44,201,2803.3,4722,6.1,99.9,7.5,7.5,7.5,760,131,5.6,3,-23,-23.2,73.8,19.8,3.3,1.94,27.2,0,0,0,0,0,0,0,0,93.1,205.4,269.9,444.65,381.43,2048,2048,2048,0
3100.232,14.4,100,12.62,19.7,22.7,217,0,3,57,13.34,0,320.92,1.84,1.35,77.94,201,2840.4,4852,8,99.9,8,8,8,762,131,7.4,3,-21.4,-22.4,72.6,19.8,3.31,1.57,27.2,0,0,0,0,0,0,0,0,94.8,204.8,269.9,455.64,397.93,2048,2048,2048,0
3100.372,14.4,100,12.62,19.6,22.7,217,0,3,55,13.4,0,329.97,1.86,1.35,77.22,201,2859,5066,9.9,99.9,8.5,8.5,8.5,756,131,4.8,3,-22.1,-20.8,74.4,19.6,3.31,1.27,27.2,0,0,0,0,0,0,0,0,97.3,202.2,269.9,470.97,412.53,2048,2048,2048,0
3100.512,14.4,100,12.62,19.4,22.7,217,0,3,55,13.34,0,334.44,1.85,1.34,77.44,201,2859,5173,11.6,99.9,9,9,9,758,131,4.9,3.8,-21.3,-20.8,73.4,19.4,3.31,1.03,27.2,0,0,0,0,0,0,0,0,98.4,199.9,269.9,479.41,426.8,2048,2048,2048,0
3100.662,14.4,100,12.62,19.2,22.7,217,0,3,55,13.29,0,337.14,1.86,1.33,78.25,201,2859,5278,13.6,99.9,9.5,9.5,9.5,754,131,7.8,4.6,-20.6,-20.8,73.9,19.3,3.31,0.8,27.2,0,0,0,0,0,0,0,0,100.2,196.2,269.9,493.29,440.82,2048,2048,2048,0
3100.812,14.4,100,12.62,18.9,22.7,217,0,3,55,13.06,0,341.11,1.86,1.29,79.48,201,2933.2,5428,15,99.9,10,10,10,744,131,9.7,6.2,-18.7,-20.8,74.9,19.1,3.32,0.65,27.2,0,0,0,0,0,0,0,0,101.2,193,269.9,507.29,457.04,2048,2048,2048,0
3100.962,14.4,100,12.62,18.9,22.7,217,0,3,55,12.98,0,344.14,1.86,1.3,79.36,201,2933.2,5594,16.6,99.9,10.5,10.5,10.5,736,131,10.6,7.8,-19.2,-21.6,74.3,18.9,3.32,0.51,27.2,0,0,0,0,0,0,0,0,101.7,190.3,269.9,517.26,471.01,2048,2048,2048,0
3101.112,14.4,100,12.62,18.8,22.7,217,0,3,55,12.98,0,345.83,1.86,1.29,78.87,201,2951.8,5706,18.2,99.9,10.5,10.5,10.5,716,131,11.9,10.2,-20.5,-24,75,18.8,3.32,0.41,27.2,0,0,0,0,0,0,0,0,102.7,187.4,269.9,528.74,485.61,2048,2048,2048,0
3101.272,14.4,100,12.62,18.8,22.7,217,0,3,55,13.15,0,349.31,1.86,1.33,79.07,201,2877.6,5839,21.1,99.9,10.5,10.5,10.5,698,131,14.4,12.6,-23.8,-25.6,74.1,18.7,3.32,0.32,27.2,0,0,0,0,0,0,0,0,103.8,184.6,269.9,542.14,498.03,2048,2048,2048,0
3101.431,14.4,100,12.62,18.7,22.7,217,0,3,54,13.16,0,350.69,1.87,1.33,78.81,201,2933.2,5982,23.8,99.9,10.5,10.5,10.5,668,131,14.9,15,-26.8,-28,74.3,18.7,3.33,0.25,27.2,0,0,0,0,0,0,0,0,103.8,180.8,269.9,552.78,508.6,2048,2048,2048,0
3101.582,14.4,100,12.62,18.7,22.7,217,0,3,54,12.98,0,355.67,1.87,1.27,78.68,201,2933.2,6112,24.4,99.9,11,11,11,649,131,16.1,15,-28.4,-28,74.3,18.7,3.33,0.2,27.2,0,0,0,0,0,0,0,0,106.5,180.9,269.9,564.44,516.55,2048,2048,2048,0
3101.732,14.4,100,12.62,18.8,22.7,217,0,3,54,12.95,0,360.64,1.87,1.25,79.64,201,2970.4,6218,24.5,99.9,11,11,11,633,131,15.4,15,-27.8,-28,74.3,18.7,3.33,0.16,27.2,0,0,0,0,0,0,0,0,108.6,180.5,269.9,568.88,524.36,0,0,0,0
3101.872,14.4,100,12.62,18.5,22.7,217,0,3,54,12.65,0,368.17,1.88,1.26,78.1,201,2988.9,6344,24.7,99.9,11,11,11,617,131,14.2,15,-27.4,-28,74.3,18.7,3.33,0.13,27.2,0,0,0,0,0,0,0,0,109.7,180.7,269.9,568.88,530.23,0,0,0,0
3102.032,14.4,100,12.62,18.7,22.7,217,0,3,54,12.61,0,374.39,1.87,1.27,77.74,201,2896.1,6449,24.8,99.9,11,11,11,606,131,14.7,15,-27.4,-28,73.7,18.6,3.34,0.1,27.2,0,0,0,0,0,0,0,0,112.8,180,269.9,568.88,535.99,0,0,0,0
3102.212,14.4,100,12.62,18.5,22.7,217,0,3,54,12.75,0,379.97,1.87,1.26,77.26,201,2821.9,6598,24.8,99.9,11.5,11.5,11.5,607,131,16.6,15,-28.5,-28,73.5,18.6,3.34,0.08,27.2,0,0,0,0,0,0,0,0,113.2,177.9,269.9,568.88,541.45,0,0,0,0
3102.372,14.4,100,12.62,18.4,22.7,217,0,3,54,12.02,0,380.89,1.88,1.12,78.19,201,3118.9,6720,18.7,99.9,11.5,11.5,11.5,606,131,16.9,15,-26.9,-28,73.9,18.5,3.34,0.06,27.2,0,0,0,0,0,0,0,0,112.9,174,269.9,568.88,545.54,0,0,0,0
3102.532,14.4,100,12.62,18.5,22.7,217,0,3,54,11.48,0,377.39,1.9,1.06,79.06,201,3100.3,6816,8.7,99.9,12,12,12,602,131,16.5,15,-28.4,-28,73.3,18.6,3.34,0.05,27.2,0,0,0,0,0,0,0,0,110.6,170.4,269.9,568.88,549.02,0,0,0,0
3102.692,14.4,100,12.62,18.7,22.7,217,0,4,54,11.49,0,376.17,1.89,1.09,78.03,201,3063.2,6793,-2.2,99.9,11.5,11.5,11.5,56,131,14.8,15,-28.5,-28,62.7,18.6,3.33,0.04,27.2,0,0,0,0,0,0,0,0,90.8,183.9,257.7,469.67,549.37,4,4,4,0
3102.862,14.4,100,12.62,18.1,22.7,217,0,4,54,13.75,0,330.78,1.88,1.3,77.28,201,2524.8,5530,0,99.9,10,10,10,710,131,7.1,8.6,-25.7,-22.4,69.6,18.6,3.33,0.03,27.2,0,0,0,0,0,0,0,0,100.7,190.7,269.9,506.84,549.85,4,2048,4,0
3103.042,14.4,89.4,12.62,18.8,22.7,219,0,4,54,13.68,0,342.33,1.85,1.39,84.22,201,2413.4,5566,0.3,99.9,10.5,10.5,10.5,734,131,8.9,7.8,-21.4,-21.6,69,18.8,3.32,0.02,27.2,0,0,0,0,0,0,0,0,102.3,191.8,254.6,495.56,551.02,0,0,0,0
3103.222,14.4,74.5,12.62,18.9,22.7,219,0,4,54,13.97,0,349.06,1.82,1.4,83.09,201,2599.1,5646,1.1,99.9,10.5,10.5,10.5,728,131,10.3,9.4,-22.2,-23.2,69.3,19,3.27,-4.89,22.2,0,0,0,0,0,0,0,0,103.1,190.4,217.7,430.29,542.74,0,0,0,0
3103.405,14.4,64.3,12.62,19.1,22,219,0,4,54,14.05,0,350.42,1.8,1.44,77.93,201,2877.6,5746,2.6,99.9,10.5,10.5,10.5,714,131,12.9,10.2,-22.2,-24,63.9,19.1,2.99,-4.84,20.8,0,0,0,0,0,0,0,0,104,188.5,212.5,427.59,529.31,0,0,0,0
3103.564,14.4,55.7,12.62,19.1,21.5,219,0,4,54,14.34,0,353.64,1.77,1.44,81.19,201,2914.7,5858,4.7,99.9,10.5,10.5,10.5,702,131,13.5,11.8,-24.3,-25.6,64.5,19,2.82,-7.64,16.8,0,0,0,0,0,0,0,0,104.2,186,161.7,364.84,515.81,0,0,0,0
3103.721,14.4,0,12.62,20.7,9.3,219,0,4,54,13.99,0,267.56,1.86,1.25,80.45,201,2580.5,5842,5.8,25.8,12.5,12.5,12.5,461,131,11.2,10,-24.9,-24.8,29,5.3,2.2,-19.37,2.1,0,0,0,0,0,0,0,0,47.5,92.5,82.3,172.91,357.36,0,0,0,0
3103.881,14.4,0,12.62,13.4,0.3,219,0,4,54,11.12,0,121.14,1.84,1.17,80.29,201,2877.6,5727,-0.2,17.3,7.4,7.4,7.4,121,131,2,7,-28.6,-37,26.8,-2.9,1.35,-16.68,-0.2,0,0,0,0,0,0,0,0,16.4,31,25.2,61.55,208.62,0,0,0,0
3104.041,14.4,0,12.81,12.4,0,219,0,4,54,12.22,0,34.61,1.79,1.14,79.81,201,1410.9,5790,-3.2,7.6,41.9,41.9,41.9,-8,131,11.3,16.6,-43.2,-44.8,39.2,-2.4,1.03,-13.15,-0.3,0,0,0,0,0,0,0,0,6.3,13.1,13.8,27.51,96.89,0,0,0,0
3104.201,14.4,0,12.91,5.9,0,219,0,4,54,10.57,0,22.78,1.8,0.91,77.91,201,1206.7,5730,-6.6,6.5,6.1,6.1,6.1,-46,131,9.5,8.6,-27.9,-24.3,45.5,-1.8,1,-10.31,-0.3,0,0,0,0,0,0,0,0,6,12.7,13.7,27.1,51.99,0,0,0,0
3104.351,14.4,0,12.91,7.1,0,219,0,4,54,10.26,0,23.61,1.79,0.91,79.21,201,1225.3,5745,0,7,5,5,5,-75,131,4.2,6.2,-20.5,-17.6,45.1,-1.3,1.01,-7.99,0,0,0,0,0,0,0,0,0,6,12.9,13.7,26.98,35.83,0,0,0,0
3104.522,14.4,0,12.81,3,0.4,219,0,4,54,12.01,0,24.22,1.87,1.25,81.44,201,1243.8,5712,0,8.9,4.5,4.5,4.5,-75,131,2.4,4.6,-17.2,-15.2,45.1,-0.6,1.03,-6.26,0,0,0,0,0,0,0,0,0,6.3,13.5,13.7,26.88,29.88,0,0,0,0
3104.692,14.4,0,12.81,2.7,0.4,219,0,4,54,14.86,0,24.58,1.43,1.56,80.35,201,1132.5,5683,0,10.6,4.5,4.5,4.5,-74,131,2.6,4.6,-15.1,-15.2,45.1,-0.2,1.03,-4.76,0,0,0,0,0,0,0,0,0,6.2,13.4,13.7,26.71,27.49,0,0,0,0
3104.863,14.4,0,12.81,2.6,0.4,221,0,4,54,23.97,0,24.47,1.02,1.82,80.51,201,1039.6,5635,0,10.9,4.5,4.5,4.5,-74,131,2.7,4.6,-14.5,-15.2,45.3,0.1,1.03,-3.73,0,0,0,0,0,0,0,0,0,6.2,13.6,13.6,26.39,26.59,0,0,0,0
3105.012,14.4,0,12.81,3,0.4,221,0,4,52,32.19,0,24.75,1.01,1.92,80.55,201,1002.5,5597,0,10.4,3.5,3.5,3.5,-74,131,2.5,3.8,-14.5,-15.2,45.1,0.2,1.03,-2.93,0,0,0,0,0,0,0,0,0,6.3,13.8,13.6,26.28,26.13,0,0,0,0
3105.192,14.4,0,12.81,2.5,0.4,221,0,4,52,40.04,0,24.86,1,1.98,80.24,201,983.9,5566,0,10.2,3.5,3.5,3.5,-74,131,1.8,3.8,-14.6,-15.2,45.1,0.1,1.03,-2.22,0,0,0,0,0,0,0,0,0,6.2,13.6,13.6,25.95,25.78,0,0,0,0
3105.362,14.4,0,12.81,2.2,0.4,221,0,4,52,52.16,0,24.33,1,2.04,79.87,201,965.4,5500,0,11.1,3.5,3.5,3.5,-72,131,1.2,4.6,-14.9,-15.2,45.3,0.1,1.03,-1.74,0,0,0,0,0,0,0,0,0,6.2,13.6,13.5,25.62,25.46,0,0,0,0
3105.522,14.4,0,12.81,1.6,0.4,223,0,4,52,61.03,0,24.06,1,2.09,79.99,201,965.4,5455,0,12.7,3.5,3.5,3.5,-72,131,3,4.6,-14.8,-15.2,45.1,0,1.03,-1.36,0,0,0,0,0,0,0,0,0,6.1,13.7,13.5,25.29,25.15,0,0,0,0
3105.702,14.4,0,12.81,1.1,0.4,223,0,4,52,74.58,0,23.92,1,2.12,79.52,201,965.4,5394,0,13.1,3.5,3.5,3.5,-72,131,3,4.6,-14.8,-15.2,45.5,0,1.03,-1.04,0,0,0,0,0,0,0,0,0,6.1,13.8,13.4,24.96,24.78,0,0,0,0
3105.872,14.4,0,12.81,1.1,0.4,223,0,4,50,90.11,0,23.78,1,2.15,78.64,201,965.4,5347,0,13.4,3.5,3.5,3.5,-72,131,2.1,4.6,-15.3,-15.2,45.1,0,1.03,-0.79,0,0,0,0,0,0,0,0,0,6.1,13.9,13.4,24.68,24.48,0,0,0,0
3106.062,14.4,0,12.81,0.7,0.4,223,0,4,50,101.26,0,23.67,1,2.16,78.31,201,965.4,5290,0,15.5,3,3,3,-71,131,3.2,3.8,-14.7,-15.2,45.4,-0.1,1.03,-0.6,0,0,0,0,0,0,0,0,0,5.9,13.7,13.4,24.3,24.15,0,0,0,0
3106.222,14.4,0,12.81,0.8,0.4,223,0,4,50,105.98,0,23.06,1,2.17,77.87,201,965.4,5230,0,14.4,3,3,3,-70,131,3,4.6,-15.1,-15.2,45.4,0,1.03,-0.46,0,0,0,0,0,0,0,0,0,5.8,13.6,13.3,23.98,23.84,0,0,0,0
3106.392,14.4,0,12.81,0.8,0.4,223,0,4,50,112.74,0,22.67,1,2.18,77.45,201,965.4,5186,0,14.1,3,3,3,-70,131,3.1,4.6,-14.8,-15.2,45.2,0,1.03,-0.36,0,0,0,0,0,0,0,0,0,5.8,13.6,13.3,23.74,23.54,0,0,0,0
3106.572,14.4,0,12.72,0.8,0.4,223,0,4,50,116.11,0,22.61,1,2.18,77.55,201,965.4,5136,0,14.2,3,3,3,-70,131,1.5,3.8,-15.5,-15.2,45.2,0,1.03,-0.27,0,0,0,0,0,0,0,0,0,5.8,13.7,13.2,23.35,23.21,0,0,0,0
