﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
1126.425,14.5,23.5,13.85,5.6,0.4,199,0,4,70,14.29,-6.36,61.11,61.92,232,2264.9,2588,-0.6,16.6,15.5,230,154,28,1.03,0,0,0,0,0,0,0,0,73.2,70.5,63.34,64.17,0
1126.515,14.5,23.5,13.85,5,0.4,199,0,4,70,14.45,-6.36,59.53,59.23,232,2190.7,2610,-0.7,16.6,16.4,221,154,28,1.03,0,0,0,0,0,0,0,0,70,67.3,60.86,61.3,0
1126.625,14.5,23.5,13.85,4.5,0.4,199,0,4,70,14.41,-6.36,57.06,57.77,232,2209.2,2630,-0.9,16.9,15.8,206,154,27.9,1.03,0,0,0,0,0,0,0,0,66.4,64.1,58.5,58.33,0
1126.715,14.5,23.5,13.85,4,0.4,199,0,4,70,14.31,-6.36,55.81,57.93,232,2172.1,2652,-1,17.3,14.5,197,154,27.9,1.03,0,0,0,0,0,0,0,0,64.1,61.8,56.74,56.43,0
1126.805,14.5,23.1,13.85,3.6,0.4,199,0,4,70,14.36,-6.36,53.83,58.54,232,2172.1,2664,-1.2,17.4,16.1,187,154,27.9,1.03,0,0,0,0,0,0,0,0,61.6,59.7,55.07,54.66,0
1126.918,14.5,23.1,13.85,3.4,0.4,201,0,4,70,14.51,-6.36,51.61,59.12,232,2153.5,2674,-1.2,17.6,16.4,179,154,27.9,1.03,0,0,0,0,0,0,0,0,58.5,57.5,53.1,52.79,0
1127.005,14.5,23.1,13.85,3.1,0.4,201,0,4,70,14.54,-6.37,48.61,59.86,232,2079.3,2691,-1.3,17.7,20.9,172,154,27.9,1.03,0,0,0,0,0,0,0,0,55.6,55.7,51.79,51.21,0
1127.095,14.5,23.5,13.85,2.9,0.4,201,0,4,70,14.52,-6.37,46.89,61.58,232,2023.6,2704,-1.4,17.9,22,162,154,27.9,1.03,0,0,0,0,0,0,0,0,53.7,55,51.32,50.4,0
1127.195,14.5,23.5,13.85,2.7,0.4,201,0,4,70,14.61,-6.37,46.64,62.18,232,1949.3,2716,-1.4,18.1,22.5,158,154,28,1.03,0,0,0,0,0,0,0,0,53.2,54.6,51.16,49.81,0
1127.285,14.5,24.3,13.75,2.6,0.4,201,0,4,70,14.68,-6.37,47.22,60.57,232,1949.3,2720,-1.5,18.8,23.5,158,154,27.9,1.03,0,0,0,0,0,0,0,0,55.6,59.1,55.46,51.66,0
1127.375,14.5,25.9,13.66,2.3,0.8,201,0,4,70,14.62,-6.37,52.22,59.19,232,2023.6,2736,-1.6,22.9,20.5,172,154,31.4,1.05,0.6,0,0,0,0,0,0,0,60.6,61.8,58.47,54.58,0
1127.465,14.5,29.8,13.75,2.5,1.3,201,0,4,70,14.71,-6.37,57.58,58.74,232,2209.2,2760,-1.5,27.6,19,190,154,33.6,1.09,1.4,0,0,0,0,0,0,0,68.8,83,78.19,61.12,0
1127.555,14.5,31,13.56,2.4,3.1,201,0,4,70,15.05,-6.37,72.89,59.1,232,2246.3,2770,-0.9,59.2,4.4,232,154,36.4,1.17,2.6,0,0,0,0,0,0,0,85,90.2,86.06,73.88,0
1127.645,14.5,32.2,13.66,2.6,2.6,201,0,4,68,15.57,-6.37,85.56,59.04,232,2524.8,2802,0.2,61.6,2.1,266,154,32,1.18,1.8,0,0,0,0,0,0,0,99.5,98.8,95.53,83.46,0
1127.735,14.5,34.5,13.66,3.1,2.2,201,0,4,68,14.99,-6.37,91.39,61.76,232,2673.3,2808,0.2,61.9,3.7,289,154,34,1.2,3.2,0,0,0,0,0,0,0,101.4,117.8,114.1,95.54,0
1127.835,14.5,40,13.85,3.8,4.8,201,0,4,68,14.96,-6.37,95.42,66.02,232,2784.7,2842,0.7,65.4,11.5,326,154,45.1,1.34,6.2,0,0,0,0,0,0,0,105.5,136,131.87,114.83,0
1127.925,14.5,45.5,13.85,4.6,8.2,201,0,4,68,14.93,-6.37,100.03,73.32,232,2933.2,2868,1.4,69.6,11.1,349,154,45.5,1.57,9.8,0,0,0,0,0,0,0,110.2,159.7,155.16,134.18,0
1128.005,14.5,53.7,13.94,5.3,12.1,201,0,4,68,14.8,-6.37,105.53,74.97,232,2970.4,2898,2.3,81.3,10.4,362,154,56.6,1.84,15.1,0,0,0,0,0,0,0,115,199.2,194.15,162.7,0
1128.085,14.5,63.9,13.85,5.9,18,201,0,4,68,14.8,-6.37,110.75,75.2,232,2970.4,2932,3.1,100.7,10,376,154,66.9,2.22,21.1,0,0,0,0,0,0,0,120.2,234.9,230.1,199.93,0
1128.175,14.5,76.5,13.85,7,22.6,201,0,4,68,14.88,-6.37,118.39,75.04,232,3007.5,2967,3.8,100.4,9.3,396,154,62.1,2.62,24.6,0,0,0,0,0,0,0,126.1,254,251.59,235.35,0
