﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
176.453,14.3,21.2,14.32,0.7,0,216,1,3,57,14.32,-5.13,36.28,52.97,210,1373.8,3010,0,19.5,27.5,106,118,28.9,1,-0.01,-0.3,0,0,0,0,0,0,0,38.2,38.5,40.01,38.43,0
176.573,14.3,21.2,14.32,0.7,0,216,1,3,57,14.44,-5.13,38,52.9,210,1429.5,3026,0,19.6,26.5,110,118,28.2,1,-0.01,-0.3,0,0,0,0,0,0,0,39,39.4,41.19,39.77,0
176.779,14.3,21.2,14.32,0.8,0,216,1,3,57,14.49,-5.13,38.89,54.85,210,1466.6,3045,-0.1,19.6,26,114,118,27.9,1,-0.01,-0.3,0,0,0,0,0,0,0,39.8,40,42.04,40.75,0
176.894,14.3,21.6,14.32,1,0,216,1,3,57,14.38,-5.13,39.69,53.59,210,1485.2,3066,0.4,19.2,26,118,118,27.5,1,-0.01,-0.3,0,0,0,0,0,0,0,41.2,41.6,44.06,42.33,0
177.012,14.3,22.7,14.32,1.1,0,216,1,3,57,14.35,-5.13,41.67,53.13,210,1522.3,3086,0.6,19.5,26,122,118,27.2,1,-0.01,-0.3,0,0,0,0,0,0,0,43.6,44.8,47.66,44.76,0
177.212,14.3,24.3,14.32,1.1,0,216,1,3,57,14.35,-5.13,44.97,55.61,210,1559.4,3107,0.7,21.7,26.5,134,118,27,1.01,0.15,-0.2,0,0,0,0,0,0,0,51.4,53,57,52.55,0
177.363,14.3,26.3,14.22,1.3,0.3,216,1,3,57,14.71,-5.13,53.67,58.86,210,1837.9,3134,1.6,25.4,27,162,118,26.9,1.03,0.23,0,0,0,0,0,0,0,0,59.7,60.4,65.77,60.48,0
177.473,14.3,27.5,14.22,1.4,1,216,1,3,57,14.93,-5.13,63.89,62.29,210,2097.8,3172,2.9,34.2,22,190,118,27.1,1.07,0.94,0.8,0,0,0,0,0,0,0,65.9,64.8,71.53,65.66,0
177.603,14.3,28.6,14.22,1.8,1.3,216,1,3,57,15.41,-5.13,69.92,62.38,210,2283.5,3204,4.3,35.1,20,209,118,26.7,1.1,1.04,1.1,0,0,0,0,0,0,0,69.8,69,76.56,69.59,0
177.826,14.3,29,14.22,2.3,1.5,216,1,3,57,15.15,-5.13,75.03,63.9,210,2246.3,3262,6,30,19,224,118,26.6,1.12,0.87,1.1,0,0,0,0,0,0,0,73.2,71.7,80.76,73.7,0
177.944,14.3,30.2,14.32,3.4,1.5,216,1,3,57,14.99,-5.13,79.5,63.85,210,2264.9,3342,7.8,26.6,18.5,230,118,26.9,1.12,0.7,1.2,0,0,0,0,0,0,0,75,75.5,86.88,79.93,0
178.062,14.3,33.3,14.13,3.6,1.7,216,1,3,57,14.76,-5.13,103.75,64.77,210,2302,3382,8.8,54.3,2.1,272,118,27.6,1.18,1.59,2.3,0,0,0,0,0,0,0,100.6,101.2,118.32,93.95,0
178.163,14.3,36.9,14.22,3.9,3.2,216,1,3,57,14.33,-5.13,115.69,66.64,210,2673.3,3468,8.6,67.1,4.2,302,118,27.5,1.25,2.35,3.4,0,0,0,0,0,0,0,105.5,108.5,127.41,106.47,0
178.282,14.3,38,14.22,4.6,4.1,216,1,3,57,14.19,-5.13,118.89,69.17,210,2859,3476,8.8,66.5,10.9,334,118,27,1.33,2.72,4.2,0,0,0,0,0,0,0,110.7,111.2,135.35,118.75,0
178.403,14.3,39.2,14.22,5.3,4.5,216,1,3,57,14.63,-5.13,127.83,72.55,210,2859,3552,9.9,67.1,10,356,118,26.8,1.36,2.83,4.8,0,0,0,0,0,0,0,115.2,122,148.75,129.29,0
178.502,14.3,43.1,14.22,5.9,6.2,216,1,3,57,14.18,-5.13,136.89,73.27,210,2914.7,3630,10.1,70.4,12.2,377,118,28.4,1.49,4.67,7.2,0,0,0,0,0,0,0,118.8,134.6,167.84,143.74,0
178.613,14.3,45.5,14.22,6.4,7.8,216,0,3,57,14.15,-5.13,141.67,73.22,210,2877.6,3679,10,72.3,12,383,118,28.1,1.59,4.44,7.7,0,0,0,0,0,0,0,122.3,142.2,180.43,158.58,0
178.713,14.3,49.8,14.32,6.8,9.6,217,0,3,57,13.94,-5.13,149.03,74.74,210,2821.9,3764,9.4,76.5,11.4,393,118,28.9,1.72,5.69,9.8,0,0,0,0,0,0,0,125.4,157.4,202.66,175.17,0
178.913,14.3,53.7,14.32,7.3,11.7,217,0,3,57,13.59,-5.13,155.78,74.24,210,2859,3824,8.1,83.9,11,405,118,58.8,2.28,13.09,19.7,0,0,0,0,0,0,0,132.9,232.7,305.55,224.26,0
179.033,14.3,75.7,14.22,8.6,22.2,217,0,3,57,13.35,-5.13,172.81,75.17,210,2784.7,3948,3.3,100.6,10,436,118,59.9,2.78,15.49,24.3,0,0,0,0,0,0,0,147.2,259.9,350.3,240.65,0
179.173,14.3,97.6,14.22,11.1,22.8,217,0,3,57,12.98,-5.13,199.69,75.96,210,2784.7,4079,0.2,100,9.5,526,118,61.6,3.14,13.23,25.7,0,0,0,0,0,0,0,167,259.9,361.83,260.96,0
179.501,14.3,100,14.22,14,22.8,217,0,3,57,12.59,-5.13,229.31,76.68,210,2766.2,4172,-2.6,99.9,8.5,600,120,60.8,3.2,8.23,25.8,0,0,0,0,0,0,0,213.6,259.9,399.12,303.78,0
179.621,14.3,100,14.22,21.7,22.8,217,0,3,57,13.34,-5.13,320.86,76.86,210,2803.3,4616,-1.7,99.9,8.5,832,120,64.2,3.21,6.96,25.9,0,0,0,0,0,0,0,222.3,259.9,424.44,320.17,0
179.732,14.3,100,14.22,23.2,22.8,217,0,3,57,13.44,-5.13,353.47,77.61,210,2821.9,4961,0.4,99.9,9,872,120,67.3,3.22,6.09,26.2,0,0,0,0,0,0,0,222.9,259.9,459.19,338.46,0
179.924,14.3,100,14.22,23.6,22.8,217,0,3,57,13.43,-5.13,373.56,77.58,210,2859,5244,2.2,99.9,10,867,120,72.5,3.23,5.3,26.3,0,0,0,0,0,0,0,219.1,259.9,489.24,355.48,0
180.062,14.3,100,14.22,23.1,22.8,217,0,3,59,13.11,-5.13,409.28,75.72,216,2914.7,6046,3.6,99.9,10.5,812,120,76.5,3.25,4.03,26.3,0,0,0,0,0,0,0,211,259.9,557.39,396.31,0
180.173,14.3,100,14.22,23.1,22.8,217,0,3,59,13.05,-5.13,433.44,76.81,216,2877.6,6416,4.5,99.9,11,758,120,76.2,3.26,3.16,26.3,0,0,0,0,0,0,0,213.6,259.9,568.88,416.02,0
180.292,14.3,100,14.22,23.2,22.8,217,0,3,61,13.22,-5.13,456.64,76.67,216,2877.6,6616,7.2,99.9,11,759,120,68.4,3.27,2.63,26.3,0,0,0,0,0,0,0,212.3,259.9,568.88,433.46,0
180.413,14.3,100,14.22,23.3,22.8,217,0,3,61,12.86,-5.13,463.11,76.46,216,2914.7,6814,8.2,99.9,11,786,120,63.3,3.27,2.19,26.3,0,0,0,0,0,0,0,209.1,259.9,568.88,448.92,0
180.734,14.3,100,14.22,22.9,22.8,217,0,3,61,12.78,-5.13,458.97,74.65,216,2896.1,6840,9.9,99.9,11,782,120,65,3.27,1.35,26.3,0,0,0,0,0,0,0,223.8,240.4,453.03,478.14,0
180.841,14.3,97.3,14.22,24.1,22.8,217,0,4,63,13.45,-5.13,360.89,78.55,216,2450.6,4562,0,99.9,-0.8,766,120,57.2,3.26,1.19,26.3,0,0,0,0,0,0,0,248.5,259.9,396.47,474.88,0
181.013,14.3,96.9,14.22,26.9,22.8,217,0,4,64,13.09,-5.13,356.14,79.5,212,2729,4448,0,99.9,0.4,780,120,59.5,3.25,0.88,26.3,0,0,0,0,0,0,0,251.9,259.9,409.23,467.7,0
181.113,14.3,94.5,14.32,27.2,22.8,217,0,4,66,12.91,-5.13,366.06,82.32,212,2896.1,4546,0,99.9,8.5,888,120,59.2,3.24,0.76,26.3,0,0,0,0,0,0,0,248.7,259.9,412.05,465.15,0
181.224,14.3,90.2,14.22,26.8,22.8,217,0,4,66,12.71,-5.13,368.36,84.79,212,2877.6,4648,-0.2,99.9,8.5,887,120,59.8,3.23,0.42,26,0,0,0,0,0,0,0,244.9,259.9,418.39,463.36,0
181.342,14.3,90.2,14.22,26.5,22.8,217,0,4,68,12.6,-5.13,368.39,83.34,212,2896.1,4754,-0.4,99.9,8.5,888,120,60.8,3.23,0.46,26.2,0,0,0,0,0,0,0,239.8,259.9,427.45,462.44,0
181.442,14.3,89.4,14.22,25.9,22.8,217,0,4,68,12.65,-5.13,368.75,81.48,212,2896.1,4774,-0.5,99.9,9,893,120,61.1,3.23,0.5,26.2,0,0,0,0,0,0,0,236.9,259.9,432.24,462.49,0
181.542,14.3,89.4,14.22,25.5,22.8,217,0,4,68,12.86,-5.13,366.67,79.65,212,2877.6,4808,-0.5,99.9,9,896,120,61.2,3.24,0.45,26.3,0,0,0,0,0,0,0,234.5,259.9,436.54,462.97,0
181.642,14.3,89.4,14.22,25.2,22.8,217,0,4,70,12.96,-5.13,368.92,79.42,212,2914.7,4908,-0.5,99.9,9,890,120,62,3.24,0.4,26.3,0,0,0,0,0,0,0,231.6,259.9,444.32,464.08,0
181.762,14.3,89.4,14.13,24.9,22.8,217,0,4,70,12.96,-5.13,372.06,79.99,212,2914.7,5008,-0.5,99.9,9.5,890,120,62.6,3.24,0.32,26.3,0,0,0,0,0,0,0,230.1,259.9,448.81,466.33,0
181.873,14.3,89.4,14.22,24.8,22.8,217,0,4,72,12.98,-5.13,373.75,79.28,216,2914.7,5068,-0.5,99.9,9.5,895,120,62.8,3.25,0.29,26.3,0,0,0,0,0,0,0,227.9,259.9,455.78,468.94,0
182.082,14.3,89.4,14.32,24.5,22.8,217,0,4,72,12.8,-5.13,374.97,79.22,216,2896.1,5114,-0.8,99.9,9.5,888,120,64.2,3.25,0.21,26.3,0,0,0,0,0,0,0,225.2,259.9,468.18,474.59,0
182.162,14.3,89.4,14.32,24.5,22.8,219,0,4,72,12.77,-5.13,379.39,78.93,216,2877.6,5236,-1,99.9,9.5,876,120,65.2,3.25,0.18,26.3,0,0,0,0,0,0,0,223.9,259.9,470.89,477.1,0
182.312,14.3,89.4,14.32,24.3,22.8,219,0,4,73,12.62,-5.13,380.64,78.49,216,2896.1,5290,-1.3,99.9,10,875,120,65.9,3.25,0.15,26.3,0,0,0,0,0,0,0,221.8,259.9,479.86,482.57,0
182.424,14.3,89.4,14.22,24.4,22.8,219,0,4,75,12.7,-5.13,384.08,78.68,216,2896.1,5390,-1.7,99.9,10,866,118,67.8,3.25,0.12,26.3,0,0,0,0,0,0,0,223.1,259.9,486.36,486.36,0
182.540,14.3,89.4,14.22,24.2,22.8,219,0,4,77,12.64,-5.13,392,79.79,216,2896.1,5449,-2,99.9,10,870,118,68.6,3.25,0.1,26.3,0,0,0,0,0,0,0,222.7,259.9,491.28,491.18,0
182.653,14.3,89.4,14.22,24.2,22.8,219,0,4,77,12.64,-5.13,396,79.83,216,2914.7,5510,-2.3,99.9,10.5,868,118,69.9,3.26,0.09,26.3,0,0,0,0,0,0,0,221.8,259.9,495.93,494.49,0
182.764,14.3,89.4,14.22,24.2,22.8,219,0,4,79,12.83,-5.13,399.31,79.58,216,2914.7,5616,-2.2,99.9,10.5,869,118,70.4,3.26,0.07,26.3,0,0,0,0,0,0,0,220.8,259.9,503.31,500.64,0
182.873,14.3,87.5,14.32,24.3,22.8,219,0,4,79,12.98,-5.13,401.03,79.55,216,2896.1,5643,-1.5,99.9,10.5,862,118,70.3,3.26,0.06,26.3,0,0,0,0,0,0,0,219.2,259.9,508.03,505.93,0
183.070,14.3,87.1,14.32,24.2,22.8,219,0,4,79,12.92,-5.13,402.94,78.94,216,2933.2,5704,-1,99.9,10.5,853,118,71.3,3.26,0.06,26.3,0,0,0,0,0,0,0,218.9,259.9,513.19,510.38,0
183.153,14.3,86.7,14.32,24.3,22.8,219,0,4,81,13.05,-5.13,408.42,79.48,216,2914.7,5827,0.6,99.9,7.5,830,118,73.4,3.26,0.04,26.3,0,-3,0,0,0,0,0,216.7,259.9,523.55,518.94,0
183.268,14.3,85.9,14.22,24.3,22.8,219,0,4,82,12.89,-5.13,409.94,79.28,216,2933.2,5856,0.9,99.9,7.5,826,118,73.1,3.26,0.03,26.3,0,-3,0,0,0,0,0,216.7,259.9,525.88,522.74,0
183.433,14.3,85.9,14.22,24.4,22.8,219,0,4,82,13.01,-5.13,416.14,76.03,216,2914.7,5976,2.3,99.9,7.5,820,120,74.4,3.26,0.03,26.3,0,-3,0,0,0,0,0,216.2,259.9,537.42,531.17,0
183.573,14.3,85.5,14.22,24.5,22.8,219,0,4,82,12.92,-5.13,420.89,77.41,216,2914.7,6031,2.6,99.9,8.3,814,120,74.5,3.26,0.02,26.3,0,-2.7,0,0,0,0,0,216,259.9,543.65,536.14,0
183.693,14.3,84.3,14.22,24.5,22.8,219,0,4,84,13.01,-5.13,423.89,79.03,216,2896.1,6071,3.8,99.9,8.3,808,120,74.2,3.26,0.02,26.3,0,-2.7,0,0,0,0,0,216.2,259.9,548.27,539.88,0
183.801,14.3,83.9,14.22,24.7,22.8,219,0,4,84,12.98,-5.13,428.47,80.1,216,2951.8,6172,4.9,99.9,8.3,793,120,74.6,3.27,0.02,26.3,0,-2.7,-3,0,0,0,0,216.8,259.9,553.32,542.66,0
183.913,14.3,82.7,14.22,24.9,22.8,219,0,4,86,12.88,-5.13,432.36,78.89,205,2896.1,6218,5,99.9,8.7,786,120,74.9,3.27,0.01,26.3,0,-2.3,-3,0,0,0,0,217.2,259.5,557.26,545.65,0
184.117,14.3,82.4,14.22,25.2,22.8,221,0,4,88,12.86,-5.13,438.08,77.41,205,2877.6,6275,5.4,99.9,8.7,780,120,74.4,3.27,0.01,26.3,0,-2.3,-3,0,0,0,0,217.7,255.8,555.26,548.3,0
184.452,14.3,79.6,14.22,25.1,22.8,221,0,4,90,12.78,-5.13,415.69,77.83,205,2859,5478,0,99.9,0.4,826,120,63.7,3.26,0.01,26.3,0,-5.3,-2.7,0,-6,0,0,241.7,215,405.61,544.28,0
184.575,14.3,42,14.13,28.6,21.1,221,0,5,91,12.14,-5.13,417.75,81.87,205,2840.4,5414,-0.1,73.9,1.3,756,120,58.7,3.09,-8.07,17.8,0,-5.3,-2.7,0,-6,0,0,102.2,142.2,257.77,486.49,0
184.663,14.3,0,14.13,26,9.3,221,0,5,91,13.22,-5.13,369.64,86.07,205,2506.3,5405,-0.3,42.3,-3.9,642,120,21.7,2.51,-18.27,5.1,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,144.8,100.6,208.56,399.35,0
184.803,14.3,0,14.22,29.2,3.5,221,0,5,93,10.42,-5.13,167.64,83.9,205,2933.2,5328,-1.4,18,10.5,350,120,24.4,1.89,-19.22,0.7,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,76.2,53.2,115.4,267.29,0
184.923,14.3,0,14.32,19.4,0.3,223,0,5,93,11.66,-5.13,86.67,81.66,223,2339.2,5380,-2.9,11.5,5.9,98,120,23.9,1.27,-16.89,-0.3,0,0,-4.5,-4.5,0,0,-4.5,20.9,17.6,39.51,160.63,0
185.043,14.3,0,14.32,14.4,0,223,0,5,93,9.39,-5.13,25.81,79.93,223,1615.1,5340,-5.1,6.2,35.1,2,120,38.9,1.02,-13.65,-0.3,0,0,0,0,0,0,0,11.6,13.4,24.44,88.5,0
185.213,14.3,0,14.32,8.3,0,223,0,5,95,9.39,-5.13,19.58,78.94,223,1336.7,5290,-6.3,5.5,8.5,-24,120,40.6,1,-10.38,-0.3,0,0,0,0,0,0,0,11.6,13.3,23.86,44.25,0
185.363,14.3,0,14.41,5.8,0.1,223,0,5,95,9.39,-5.13,19.31,77.7,223,1281,5218,0,6.4,3.5,-56,120,40.1,1.01,-8.9,0,0,0,0,0,0,0,0,11.9,13.3,23.58,31.93,0
185.483,14.3,0,14.41,5.4,0.4,223,0,5,97,9.39,-5.13,20.11,77.49,223,1262.4,5156,0,7.4,3.5,-55,120,40.1,1.03,-6.93,0.1,0,0,0,0,0,0,0,12.3,13.3,23.33,27.21,0
185.603,14.3,0,14.32,4.9,0.4,223,0,5,97,9.39,-5.13,20.44,76.91,223,1169.6,5090,0,8,3.5,-54,120,40.4,1.03,-5.77,0.1,0,0,0,0,0,0,0,12.6,13.2,23.06,24.85,0
185.693,14.3,0,14.32,3.9,0.4,223,0,5,97,9.39,-5.13,20.5,76.64,223,1095.3,5017,0,8.6,2.5,-54,120,40.7,1.03,-4.81,0.1,0,0,0,0,0,0,0,12.7,13.2,22.82,23.72,0
185.853,14.3,0,14.22,3.5,0.4,223,0,5,97,9.39,-5.13,20.58,76.94,223,1021.1,4962,0,8.9,2.5,-54,120,40.9,1.03,-3.77,0.1,0,0,0,0,0,0,0,12.7,13.1,22.28,22.69,0
185.973,14.3,0,14.22,3,0.4,223,0,5,95,9.39,-5.13,19.94,76.48,223,983.9,4938,0,9,2.5,-53,120,39.9,1.03,-3.14,0.1,0,0,0,0,0,0,0,12.5,13.1,22.16,22.26,0
186.103,14.3,0,14.22,2.7,0.4,223,0,5,95,9.39,-5.13,19.72,76.01,223,983.9,4886,0,9.3,2.5,-52,120,40.7,1.03,-2.62,0.1,0,0,0,0,0,0,0,12.6,13.1,21.86,21.9,0
186.283,14.3,0,14.22,2.4,0.4,223,0,5,95,10.49,-5.13,19.69,74.65,223,965.4,4784,0,9.9,2,-52,118,40.2,1.03,-1.99,0.1,0,0,0,0,0,0,0,12.6,13,21.38,21.36,0
186.423,14.3,0,14.22,2.1,0.4,225,0,5,95,13.02,-5.13,19.19,74.65,223,965.4,4740,0,10.1,2,-52,118,40.2,1.03,-1.61,0.1,0,0,0,0,0,0,0,12.5,13,21.15,21.04,0
186.533,14.3,0,14.22,1.9,0.4,225,0,5,93,15.77,-5.13,18.97,74.14,223,965.4,4699,0,10.6,2,-51,118,40.5,1.03,-1.34,0.1,0,0,0,0,0,0,0,12.5,12.9,20.84,20.79,0
186.643,14.3,0,14.22,1.8,0.4,225,0,5,93,17.84,-5.13,18.83,73.65,223,965.4,4664,0,10.8,2,-51,118,40.2,1.03,-1.15,0.1,0,0,0,0,0,0,0,12.6,12.9,20.69,20.59,0
186.763,14.3,0,14.22,1.7,0.4,225,0,5,93,19.89,-5.13,18.83,73.06,223,965.4,4614,0,11.1,2,-50,118,40.5,1.03,-0.96,0.1,0,0,0,0,0,0,0,12.6,12.9,20.41,20.34,0
186.875,14.3,0,14.22,1.6,0.4,225,0,5,93,22.78,-5.13,18.53,72.84,223,965.4,4569,0,11.2,2,-50,118,40.2,1.03,-0.8,0.1,0,0,0,0,0,0,0,12.5,12.9,20.19,20.09,0
186.962,14.3,0,14.32,1.5,0.4,225,0,5,93,26.22,-5.13,18.28,72.39,223,965.4,4522,0,11.5,1.5,-50,118,39.9,1.03,-0.71,0.1,0,0,0,0,0,0,0,12.5,12.8,20,19.93,0
187.301,14.3,0,14.41,1.3,0.4,225,0,5,93,33.62,-5.13,18.19,71.13,223,965.4,4468,0,12,1.5,-49,118,39.7,1.03,-0.42,0.1,0,0,0,0,0,0,0,12.5,12.8,19.45,19.32,0
187.414,14.3,0,14.22,1.2,0.4,225,0,5,91,43.95,-5.13,17.83,70.58,223,965.4,4408,0,12.3,1.5,-48,120,40.2,1.03,-0.36,0.1,0,0,0,0,0,0,0,12.6,12.8,19.25,19.12,0
187.522,14.3,0,14.22,1.1,0.4,225,0,5,90,50.44,-5.13,17.78,70.44,223,965.4,4355,0,12.5,1,-48,120,40.6,1.03,-0.31,0.1,0,0,0,0,0,0,0,12.7,12.7,19.07,18.94,0
187.634,14.3,0,14.22,1.1,0.4,225,0,5,90,54.34,-5.13,17.75,70.08,223,965.4,4328,0,12.6,1,-48,120,40.6,1.03,-0.27,0.1,0,0,0,0,0,0,0,12.8,12.7,18.89,18.73,0
