﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
515.067,14.5,26.7,13.85,3.4,0.3,219,0,4,59,14.53,-7.09,57.78,61.25,235,2227.8,2578,1.7,18.8,17,216,158,28.3,1.03,0,0,0,0,0,0,0,0,69.2,69.3,61.93,59.46,0
515.147,14.5,26.7,13.85,3.5,0.3,219,0,4,59,14.59,-7.09,57.5,59.97,235,2227.8,2596,1.7,18.5,17,212,158,28.3,1.03,0,0,0,0,0,0,0,0,69,69.1,62.12,59.73,0
515.249,14.5,26.7,13.94,3.5,0.3,219,0,4,59,14.57,-7.09,57.92,60.36,235,2209.2,2610,1.3,18.6,17,212,158,28.2,1.03,0,0,0,0,0,0,0,0,69,69.2,62.36,60.02,0
515.357,14.5,26.7,13.94,3.6,0.3,219,0,4,59,14.57,-7.09,58.22,62.98,235,2209.2,2626,1,18.6,17,214,158,28.2,1.03,0,0,0,0,0,0,0,0,68.9,68.6,62.49,60.19,0
515.437,14.5,26.7,13.94,3.7,0.3,219,0,4,59,14.6,-7.09,58.5,65.34,235,2190.7,2642,1.1,18.5,17.5,214,158,28.2,1.03,0,0,0,0,0,0,0,0,68.4,68.4,62.58,60.33,0
515.538,14.5,26.7,13.94,3.7,0.3,219,0,4,59,14.54,-7.09,58.22,63.28,235,2227.8,2666,0.5,18.3,17.5,210,158,28.2,1.03,0,0,0,0,0,0,0,0,67.8,68.3,62.87,60.51,0
515.627,14.5,26.7,13.94,3.8,0.3,219,0,4,59,14.64,-7.09,58.47,60.97,235,2190.7,2684,0.7,18.4,18,210,158,28.2,1.03,0,0,0,0,0,0,0,0,67.7,68,62.99,60.66,0
515.787,14.5,26.7,13.94,3.8,0.3,219,0,4,59,14.65,-7.09,58.83,60.79,235,2209.2,2714,1,18.3,18,208,158,28.2,1.03,0,0,0,0,0,0,0,0,67.3,67.7,63.19,60.92,0
515.867,14.5,26.7,13.85,3.9,0.3,219,0,4,59,14.63,-7.09,58.89,63.53,235,2172.1,2730,0.9,18.1,18,208,158,28.6,1.03,0,0,0,0,0,0,0,0,67,67.4,63.43,60.97,0
515.967,14.5,26.7,13.85,3.9,0.3,219,0,4,59,14.65,-7.09,58.75,66.15,235,2227.8,2730,1.2,18.2,18,206,158,28.3,1.03,0,0,0,0,0,0,0,0,66.8,66.9,63.34,61.12,0
516.049,14.5,27.1,13.85,4,0.3,219,0,4,59,14.62,-7.09,59.14,64.69,235,2246.3,2744,1.5,18.7,18,204,158,29.1,1.04,0.2,0,0,0,0,0,0,0,67.8,68.5,65.09,62.13,0
516.138,14.5,27.1,13.85,4,0.5,219,0,4,59,14.59,-7.09,60.78,62.31,235,2209.2,2765,2.9,18.7,18,210,158,28.3,1.04,0.1,0,0,0,0,0,0,0,68.2,68.4,65.31,62.7,0
516.257,14.5,27.1,13.85,4.1,0.5,219,0,4,59,14.45,-7.09,61.22,61.73,235,2283.5,2792,3.8,18.1,18,210,158,29.2,1.05,0.5,0,0,0,0,0,0,0,69.4,74.3,71.32,64.91,0
516.354,14.5,28.6,13.75,4,1.3,219,0,4,59,14.38,-7.09,65.97,64.89,235,2227.8,2810,4.5,21,17,222,158,33.3,1.1,1.2,0,0,0,0,0,0,0,81.5,88.5,85.76,72.94,0
516.447,14.5,32.5,13.75,3.6,2.2,219,0,4,59,14.47,-7.09,88.33,67.15,235,2413.4,2818,5.6,36.1,0.9,258,158,32.6,1.15,2.1,0,0,0,0,0,0,0,100.6,102.4,100.22,84.99,0
516.537,14.5,35.7,13.94,4,2.8,219,0,4,59,14.27,-7.09,98.39,65.34,235,2729,2866,4.2,50.9,-0.1,292,158,44.7,1.22,3.8,0,0,0,0,0,0,0,109.1,123,120.79,99.63,0
516.637,14.5,41.2,13.94,4.6,5.4,219,0,4,59,14.48,-7.09,103.75,67.11,235,2859,2900,4,65.8,6.6,344,158,45.9,1.36,6,0,0,0,0,0,0,0,113,135.1,134.11,117.57,0
516.807,14.5,44.7,13.85,5.5,7.5,219,0,4,59,14.6,-7.09,108.5,75.06,235,2951.8,2907,3.3,67.7,10.5,376,158,45.5,1.88,16.1,0,0,0,0,0,0,0,123.8,212.6,210.36,171.4,0
516.887,14.5,68.6,13.85,7.2,19.8,219,0,4,59,14.89,-7.09,122.19,79.52,235,3044.6,2986,4.2,100.9,8.2,407,158,60.8,2.31,22.4,0,0,0,0,0,0,0,129.3,242.8,242.33,212.43,0
516.967,14.5,78.4,13.94,8.1,22.6,219,0,4,59,15.09,-7.09,128.83,77.74,235,3007.5,3013,5.6,100.5,8.5,424,158,60.2,2.66,24.8,0,0,0,0,0,0,0,135.1,256.4,259.77,242.94,0
517.057,14.5,89.4,13.85,9.2,22.6,219,0,4,59,14.54,-7.09,137.53,74.51,235,2877.6,3058,3.9,100.1,8.5,452,158,59.3,2.91,26.2,0,0,0,0,0,0,0,142.7,259.9,266.82,265.94,0
517.147,14.5,95.7,13.85,10.5,22.6,219,0,4,59,13.9,-7.09,146.86,75.58,235,2840.4,3109,1.1,100,8,490,158,51.2,3.01,26.3,0,0,0,0,0,0,0,150.3,259.9,271.81,277.61,0
517.237,14.5,100,13.85,11.8,22.6,219,0,4,59,13.38,-7.09,156.61,76.33,235,2840.4,3146,-2.5,99.9,7.5,525,158,51.7,3.06,26.3,0,0,0,0,0,0,0,158,259.9,276.37,285.04,0
517.337,14.5,100,13.85,13.2,22.6,219,0,4,59,13.34,-7.09,167.83,76.64,235,2803.3,3182,-4,99.9,7,557,158,52,3.08,26.3,0,0,0,0,0,0,-3,167,259.9,282.14,290.52,0
517.427,14.5,100,13.85,14.7,22.6,219,0,4,59,13.14,-7.09,178.53,77.42,235,2803.3,3220,-7.4,99.9,6.5,584,158,52,3.1,26.3,0,0,0,0,0,0,-6,174.9,259.9,285.77,293.64,0
517.507,14.5,100,13.85,16.3,22.6,219,0,4,59,13.02,-7.09,190.53,76.14,235,2821.9,3294,-9.7,99.9,6.5,621,158,52.4,3.1,26.3,0,0,0,0,0,0,-6,183.1,259.9,290.19,297.14,0
517.587,14.5,100,13.85,17.5,22.6,219,0,4,59,13.3,-7.09,201.25,75.14,235,2766.2,3337,-10.9,99.9,6,650,158,53,3.11,26.3,0,0,0,0,0,0,-6,190.2,259.9,296.38,299.18,0
517.667,14.5,100,13.85,18.8,22.6,219,0,4,59,12.95,-7.09,212.25,73.97,235,2766.2,3378,-13.8,99.9,6,682,158,53.1,3.12,26.3,0,0,0,0,0,0,-6,197.2,259.9,301.09,300.41,0
517.837,14.5,100,13.85,20,22.6,219,0,4,59,12.94,-7.09,224.58,74.35,235,2803.3,3478,-14.8,99.9,6.5,718,158,54.4,3.12,26.3,0,0,0,0,0,0,-5.7,205.8,259.9,315.04,304.86,0
517.937,14.5,100,13.85,22.6,22.6,219,0,4,59,13.37,-7.09,251.39,75.01,235,2747.6,3560,-16,99.9,7,795,158,54.9,3.14,26.3,0,0,0,0,0,0,-5.7,223.9,259.9,319.83,307.68,0
518.017,14.5,100,13.85,23.7,22.6,219,0,4,59,13.34,-7.09,265.39,74.91,235,2803.3,3631,-15.7,99.9,7,827,158,56.6,3.15,26.3,0,0,0,0,0,0,-5.3,230.1,259.9,329.22,310.35,0
518.097,14.5,100,13.85,24.4,22.6,219,0,4,59,13.42,-7.09,281.42,75.46,235,2840.4,3733,-15.7,99.9,5.3,854,158,57.9,3.16,26.3,0,0,0,0,0,0,-5.3,236.2,259.9,337.51,313.63,0
518.177,14.5,100,13.85,24.8,22.6,219,0,4,61,13.43,-7.09,288.58,75.58,235,2840.4,3738,-15,99.9,7,854,158,57.4,3.17,26.3,0,0,0,0,0,0,-5.3,239.4,259.9,338.18,316.95,0
518.258,14.5,100,13.85,25.3,22.6,219,0,4,61,13.49,-7.09,293.31,75.62,235,2821.9,3798,-14.7,99.9,7,855,158,57.9,3.17,26.3,0,0,0,0,0,0,-5.3,241.1,259.9,341.64,320.21,0
518.358,14.5,100,13.85,25.6,22.6,219,0,4,61,13.42,-7.09,300.78,74.65,235,2840.4,3866,-14.5,99.9,6.8,848,158,60,3.18,26.3,0,0,0,0,0,0,-4.9,243.5,259.9,353.65,324.72,0
518.448,14.5,100,13.85,25.5,22.6,219,0,4,61,13.36,-7.09,312.58,74.96,235,2840.4,4066,-13.5,99.9,6.6,844,158,63.7,3.17,25.4,0,0,0,0,0,0,-4.9,241.8,259.9,376.16,329.27,0
518.538,14.5,100,13.85,25.4,22.6,221,0,4,61,13.23,-7.09,334.11,79.67,235,2840.4,4392,-12.9,99.9,8,850,158,63.6,3.16,25.5,0,0,0,0,0,0,-4.9,241,259.9,385.94,336.51,0
518.628,14.5,100,13.85,25.1,22.6,221,0,4,61,13.17,-7.09,334.97,79.81,235,2896.1,4234,-12.1,99.9,7.5,859,158,60.6,3.15,25.6,0,0,0,0,0,0,-4.5,240.8,259.9,387.27,342.28,0
518.708,14.5,100,13.85,25.3,22.6,221,0,4,61,13.41,-7.09,328.11,78.22,235,2840.4,4172,-10.4,99.9,7,850,158,62.8,3.15,25.5,0,0,0,0,0,0,-4.5,241.1,259.9,382.58,347.11,0
518.888,14.5,100,13.85,25.4,22.6,221,0,4,61,13.5,-7.09,326.39,75.62,235,2840.4,4195,-8.9,99.9,7.5,844,158,61.3,3.14,25.5,0,0,0,0,0,0,-4.5,241.6,259.9,384.48,356,0
518.978,14.5,100,13.85,25.3,22.6,221,0,4,63,13.16,-7.09,334.72,77.15,235,2859,4320,-7.3,99.9,7.5,854,162,61.9,3.14,25.5,0,0,0,0,0,0,-4.2,240.7,259.9,390.74,361.17,0
519.069,14.5,100,13.85,25.3,22.6,221,0,4,63,13.1,-7.09,338.92,77.65,235,2821.9,4384,-6.6,99.9,8,861,162,62,3.14,25.6,0,0,0,0,0,0,-4.2,240.3,259.9,395.01,365.39,0
519.159,14.5,100,13.85,25.2,22.6,221,0,4,63,13.1,-7.09,342.92,78.02,235,2821.9,4447,-6.4,99.9,8,864,162,63,3.15,25.6,0,0,0,0,0,0,-4.2,239.8,259.9,401.88,370.82,0
519.249,14.5,100,13.85,25.3,22.6,221,0,4,63,13.1,-7.09,347.17,76.74,235,2840.4,4501,-5.8,99.9,8,866,162,63.3,3.15,25.7,0,0,0,0,0,0,-4.2,239.7,259.9,405.98,375.13,0
519.369,14.5,100,13.85,25.2,22.6,221,0,4,64,13.1,-7.09,351.25,78.12,235,2859,4578,-5.6,99.9,8.5,876,162,64,3.15,25.7,0,0,0,0,0,0,-3.8,238.6,259.9,411.34,381.64,0
519.459,14.5,100,13.85,25.2,22.6,221,0,4,64,13.04,-7.09,355.03,78.23,235,2877.6,4656,-5.7,99.9,8.5,876,162,64.5,3.16,25.8,0,0,0,0,0,0,-3.8,238,259.9,421.04,387.25,0
519.579,14.5,100,13.85,25.3,22.6,221,0,4,64,12.94,-7.09,360,77.75,235,2859,4694,-5.8,99.9,8.5,876,162,65.4,3.17,26,0,0,0,0,0,0,-3.8,237.1,259.9,428.34,394.35,0
519.673,14.5,100,13.85,25.2,22.6,221,0,4,66,13.1,-7.09,365.39,77.75,235,2859,4770,-4.9,99.9,9,875,162,65,3.17,25.9,0,0,0,0,0,0,-3.4,237.7,259.9,428.98,398.86,0
519.789,14.5,100,13.85,25.1,22.6,221,0,4,68,13.05,-7.09,367.58,77.97,235,2859,4844,-4.9,99.9,9,876,162,65.9,3.18,26,0,0,0,0,0,0,-3.4,236,259.9,436.34,405.6,0
519.981,14.5,100,13.85,24.9,22.6,221,0,4,68,13.07,-7.09,370.47,78.38,235,2896.1,4894,-4.4,99.9,9,876,158,66.7,3.19,26.2,0,0,0,0,0,0,-3,233.4,259.9,446.06,416.03,0
520.079,14.5,100,13.85,24.8,22.6,223,0,4,68,13.16,-7.09,375.81,78.52,235,2877.6,5030,-3,99.9,9.5,880,158,67.1,3.2,26.3,0,0,0,0,0,0,-3,231.8,259.9,453.13,423,0
520.158,14.5,100,13.85,24.6,22.6,223,0,4,68,13.06,-7.09,377.44,78.77,235,2896.1,5076,-2.7,99.9,9.5,878,158,67.9,3.2,26.3,0,0,0,0,0,0,-3,230.8,259.9,457.73,427.63,0
520.268,14.5,100,13.85,24.7,22.6,223,0,4,68,13.03,-7.09,380.81,79.29,235,2877.6,5136,-2.2,99.9,9.5,875,158,69.1,3.21,26.3,0,0,0,0,0,0,-3,229.6,259.9,462.98,433.43,0
520.358,14.5,100,13.85,24.7,22.6,223,0,4,70,12.97,-7.09,383.92,79.45,235,2877.6,5222,-2,99.9,9.5,874,158,69.6,3.21,26.3,0,0,0,0,0,0,-2.7,228.7,259.9,468.27,439.21,0
520.518,14.5,100,13.94,24.7,22.6,223,0,4,70,12.88,-7.09,389.72,79.19,235,2914.7,5292,-2.4,99.9,9.5,872,158,71,3.21,26.3,0,0,0,0,0,0,-2.7,228.7,259.9,477.57,448.73,0
520.608,14.5,100,13.85,24.7,22.6,223,0,4,72,12.78,-7.09,395.39,78.36,235,2877.6,5370,-3.5,99.9,10,874,158,71.2,3.21,26.3,0,0,0,0,-3,0,-2.7,228.5,259.9,481.51,453.42,0
520.719,14.5,100,13.94,24.7,22.6,223,0,4,72,12.77,-7.09,396.42,78.65,235,2896.1,5400,-3.7,99.9,10,869,158,73.2,3.21,26.3,0,0,0,0,-3,0,-2.3,228.1,259.9,488.13,460.4,0
520.819,14.5,100,13.85,24.8,22.6,223,0,4,72,12.78,-7.09,402.69,79.07,235,2896.1,5470,-4,99.9,10,867,158,73.2,3.21,26.3,0,0,0,0,-3,0,-2.3,228,259.9,493.62,466.22,0
521.008,14.5,100,13.85,24.7,22.6,223,0,4,73,12.79,-7.09,404.86,79.42,235,2896.1,5526,-4.1,99.9,10.5,871,162,73.9,3.22,26.3,0,0,0,0,-2.7,0,-1.9,226.5,259.9,503.12,476.58,0
521.116,14.5,100,13.85,24.9,22.6,223,0,4,75,12.92,-7.09,410.22,79.21,235,2933.2,5660,-3.4,99.9,10.5,867,162,74.5,3.22,26.3,0,0,0,0,-2.7,0,-1.9,226.5,259.9,506.75,481.2,0
521.197,14.5,100,13.85,24.9,22.6,223,0,4,75,12.96,-7.09,412.75,79.58,235,2896.1,5678,-2.2,99.9,10.5,860,162,75.4,3.22,26.3,0,0,0,0,-2.7,0,-1.9,225.2,259.9,511.55,488.02,0
521.278,14.5,100,13.85,24.8,22.6,223,0,4,77,13.1,-7.09,415.06,79.09,235,2896.1,5760,-0.7,99.9,10.5,857,162,75.3,3.22,26.3,0,0,0,0,-2.7,0,-1.9,224.3,259.9,516.3,492.54,0
521.387,14.5,100,13.85,25,22.6,223,0,4,77,13.13,-7.09,416.47,79.15,235,2914.7,5798,1.1,99.9,10.5,847,162,76.1,3.22,26.3,0,0,0,0,-2.3,0,-1.5,223.5,259.9,520.55,498.11,0
521.468,14.5,100,13.85,24.9,22.6,223,0,4,79,13,-7.09,419.17,79.8,235,2914.7,5824,1.9,99.9,10.5,840,162,76.3,3.22,26.3,0,0,0,0,-2.3,0,-1.5,223.2,259.9,525.44,502.57,0
521.577,14.5,100,13.85,24.9,22.6,223,0,4,79,12.98,-7.09,422,79.92,235,2896.1,5872,2.7,99.9,10.5,840,162,76.9,3.22,26.3,0,0,0,0,-2.3,0,-1.5,222.2,259.9,531.42,509.26,0
521.657,14.5,100,13.85,25.1,22.6,223,0,4,79,13.17,-7.09,424.17,80.02,235,2914.7,5932,4.7,99.9,10.5,828,162,77.1,3.22,26.3,0,0,0,0,-2.3,0,-4.5,221.4,259.9,534.28,513.68,0
521.758,14.5,100,13.94,25.1,22.6,223,0,4,79,13.09,-7.09,426.25,79.21,235,2914.7,5970,6.1,99.9,10.4,814,162,77.6,3.22,26.3,0,0,-3,0,-1.9,0,-4.5,221.2,259.9,538.61,518.98,0
521.867,14.5,100,13.85,25,22.6,223,0,4,81,12.92,-7.09,430.42,78,235,2896.1,6071,6.6,99.9,8,798,162,77.6,3.22,26.3,0,-3,-3,0,-1.9,0,-4.5,220.9,259.9,542.59,523.77,0
522.027,14.5,100,13.85,25.1,22.6,223,0,4,81,12.95,-7.09,433.61,78.31,235,2896.1,6071,7,99.9,8,799,162,77.6,3.22,26.3,0,-3,-3,0,-1.9,0,-4.5,221.4,259.9,549.9,530.5,0
522.107,14.5,100,13.85,25.3,22.6,223,0,4,82,12.67,-7.09,441.75,79.84,235,2877.6,6199,5.4,99.9,8,790,162,77.5,3.22,26.3,0,-3,-2.7,0,-1.5,0,-4.2,221.9,259.9,553.91,533.47,0
522.187,14.5,100,13.85,25.3,22.6,223,0,4,82,12.74,-7.09,443.47,78.83,235,2896.1,6232,5.1,99.9,8.3,783,162,77.8,3.23,26.3,0,-2.7,-2.7,0,-1.5,0,-4.2,221.8,259.9,558.21,536.22,0
522.288,14.5,100,13.85,25.4,22.6,223,0,4,84,12.78,-7.09,443.75,77.52,235,2877.6,6226,5.1,99.9,8.3,781,162,77.4,3.23,26.3,0,-2.7,-2.7,0,-1.5,0,-4.2,221,259.9,561.55,539.36,0
522.377,14.5,100,13.85,25.2,22.6,223,0,4,84,12.42,-7.09,451.19,77.44,235,2914.7,6330,3.4,99.9,8.3,767,162,77.6,3.23,26.3,0,-2.7,-2.7,0,-1.5,0,-4.2,221.7,259.9,562.76,542.19,0
522.478,14.5,100,13.85,25.5,22.6,223,0,4,86,12.94,-7.09,447.58,77.75,235,3081.8,6201,0,99.9,8.3,638,162,74.8,3.23,26.3,0,-2.7,-5.7,-3,-1.2,-3,-4.2,224.8,247.1,537.45,544.75,0
522.567,14.5,100,13.85,27,22.6,223,0,4,86,14.11,-7.09,474.72,78.73,235,2487.7,6373,0,99.9,5.7,490,162,73.6,3.22,26.3,0,-5.3,-5.7,-3,-1.2,-3,-4.2,233.2,223.6,503.29,545.03,0
522.648,14.5,100,13.94,28,22.6,223,0,4,86,14.09,-7.09,482.47,78.74,235,2933.2,6356,0,99.9,5.7,484,162,73.1,3.22,26.3,0,-5.3,-5.7,-6,-4.2,-3,-4.2,234.7,210.8,484.18,543.3,0
522.758,14.5,100,13.94,28.7,22,223,0,4,88,14.29,-7.09,433.36,78.32,235,2654.8,6440,0,43.7,5.7,434,162,69.3,2.98,18.2,0,-5.3,-5.7,-6,-4.2,-3,-4.2,196.9,191.1,421.87,535.29,0
522.838,14.5,100,13.85,27.9,18.6,223,0,4,90,12.92,-7.09,386.25,78.51,235,2784.7,6458,0,36.3,5.7,368,162,68.1,2.81,16.1,0,-5.3,-5.3,-6,-4.2,-2.7,-4.2,181.4,176.2,391.86,527.19,0
522.958,14.5,100,13.85,27.1,15.4,223,0,4,90,11.79,-7.09,351.08,79.19,235,2859,6422,0,31.3,6.7,328,158,47.5,2.51,11.6,0,-4.9,-5.3,-5.7,-3.8,-2.7,-4.2,153.1,153.1,339.01,510.29,0
523.160,14.5,0,13.85,27.1,10.7,223,0,4,90,10.22,-7.09,249.42,80.16,237,2654.8,6281,0,24.2,9.8,241,158,47.8,2.05,4.7,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,113.2,97.5,214.35,367.19,0
523.247,14.5,0,13.85,19,2,223,0,4,91,11.84,-7.09,183.31,81.74,237,3026.1,6504,0,22.1,8.1,173,158,47.8,1.66,0.6,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,84.7,63.5,165.68,303.91,0
523.369,14.5,0,13.85,16,0.3,223,0,4,91,11.47,-7.09,138.83,80.92,237,2840.4,6346,0,18.3,-0.2,87,158,47.5,1.3,-0.1,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,51.6,30.3,68.8,216.81,0
523.458,14.5,0,13.94,13.7,0,223,0,4,93,10.73,-7.09,43.06,79.83,237,1837.9,6304,0,8.5,33.9,-2,158,47.2,1.05,-0.3,0,0,0,0,0,0,0,18.7,16.8,36.4,123.66,0
523.547,14.5,0,14.04,8.8,0,223,0,4,93,9.96,-7.09,27.58,80.96,237,1466.6,6242,0,6.4,29,-24,158,42.4,1,-0.3,0,0,0,0,0,0,0,12.6,14.1,30.2,86.04,0
523.657,14.5,0,13.94,7.3,0,223,0,4,93,9.52,-7.09,24.83,82.37,237,1373.8,6224,0,7.6,5.5,-48,158,41.6,1,-0.3,0,0,0,0,0,0,0,12.4,14,29.81,55.6,0
523.747,14.5,0,14.04,7.4,0,223,0,4,93,9.52,-7.09,25.28,81.64,237,1392.4,6166,0,7.9,5.5,-72,158,42.4,1,-0.2,0,0,0,0,0,0,0,12.7,14,29.57,44.86,0
523.867,14.5,0,13.85,6.8,0.4,223,0,4,93,9.52,-7.09,25.56,82.16,237,1392.4,6112,0,7.8,5.5,-70,158,42.2,1.02,0.1,0,0,0,0,0,0,0,13.1,14,29.3,36.06,0
523.957,14.5,0,13.94,4.9,0.4,223,0,4,93,9.52,-7.09,26,82.34,237,1336.7,6071,0,8.7,5,-71,162,42,1.03,0.1,0,0,0,0,0,0,0,13.2,13.9,29.03,32.32,0
524.127,14.5,0,13.94,4.6,0.4,223,0,4,93,9.52,-7.09,25.92,81.64,237,1262.4,6026,0,9,4.5,-70,162,42.5,1.03,0.1,0,0,0,0,0,0,0,13.4,13.9,28.36,29.31,0
524.217,14.5,0,13.94,3.8,0.4,223,0,4,93,9.52,-7.09,25.25,79.34,237,1151,5901,0,9.5,4.5,-69,162,42.5,1.03,0.1,0,0,0,0,0,0,0,13.3,13.8,27.93,28.27,0
524.338,14.5,0,13.94,3.5,0.4,223,0,4,93,9.52,-7.09,24.83,79.35,237,1095.3,5854,0,10.1,4.5,-68,162,42.4,1.03,0.1,0,0,0,0,0,0,0,13.1,13.8,27.55,27.47,0
524.427,14.5,0,13.94,3.1,0.4,223,0,4,93,10.81,-7.09,24.64,79.74,237,1039.6,5775,0,10.4,4.5,-68,162,42.5,1.03,0.1,0,0,0,0,0,0,0,13.2,13.7,27.28,27.06,0
524.538,14.5,0,13.94,2.9,0.4,223,0,4,93,12.02,-7.09,24.28,80.08,237,1021.1,5734,0,10.6,5,-68,162,42.2,1.03,0.1,0,0,0,0,0,0,0,13.1,13.7,26.88,26.53,0
524.627,14.5,0,13.94,2.7,0.4,223,0,4,93,13.24,-7.09,24.03,80.42,237,1002.5,5648,0,10.8,5,-67,162,42.5,1.03,0.1,0,0,0,0,0,0,0,13.1,13.6,26.51,26.2,0
524.738,14.5,0,13.94,2.5,0.4,223,0,4,93,14.98,-7.09,23.78,80.1,237,1002.5,5618,0,11,5,-66,162,42.2,1.03,0.1,0,0,0,0,0,0,0,13.1,13.6,26.18,25.77,0
524.827,14.5,0,13.94,2.3,0.4,223,0,4,93,17.07,-7.09,23.28,79.7,237,1002.5,5561,0,11.3,4,-66,162,42.4,1.03,0.1,0,0,0,0,0,0,0,13,13.6,25.93,25.5,0
524.919,14.5,0,13.94,2.1,0.4,223,0,4,93,18.33,-7.09,23.03,80.71,237,983.9,5492,0,11.5,4,-66,162,42.4,1.03,0.1,0,0,0,0,0,0,0,12.9,13.5,25.47,25.15,0
525.027,14.5,0,13.94,2,0.4,223,0,4,93,19.72,-7.09,22.69,80.73,237,983.9,5430,0,11.8,4,-64,162,42.6,1.03,0.1,0,0,0,0,0,0,0,12.9,13.5,25.2,24.8,0
525.208,14.5,0,13.85,1.9,0.4,223,0,4,91,21.9,-7.09,22.42,80,239,983.9,5373,0,12.1,4,-64,162,42.4,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.59,24.23,0
525.298,14.5,0,13.85,1.7,0.4,223,0,4,91,27.13,-7.09,21.72,79.29,239,983.9,5290,0,12.4,3.5,-64,162,42.8,1.03,0.1,0,0,0,0,0,0,0,12.7,13.4,24.31,23.92,0
525.417,14.5,0,13.94,1.6,0.4,223,0,4,91,30.35,-7.09,21.56,78.18,239,983.9,5231,0,12.5,3.5,-64,162,42.5,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.86,23.54,0
525.507,14.5,0,13.94,1.5,0.4,223,0,4,90,33.48,-7.09,21.39,78.76,239,983.9,5168,0,12.7,3.5,-63,162,42.2,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.6,23.29,0
525.628,14.5,0,13.94,1.5,0.4,223,0,4,90,35.61,-7.09,21.08,77.87,239,983.9,5121,0,12.9,3.5,-62,162,42.4,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.32,22.98,0
525.718,14.5,0,13.94,1.4,0.4,223,0,4,90,40.94,-7.09,20.94,76.51,239,983.9,5060,0,13.1,2.5,-62,162,42.2,1.03,0.1,0,0,0,0,0,0,0,12.8,13.2,22.97,22.63,0
525.808,14.5,0,13.94,1.4,0.4,223,0,4,90,45.26,-7.09,20.69,77.2,239,983.9,5004,0,13.2,2.5,-62,162,42.4,1.03,0.1,0,0,0,0,0,0,0,12.8,13.2,22.73,22.39,0
525.919,14.5,0,13.94,1.4,0.4,223,0,4,90,50.67,-7.09,20.31,76.16,239,983.9,4899,0,13.1,2.5,-61,162,43.1,1.03,0.1,0,0,0,0,0,0,0,12.8,13.1,22.13,21.96,0
526.008,14.5,0,13.94,1.4,0.4,223,0,4,90,53.48,-7.09,19.97,74.78,239,983.9,4916,0,13,2.5,-61,162,41.8,1.03,0.1,0,0,0,0,0,0,0,12.6,13.1,22.16,21.75,0
526.207,14.5,0,13.94,1.3,0.4,223,0,4,90,56.3,-7.09,19.69,75.03,239,983.9,4870,0,13,2.5,-60,162,42.4,1.03,0.1,0,0,0,0,0,0,0,12.5,13.1,21.79,21.44,0
