﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
63.423,14.5,14.1,13.56,0.8,0,226,0,4,57,13.48,0,23.39,1.83,1.42,54.06,203,1076.8,3040,-11.4,12.6,40.5,40.5,40.5,44,126,34.7,35.8,-62.1,-60,33.8,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,5.8,23.1,25,26.08,25.51,0,0,0,0
63.573,14.5,18,13.47,0.7,0,226,0,4,57,14.54,0,25.28,1.69,1.46,54.2,203,1002.5,3040,-9.5,13.5,36.5,36.5,36.5,58,126,35.3,36.6,-60.6,-61.6,29.5,-0.8,1,0,-0.3,0,0,0,0,0,0,0,0,7.7,31.3,29.6,31.16,28.55,0,0,0,0
63.733,14.5,19.6,13.47,0.6,0,226,0,4,57,13.57,0,32.11,1.84,1.41,54.27,203,1058.2,3038,-16.3,16.5,33.5,33.5,33.5,80,126,38.1,36.6,-62.5,-65.6,29.1,-0.8,1,0,-0.3,0,0,0,0,0,0,0,0,9.2,36.8,37,38.85,34.58,0,0,0,0
63.893,14.5,22,13.47,0.6,0,226,0,4,57,14.48,0,38.08,1.67,1.49,54.66,203,1299.5,3046,-13.8,19.5,33.5,33.5,33.5,106,126,35.5,32.6,-64.4,-64,29.2,-0.5,1,0,-0.3,0,0,0,0,0,0,0,0,10.7,42.8,43.8,46.08,42.1,0,0,0,0
64.038,14.5,23.1,13.28,0.5,0,226,0,4,57,15.22,0,43.97,1.06,1.5,55.49,203,1540.9,3058,-6.3,22.9,30.5,30.5,30.5,126,126,32.8,30.2,-64,-64,28.9,-0.2,1,0.12,-0.2,0,0,0,0,0,0,0,0,12.5,50.5,53.5,56.35,50.15,0,0,0,0
64.189,14.5,26.7,13.38,0.5,0.3,226,0,4,57,14.83,0,54.53,1.07,1.49,60.23,203,1726.5,3075,-4.1,31.4,24,24,24,162,126,28.5,25.4,-61.5,-59.2,40,0.6,1.06,1.55,1.3,0,0,0,0,0,0,0,0,17.6,69,80.9,85.55,68.36,0,0,0,0
64.342,14.5,32.2,13.28,0.6,2.6,226,0,4,57,14.76,0,70.42,1.63,1.42,64.54,203,2079.3,3096,-3.4,64.7,18,18,18,210,126,21,11.6,-55.6,-47.2,43.2,0.8,1.2,3.31,3.5,0,0,0,0,0,0,0,0,20.9,81.9,103.4,109.72,97.04,0,0,0,0
64.502,14.5,32.5,13.47,1,3.3,226,0,4,57,14.96,0,88.81,1.11,1.44,67.56,203,2710.5,3134,-1.3,68.6,15.9,15.9,15.9,277,126,11.4,9.4,-38.1,-35.2,36.4,1.5,1.25,2.05,2.9,0,0,0,0,0,0,0,0,23.6,90.7,103.9,111.9,109.48,0,0,0,0
64.662,14.5,32.5,13.56,1.7,3.2,226,0,4,57,14.62,0,94.69,1.46,1.47,71.69,203,2821.9,3164,-3.4,68.3,15.4,15.4,15.4,296,126,10.7,8.6,-33.6,-32.8,36.5,2.3,1.25,1.45,2.7,0,0,0,0,0,0,0,0,25.2,95.9,102,112.14,111.27,0,0,0,0
64.812,14.5,32.5,13.66,2.5,3.1,228,0,4,57,14.42,0,100.86,1.77,1.42,68.57,203,3118.9,3208,-3.1,67.6,15,15,15,312,126,10.7,7.8,-32.3,-32.8,34.6,3.2,1.24,1.08,2.6,0,0,0,0,0,0,0,0,26.8,100.7,100.7,112.29,111.43,0,0,0,0
64.972,14.5,33.7,13.66,3.5,3.4,228,0,4,57,14.87,0,108.58,1.12,1.44,67.88,203,2933.2,3256,0.4,67.5,14.5,14.5,14.5,333,126,10.2,9.4,-32.7,-32,33.1,4.1,1.27,1.28,3.1,0,0,0,0,0,0,-3,0,28.7,106.1,105.1,119.07,114.88,0,0,0,0
65.132,14.5,33.7,13.56,4.6,3.5,228,0,4,57,14.64,0,111.81,1.3,1.47,70.29,203,2877.6,3316,-1,40.2,14.5,14.5,14.5,336,126,10.4,9.4,-30.1,-32,31.8,4.3,1.28,1.38,3.5,0,0,0,0,0,0,-3,0,30,109.8,110.7,127.01,118.97,0,0,0,0
65.282,14.5,35.7,13.47,5.4,4.4,228,0,4,57,14.42,0,123.28,1.78,1.39,71.63,203,3007.5,3362,1.3,54.9,13,13,13,368,126,12.9,11,-30.1,-30.4,31.3,5.6,1.34,1.87,4.4,0,0,0,0,0,0,-2.7,0,32.5,115.6,114.9,133.83,125.56,0,0,0,0
65.442,14.5,36.9,13.47,6.6,5,228,0,4,57,14.62,0,130.44,1.63,1.41,73.04,203,2896.1,3422,-0.6,48.5,11.5,11.5,11.5,382,126,13.3,12.6,-29.5,-29.6,30.9,7.2,1.44,3.02,6.1,0,0,0,0,0,0,-2.7,0,35.9,126.1,128.5,152.32,136.82,0,0,0,0
65.621,14.5,38.4,13.47,7.8,6.9,228,0,4,57,14.81,0,144.28,1.61,1.47,74.32,203,2803.3,3476,-0.7,58.3,9.5,9.5,9.5,412,126,15.2,13.4,-28,-28.8,30.2,8.6,1.55,4.03,7.9,0,0,0,0,0,0,-5.7,0,40.8,137.7,143.9,174.09,153.25,0,0,0,0
65.792,14.5,42.4,13.47,9.7,9.4,228,0,4,57,14.27,0,163.31,1.8,1.34,75.84,203,2821.9,3556,0.3,67.5,8.5,8.5,8.5,484,126,14.4,12.6,-27.9,-28,29.8,10.6,1.69,3.87,8.9,0,0,0,0,0,0,-5.7,0,46.8,148.1,146.6,182.89,169.95,0,0,0,0
65.951,14.5,43.5,13.38,11.9,9.9,228,0,4,57,13.74,0,176.81,1.83,1.38,76.25,203,2840.4,3638,-4.4,46.4,7.5,7.5,7.5,521,126,13.9,11,-27.7,-27.2,29.7,12.1,1.77,4.5,10.4,0,0,0,0,0,0,-5.3,0,52.4,161.7,165.9,211.08,186.44,0,0,0,0
66.111,14.5,49,13.19,13.8,12.7,228,0,4,57,13.41,0,203.72,1.85,1.35,76.22,203,2821.9,3709,-6.5,69.7,5,5,5,578,126,13.3,10.2,-26.5,-27.2,52.2,15.1,1.99,6.57,13.8,0,0,0,0,0,0,-5.3,0,61.5,180.4,189.6,246.27,214.6,0,0,0,0
66.281,14.5,58.8,13.19,16.6,17.8,228,0,4,57,14.05,0,230.53,1.8,1.44,77.33,203,2729,3794,-3.5,75.3,3.7,3.7,3.7,669,126,14.1,9.4,-24.2,-26.4,68,18.3,2.59,13.9,23.7,0,0,0,0,0,0,-4.9,0,71.8,201,258.5,336.93,247.16,0,0,0,0
66.441,14.5,76.1,13.19,19.4,22.6,228,0,4,57,13.96,0,263.25,1.81,1.4,77.09,203,2803.3,3914,0,92,4.5,4.5,4.5,726,126,11.6,8.6,-25.9,-26.4,67.9,21,3.11,13.51,26.9,0,0,0,0,0,0,-4.9,0,81.2,218.6,269.9,366.44,268.68,0,0,0,0
66.602,14.5,100,13.28,22.2,22.6,228,0,4,57,13.54,0,291.47,1.83,1.35,76.83,203,2803.3,4038,1.7,88.2,5,5,5,771,126,11.2,7,-24.6,-25.6,65.1,23,3.21,10.55,26.8,0,0,0,0,0,0,-4.5,0,88.5,229.6,269.9,380.03,289.05,0,0,0,0
66.761,14.5,100,13.28,23.6,22.6,228,0,4,57,13.24,0,311.19,1.86,1.32,77.1,203,2859,4132,2.7,89.1,5,5,5,800,126,10.4,6.2,-24.1,-25.6,65,24.1,3.23,8.26,26.8,0,0,0,0,0,0,-4.2,0,92.8,235.8,269.9,389.44,308.06,0,0,0,0
66.952,14.5,100,13.38,24.3,22.6,228,0,4,57,12.98,0,326.28,1.86,1.3,77.02,203,2821.9,4295,2.5,90.6,5.4,5.4,5.4,822,126,9.5,4.6,-23.9,-25.6,64.9,24.7,3.24,6.35,26.9,0,0,0,0,0,0,-4.2,0,96.7,239.1,269.9,403.06,330.45,0,0,0,0
67.131,14.5,100,13.38,24.9,22.6,228,0,4,57,13.11,0,337.78,1.86,1.3,77.23,203,2803.3,4378,3.7,92.4,6,6,6,836,126,8.9,4.6,-24,-25.6,64.9,25,3.25,4.89,27,0,0,0,0,0,0,-3.8,0,99.9,239.8,269.9,414.91,348.89,0,0,0,0
67.291,14.5,100,13.28,25.1,22.6,228,0,4,57,13.19,0,351.83,1.86,1.32,78.61,201,2803.3,4598,5.2,94.7,6.6,6.6,6.6,850,126,5.6,3,-25.1,-24.8,66.8,25,3.26,3.97,27.1,0,0,0,0,0,0,-3.8,0,105.8,238.6,269.9,440.23,365.71,2048,2048,2048,0
67.451,14.5,100,13.28,25,22.6,230,0,4,57,13.2,0,359.06,1.86,1.3,78.25,201,2859,4604,5.4,96.8,6.5,6.5,6.5,852,126,7.2,3,-23.8,-24.8,67.1,25.2,3.27,3.12,27.1,0,0,0,0,0,0,-3.4,0,105.1,240.2,269.9,434.38,380.9,2048,2048,2048,0
67.611,14.5,100,13.28,25.1,22.6,230,0,4,57,12.98,0,365.39,1.86,1.29,77.28,201,2821.9,4754,5.5,97.7,7.5,7.5,7.5,861,126,4,3,-22.7,-23.2,67.1,25,3.27,2.51,27.2,0,0,0,0,0,0,-3.4,0,109.3,237.6,269.9,454.63,395.47,2048,2048,2048,0
67.781,14.5,100,13.28,24.8,22.6,230,0,4,57,12.95,0,374.72,1.87,1.31,78.63,201,2877.6,4885,6.5,99.5,8,8,8,864,126,3.3,3,-23.3,-22.4,66.6,24.9,3.28,1.9,27.2,0,0,0,0,0,0,-3,0,109.4,237.7,269.9,457.27,409.82,2048,2048,2048,0
67.961,14.5,100,13.28,24.7,22.6,230,0,4,57,13.12,0,379.17,1.87,1.3,78.77,201,2859,4986,7.2,99.8,8,8,8,853,126,2.9,3,-22.5,-21.6,67.2,24.8,3.28,1.45,27.2,0,0,0,0,0,0,-3,0,111.7,234.8,269.9,470.93,424.77,2048,2048,2048,0
68.146,14.5,100,13.19,24.6,22.6,230,0,4,57,13.08,0,385.67,1.86,1.29,79.16,201,2896.1,5125,7.1,100.2,9,9,9,849,126,7.6,3.8,-18.7,-20.8,68.4,24.7,3.28,1.14,27.2,0,0,0,0,0,0,-2.7,0,113.4,233.1,269.9,479.44,439.38,2048,2048,2048,0
68.310,14.5,100,13.19,24.5,22.6,230,0,4,55,13.02,0,389.58,1.87,1.27,79.25,201,2914.7,5262,7.2,99.5,9.5,9.5,9.5,845,126,4.6,4.6,-21.3,-20.8,68.2,24.5,3.29,0.86,27.2,0,0,0,0,0,0,-2.7,0,114.8,229.1,269.9,492.46,453.57,2048,2048,2048,0
68.490,14.5,100,13.28,24.2,22.6,230,0,4,55,12.82,0,392.81,1.87,1.28,78.93,201,2951.8,5348,7.1,99.3,9.5,9.5,9.5,840,126,6.1,5.4,-21.1,-20.8,68.4,24.2,3.29,0.66,27.2,0,0,0,0,0,0,-2.3,0,116.3,225.2,269.9,505.14,467.67,2048,2048,2048,0
68.660,14.5,100,13.28,24,22.6,230,0,4,55,12.9,0,395.06,1.87,1.28,79.61,201,2988.9,5486,7.4,100,10,10,10,830,126,8.1,6.2,-19.6,-20.8,68.5,24.1,3.29,0.5,27.2,0,0,0,0,0,0,-2.3,0,117.4,223,269.9,512.65,479.73,2048,2048,2048,0
68.830,14.5,100,13.19,23.9,22.6,230,0,4,55,12.76,0,399.28,1.87,1.29,79.8,201,3044.6,5582,7.6,100.1,10.5,10.5,10.5,826,126,9,8.6,-21.4,-22.4,69.3,23.9,3.29,0.39,27.2,0,0,0,0,0,0,-1.9,0,117.9,219.5,269.9,523.59,493.2,2048,2048,2048,0
69.010,14.5,100,13.19,23.9,22.6,230,0,4,55,13.06,0,400.78,1.86,1.3,79.28,201,2970.4,5673,9.8,99.9,10.5,10.5,10.5,811,126,9.7,9.4,-23.1,-23.2,69.7,23.9,3.29,0.3,27.2,0,0,0,0,0,0,-1.9,0,118.8,216.9,269.9,532.91,505.69,2048,2048,2048,0
69.190,14.5,100,13.19,23.8,22.6,230,0,4,55,13.09,0,403.19,1.86,1.28,79.64,201,2988.9,5810,11.7,99.9,10.5,10.5,10.5,800,126,11.9,11.8,-24.1,-24.8,69.7,23.9,3.3,0.23,27.2,0,0,0,0,0,0,-1.5,0,120.3,215.3,269.9,542.81,516.19,2048,2048,2048,0
69.370,14.5,100,13.19,23.7,22.6,230,0,4,55,12.78,0,406.56,1.87,1.3,79.97,201,2877.6,5902,13.5,99.9,10.5,10.5,10.5,778,126,15.1,13.4,-25.6,-26.4,69.7,23.8,3.3,0.17,27.2,0,0,0,0,0,0,-1.2,0,119.8,212.1,269.9,550.84,524.95,2048,2048,2048,0
69.530,14.5,100,13.19,23.7,22.6,230,0,4,55,13.11,0,407.89,1.86,1.26,78.78,201,2896.1,6011,12.9,99.9,10.5,10.5,10.5,772,126,15.8,14.2,-26,-27.2,69.6,23.7,3.3,0.13,27.2,0,0,0,0,0,0,-1.2,0,120.8,210,269.9,559.38,531.49,2048,2048,2048,0
69.700,14.5,100,13.19,23.7,22.6,230,0,4,55,12.81,0,411.61,1.87,1.27,79.83,201,2988.9,6095,0,99.9,10.5,10.5,10.5,480,126,14.3,14.2,-27.7,-27.2,69.2,23.1,3.3,0.11,27.2,0,0,0,0,0,0,-1.2,0,94.6,201.2,231.2,496.38,536.51,65536,65536,65536,0
69.870,14.5,100,13.28,21.7,22.6,230,0,4,55,18.96,0,385.08,1.02,1.72,80.86,201,2209.2,6044,0,99.9,11,11,11,327,126,15.2,15,-27.1,-28,59.9,21,3.16,-6.34,20.4,0,0,0,0,0,0,-1.2,0,91,193,194,408.65,527.16,65536,65536,65536,0
70.030,14.5,0,13.19,20.4,17.7,230,0,4,55,19.03,0,352.69,1.02,1.6,78.54,201,2302,6218,0,49.2,11.5,11.5,11.5,290,126,14.6,15,-27.2,-28,63.5,15.8,2.73,-12.1,12.5,0,0,0,0,0,0,0,0,71.6,149.9,145.5,306.93,505.44,0,0,65536,0
70.179,14.5,0,13.19,23.2,9.3,232,0,4,55,12.83,0,259.78,1.86,1.26,79.21,201,2673.3,6134,0,23.8,10.7,10.7,10.7,180,126,13.4,13.4,-26.2,-25.6,49.8,4,2.08,-20.13,0.9,0,0,0,0,0,0,0,0,44.1,84.9,57.6,144.55,366.07,0,0,0,0
70.334,14.5,0,13.19,14.2,0.3,232,0,4,55,13.23,0,92.64,1.86,1.25,82.45,201,1745.1,5899,0,10.1,16.7,16.7,16.7,-8,126,3.1,9.9,-28.9,-35.8,49.8,-2.9,1.37,-17.3,-0.3,0,0,0,0,0,0,0,0,11.4,21.8,22.4,46.96,180.19,0,0,0,0
70.511,14.5,0,13.38,12.7,0,232,0,4,55,10.76,0,27.72,1.81,0.84,82.51,201,1169.6,5973,0,6.6,27.6,27.6,27.6,-40,126,12.4,11.7,-41.2,-35.9,44.3,-2.9,1.01,-13.15,-0.3,0,0,0,0,0,0,0,0,5.7,11.9,13.9,28.15,77.43,0,0,0,0
70.706,14.5,0,13.56,5.2,0,232,0,4,55,9.5,0,23.25,1.81,0.51,78.54,201,1095.3,5912,0,7.1,5,5,5,-73,126,3.7,6.2,-24.2,-20,43.1,-2,1,-9.8,-0.1,0,0,0,0,0,0,0,0,5.8,12.2,13.8,27.81,43.26,0,0,0,0
70.874,14.5,0,13.56,3.6,0.4,232,0,4,55,10.89,0,24.14,1.8,1.06,79.9,201,1151,5812,0,8.8,5,5,5,-71,126,1.8,4.6,-18.5,-16,43.3,-0.8,1.03,-7.33,0,0,0,0,0,0,0,0,0,6.3,13.2,13.8,27.47,32.14,0,0,0,0
71.054,14.5,0,13.56,3.3,0.4,232,0,4,55,12.64,0,24.97,1.84,1.34,79.15,201,1076.8,5745,0,10,4.5,4.5,4.5,-70,126,0.8,0,-15.4,-15.2,43.1,-0.3,1.03,-5.58,0,0,0,0,0,0,0,0,0,6.4,13.7,13.7,27.03,28.32,0,0,0,0
71.229,14.5,0,13.38,3.1,0.4,234,0,4,55,17.88,0,24.67,1.04,1.67,79.23,201,1021.1,5659,0,9.9,4.5,4.5,4.5,-70,126,0.7,0,-14.8,-15.2,44,0,1.03,-4.24,0,0,0,0,0,0,0,0,0,6.3,13.6,13.6,26.5,26.86,0,0,0,0
71.414,14.5,0,13.38,2.5,0.4,234,0,4,54,28.24,0,24.72,1.01,1.88,80.58,201,983.9,5610,0,10.5,3.5,3.5,3.5,-69,126,0.6,0,-14.7,-15.2,43.4,0,1.03,-3.22,0,0,0,0,0,0,0,0,0,6.3,13.8,13.6,26.06,25.97,0,0,0,0
71.580,14.5,0,13.38,1.9,0.4,234,0,4,54,36.91,0,24.56,1.01,1.97,80.6,201,983.9,5532,0,12.2,3.5,3.5,3.5,-68,126,0.2,0,-15.5,-15.2,43.4,0,1.03,-2.45,0,0,0,0,0,0,0,0,0,6.2,13.8,13.5,25.79,25.53,0,0,0,0
71.770,14.5,0,13.38,2,0.4,234,0,4,54,47.19,0,24.31,1,2.02,80.1,201,965.4,5470,0,12.1,3.5,3.5,3.5,-68,126,0.7,0,-14.9,-15.2,43.8,0,1.03,-1.86,0,0,0,0,0,0,0,0,0,6.1,13.9,13.5,25.26,25.06,0,0,0,0
71.942,14.5,0,13.38,1.2,0.4,234,0,4,54,56.38,0,23.94,1,2.06,79.57,201,983.9,5390,0,13.9,3.5,3.5,3.5,-67,126,1,0,-14.9,-15.2,43.4,0.1,1.03,-1.42,0,0,0,0,0,0,0,0,0,6,13.7,13.4,24.9,24.68,0,0,0,0
72.121,14.5,0,13.38,1.5,0.4,234,0,4,52,64.18,0,23.5,1,2.11,78.7,201,983.9,5318,0,14.4,3,3,3,-66,126,1.1,0,-14.8,-15.2,43.5,0,1.03,-1.08,0,0,0,0,0,0,0,0,0,6,13.8,13.4,24.58,24.28,0,0,0,0
72.281,14.5,0,13.38,1.3,0.4,234,0,4,52,78.98,0,23,1,2.13,78.61,201,965.4,5222,0,13.1,3,3,3,-66,126,0.8,0,-15,-15.2,44.6,0.2,1.03,-0.85,0,0,0,0,0,0,0,0,0,5.9,13.5,13.4,24.19,23.89,0,0,0,0
72.441,14.5,0,13.28,1.3,0.4,234,0,4,52,90.46,0,23,1,2.15,78.04,201,965.4,5184,0,12.7,3,3,3,-66,126,0.8,0,-15,-15.2,44.2,0.1,1.03,-0.66,0,0,0,0,0,0,0,0,0,5.8,13.7,13.3,23.77,23.57,0,0,0,0
72.601,14.5,0,13.38,0.7,0.4,234,0,4,52,100.93,0,22.75,1,2.15,77.16,201,965.4,5124,0,14.6,3,3,3,-66,126,0.9,0,-14.9,-15.2,43.8,0,1.03,-0.52,0,0,0,0,0,0,0,0,0,5.8,13.7,13.2,23.43,23.23,0,0,0,0
72.751,14.5,0,13.38,0.8,0.4,234,0,4,52,102.28,0,22.11,1,2.17,76.77,201,965.4,5074,0,13.6,3,3,3,-65,126,0.2,0,-15.6,-15.2,43.5,0,1.03,-0.42,0,0,0,0,0,0,0,0,0,5.6,13.5,13.2,23.12,22.89,0,0,0,0
72.901,14.5,0,13.38,0.9,0.4,234,0,4,52,106.66,0,21.81,1,2.17,76.3,201,965.4,5021,0,13.6,2,2,2,-64,126,0.7,0,-14.9,-15.2,43.7,0,1.03,-0.33,0,0,0,0,0,0,0,0,0,5.5,13.5,13.2,22.77,22.6,0,0,0,0
73.061,14.5,0,13.38,0.8,0.4,234,0,4,52,111.39,0,21.58,1,2.18,75.32,201,965.4,4945,0,13.9,2,2,2,-64,126,0,0,-16.3,-16,44.2,0,1.03,-0.26,0,0,0,0,0,0,0,0,0,5.5,13.6,13.1,22.36,22.2,0,0,0,0
