﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
34.279,14.4,25.9,13.19,-1.1,0.5,214,0,3,43,13.9,0,52.47,1.82,1.44,57,189,1800.8,2514,0,54.7,17.5,17.5,17.5,194,104,30.1,27,-46.3,-50.4,36.6,1.03,0.35,0.2,0,0,0,0,0,0,0,0,12.7,61.2,67.8,58.46,53.2,0,0,0,0
34.419,14.4,25.9,13.19,-1,0.7,214,0,3,43,14.88,0,49.75,1.09,1.51,61.22,189,1837.9,2558,0,57,18,18,18,182,104,27.7,23.8,-49.5,-52.8,35,1.06,0.73,0.7,0,0,0,0,0,0,0,0,12.8,60.6,71.8,62.76,59.45,0,0,0,0
34.539,14.4,26.3,13.19,-0.8,1.2,214,0,3,43,16.04,0,51.11,1.05,1.54,58.99,189,2097.8,2595,0.2,58.8,18,18,18,183,104,25.5,21.4,-51,-49.6,33.9,1.09,0.85,0.9,0,0,0,0,0,0,0,0,13.8,63.9,73.7,65.55,62.96,0,0,0,0
34.652,14.4,26.3,13.28,-0.6,1.1,214,0,3,43,16.23,0,54.69,1.04,1.55,57.13,189,2246.3,2628,0.4,60.2,18,18,18,196,104,22.3,19,-50.4,-49.6,32.5,1.09,0.54,0.7,0,0,0,0,0,0,0,0,14.3,66.3,74.4,67.15,64.95,0,0,0,0
34.760,14.4,26.3,13.28,-0.5,1,214,0,3,43,15.95,0,57.75,1.05,1.55,57.49,189,2302,2661,1,60.9,18,18,18,206,104,20.9,18.2,-50.4,-49.6,32,1.08,0.44,0.7,0,0,0,0,0,0,0,0,15.2,69.2,77.2,70.76,66.83,0,0,0,0
34.871,14.4,27.1,13.19,-0.3,1.3,214,0,3,43,16.05,0,60.83,1.05,1.54,58.86,189,2283.5,2692,1.5,62.7,17,17,17,215,104,19.2,17.4,-49.3,-47.2,31.1,1.09,0.44,0.8,0,0,0,0,0,0,0,0,16.1,72.2,78.1,72.6,69.32,0,0,0,0
34.979,14.4,27.5,13.19,-0.1,1.3,214,0,3,43,15.91,0,65.14,1.04,1.54,59.9,189,2376.3,2740,2.3,63.7,16,16,16,228,104,18.3,12.6,-48.3,-44,30.7,1.1,0.65,1.1,0,0,0,0,0,0,0,0,17.6,77.6,80.6,76.25,72.82,0,0,0,0
35.099,14.4,28.2,13.19,0.1,1.1,214,0,3,43,15.95,0,72.14,1.05,1.53,60.16,189,2413.4,2791,3,64.4,15,15,15,253,104,14.9,11.8,-44.3,-43.2,30.4,1.09,0.06,0.6,0,0,0,0,0,0,0,0,19.2,83.1,81.3,78.69,75.49,0,0,0,0
35.231,14.4,29.4,13.09,0.5,1.1,214,0,3,43,15.28,0,76.92,1.06,1.51,60.7,189,2562,2830,3.7,58,15,15,15,266,104,13.7,10.2,-43.5,-42.4,33.5,1.11,0.88,1.4,0,0,0,0,0,0,0,0,20.5,86.7,89.2,87.78,82.17,0,0,0,0
35.351,14.4,30.2,13.19,0.9,1.8,214,0,3,43,15.42,0,82.44,1.06,1.51,62.28,189,2543.4,2894,4.6,61.7,15,15,15,283,104,10.6,7,-40,-39.2,28.5,1.13,0.67,1.4,0,0,0,0,0,0,0,0,22,91.7,92.5,92.81,87.1,0,0,0,0
35.459,14.4,31.4,13.19,1.3,1.8,214,0,3,43,15.01,0,88.17,1.07,1.5,64.69,189,2673.3,2948,5.3,61.3,14.5,14.5,14.5,296,104,7.8,5.4,-38.9,-36.8,28.5,1.14,0.59,1.4,0,0,0,0,0,0,0,0,22.6,92.3,91.2,93.43,90.16,0,0,0,0
35.570,14.4,31.4,13.09,1.8,1.8,214,0,3,43,14.98,0,88.06,1.07,1.5,66.2,189,2766.2,3002,6.1,40,15,15,15,292,104,7.2,5.4,-37,-36,28.5,1.14,0.44,1.3,0,0,0,0,0,0,0,0,23.9,96,99.3,103.16,95.05,0,0,0,0
35.679,14.4,33.3,13.19,2.1,2,214,0,3,43,15.15,0,95.89,1.06,1.51,66.35,189,2691.9,3082,7.1,62.5,15,15,15,312,104,8.9,7,-35.3,-35.2,29,1.15,0.6,1.6,0,0,0,0,0,0,0,0,25.2,98.8,99.2,105.48,100.1,0,0,0,0
