﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.10 - WBAUC9C54BVM09691.mhd
217.272,14.5,30.2,14.51,5.8,0.9,205,0,4,61,14.71,-3.7,75.75,62.34,189,2506.3,2802,1.5,19.3,15,273,133,27.2,1.08,0.12,0.8,0,0,0,0,0,0,0,84.8,88.2,85.19,79.73,0
217.362,14.5,32.2,14.51,5.7,1.6,205,0,4,61,14.67,-3.7,79.28,62.08,189,2562,2822,1.9,20.9,15,278,133,30.6,1.11,0.54,1.3,0,0,0,0,0,0,0,92.2,96.6,94.17,84.86,0
217.452,14.5,34.5,14.41,5.5,2,205,0,4,61,14.65,-3.7,89.25,61.74,189,2599.1,2850,2.4,25.6,14,312,133,31.1,1.15,1.05,1.9,0,0,0,0,0,0,0,100.5,100.7,99.39,91.81,0
217.542,14.5,34.5,14.41,5.5,2.3,205,0,4,61,14.49,-3.7,93.44,63.77,189,2784.7,2890,2.6,27.2,14,332,133,27.2,1.17,0.92,1.9,0,0,0,0,0,0,0,101.3,100.4,100.03,95.08,0
217.652,14.5,34.5,14.41,6,2.3,205,0,4,61,14.49,-3.7,94.25,65.88,189,2914.7,2914,3.1,25.3,14,334,133,27.3,1.17,0.71,1.8,0,0,0,0,0,0,0,100.4,99.6,100.46,96.79,0
217.742,14.5,34.5,14.41,6.5,2.1,205,0,4,61,14.62,-3.7,94.17,65.83,189,2914.7,2938,3.8,23,14.5,329,133,27.3,1.17,0.52,1.7,0,0,0,0,0,0,0,99.5,99.2,100.83,97.54,0
217.833,14.5,34.5,14.41,6.7,2.1,205,0,4,61,14.53,-3.7,94.47,67.31,189,2896.1,2974,4.1,22.9,14.5,328,133,27.3,1.16,0.34,1.6,0,0,0,0,0,0,0,98.7,98.3,100.96,97.99,0
217.922,14.5,34.5,14.41,6.8,1.9,205,0,4,61,14.43,-3.7,94.67,66.86,189,2859,2999,4.4,22.5,14.5,326,133,27.1,1.16,0.27,1.6,0,0,0,0,0,0,0,97.7,97.9,101.59,98.44,0
218.012,14.5,34.5,14.51,6.9,1.9,205,0,4,61,14.27,-3.7,94.78,66.11,189,2803.3,3023,4.3,22.5,15,322,133,27.3,1.15,0.21,1.5,0,0,0,0,0,0,0,97.2,97.5,102.01,98.87,0
218.092,14.5,34.5,14.41,7,1.9,205,0,4,61,13.83,-3.7,95.08,67.25,189,2766.2,3046,2.7,22.4,15,320,133,27.3,1.15,0.2,1.5,0,0,0,0,0,0,0,96.8,96.9,102.34,99.28,0
218.172,14.5,34.5,14.51,7,1.9,205,0,4,61,13.58,-3.7,95.56,67.23,189,2803.3,3070,1.2,22.5,15,318,133,27.2,1.15,0.18,1.6,0,0,0,0,0,0,0,96.6,96.7,102.73,99.71,0
218.262,14.5,34.5,14.41,7,1.9,205,0,4,61,13.65,-3.7,96.11,66.4,189,2766.2,3096,-0.4,22.5,15,317,133,27.3,1.15,0.07,1.5,0,0,0,0,0,0,0,96.4,97.1,104.24,100.33,0
218.352,14.5,34.9,14.41,7,2,205,0,4,61,13.75,-3.7,97.22,67.6,189,2747.6,3123,-1.7,22.8,15,317,133,27.2,1.16,0.28,1.7,0,0,0,0,0,0,0,97.1,99.6,107.67,101.91,0
218.443,14.5,35.7,14.41,6.9,2.5,205,0,4,61,13.78,-3.7,101.14,67.14,189,2747.6,3156,-3.3,25.4,15,322,133,29.8,1.19,0.98,2.5,0,0,0,0,0,0,0,102.3,103.5,113,106.2,0
218.532,14.5,36.9,14.41,6.8,2.9,205,0,4,61,13.94,-3.7,106.17,67.67,189,2803.3,3198,-4.4,27.3,14.5,340,133,30,1.23,1.77,3.4,0,0,0,0,0,0,0,108.6,110.1,121.35,111.49,0
218.622,14.5,38.4,14.41,6.6,4,205,0,4,61,14.13,-3.7,115.39,67.89,189,2840.4,3233,-5.1,33.9,13,366,133,30.7,1.3,2.1,4,0,0,0,0,0,0,0,113.6,117.5,130.87,116.49,0
218.712,14.5,40,14.41,6.8,5.1,207,0,4,61,14.46,-3.7,123.11,68.44,189,2914.7,3250,-5.3,45.3,12.5,384,133,29.5,1.36,2.84,5,0,0,0,0,0,0,0,121.5,128.3,140.76,122.37,0
218.792,14.5,44.7,14.41,7,6.9,207,0,4,61,14.81,-3.7,131.14,70.74,189,2896.1,3295,-5,66.8,11,404,133,38.9,1.5,5.62,8.3,0,0,0,0,0,0,0,125,162.4,174.12,135.34,0
218.892,14.5,59.2,14.41,7.6,12.7,207,0,4,61,14.95,-3.7,134.69,72.84,189,2933.2,3308,-4.6,83.9,10.5,412,133,52.1,2.06,16.3,20.5,0,0,0,0,0,0,0,128.6,256.9,277.35,180.66,0
218.982,14.5,96.5,14.41,8.4,22.6,207,0,4,61,14.98,-3.7,142.47,75.33,189,3026.1,3373,-4.6,100.6,9.1,422,133,52.9,2.86,20.02,27.2,0,0,0,0,0,0,0,135.6,269.9,304.86,194.67,0
219.072,14.5,100,14.41,9.7,22.6,207,0,4,61,14.74,-3.7,153.06,75.46,189,2821.9,3400,-4.7,100.2,9,456,133,52.4,3.1,17.73,27.2,0,0,0,0,0,0,0,144.7,269.9,308.84,205.49,0
219.163,14.5,100,14.41,11.3,22.6,207,0,4,61,14.18,-3.7,165.97,75.52,189,2821.9,3467,-5.9,100,7.3,508,133,50.9,3.21,15.22,27.2,0,0,0,0,0,0,0,154.9,269.9,314.8,218.36,0
219.252,14.5,100,14.41,12.8,22.6,207,0,4,61,13.51,-3.7,180.06,75.62,189,2914.7,3518,-7.5,100,6,552,133,51.6,3.24,13.48,27.2,0,0,0,0,0,0,0,166.4,269.9,320.22,228.15,0
219.342,14.5,100,14.41,14.5,22.6,207,0,4,61,13.4,-3.7,196.06,74.97,189,2840.4,3579,-8.7,99.9,5.5,588,133,52.4,3.26,11.57,27.2,0,0,0,0,0,0,0,177.2,269.9,327.9,240.03,0
219.432,14.5,100,14.41,16.1,22.6,207,0,4,61,13.1,-3.7,212.31,75.96,189,2914.7,3642,-10.1,99.9,4,639,133,53,3.27,10.25,27.2,0,0,0,0,0,0,0,188.7,269.9,334.07,249.32,0
219.522,14.5,100,14.41,18,22.6,207,0,4,61,13.37,-3.7,231.25,75.14,189,2803.3,3691,-10,99.9,4,683,133,53.4,3.28,8.8,27.2,0,0,0,0,0,0,0,201.4,269.9,341.02,260.43,0
219.612,14.5,100,14.41,19.8,22.6,207,0,4,61,13.28,-3.7,246.58,75.46,189,2821.9,3726,-10.2,99.9,4,726,133,54.6,3.28,7.79,27.2,0,0,0,0,0,0,0,211.7,269.9,346.23,268.97,0
219.702,14.5,100,14.32,21.3,22.6,207,0,4,61,13.23,-3.7,264.03,75.59,189,2821.9,3807,-10.2,99.9,4.5,763,133,55.2,3.28,6.69,27.2,0,0,0,0,0,0,0,220.1,269.9,355.85,279.37,0
219.792,14.5,100,14.41,22.4,22.6,207,0,4,61,13.4,-3.7,280.89,75.14,189,2803.3,3928,-9.6,99.9,4.5,781,133,57.2,3.28,5.92,27.2,0,0,0,0,0,0,0,227.3,269.9,365.89,287.72,0
219.882,14.5,100,14.51,23.4,22.6,207,0,4,61,13.31,-3.7,297.83,75.41,189,2859,4068,-9,99.9,5,802,133,58.4,3.28,5.09,27.2,0,0,0,0,0,0,0,230.6,269.9,383.32,298.62,0
219.972,14.5,100,14.32,23.8,22.6,208,0,4,63,13.07,-3.7,311.75,76.25,189,2840.4,4198,-8.9,99.9,5.5,820,133,59.6,3.28,4.5,27.2,0,0,0,0,0,0,0,232.9,269.9,390.31,307.65,0
220.062,14.5,100,14.32,24.2,22.6,208,0,4,63,13.13,-3.7,319.03,77.75,189,2859,4250,-8.1,99.9,5.5,828,133,59.5,3.28,3.87,27.2,0,0,0,0,0,0,0,235,269.9,394.13,318.36,0
220.172,14.5,100,14.41,24.6,22.6,208,0,4,63,13.21,-3.7,321.31,76.64,221,2896.1,4247,-7.4,99.9,5.5,834,133,59.1,3.28,3.32,27.2,0,0,0,0,0,0,0,237.3,269.9,391.61,327.93,0
220.292,14.5,100,14.41,24.9,22.6,208,0,4,63,13.25,-3.7,326.31,76.09,221,2877.6,4292,-6.5,99.9,5.5,842,133,59.7,3.28,2.77,27.2,0,0,0,0,0,0,0,238.7,269.9,401.23,338.87,0
220.382,14.5,100,14.41,25.1,22.6,208,0,4,64,13.15,-3.7,334.81,76.59,221,2877.6,4356,-5.9,99.9,5.8,848,133,60.1,3.28,2.38,27.2,0,0,0,0,0,0,0,238.8,269.9,408.43,347.81,0
220.472,14.5,100,14.41,25.2,22.6,208,0,4,64,13.21,-3.7,338.72,77.65,221,2877.6,4420,-5,99.9,6,854,133,61.1,3.28,2.11,27.2,0,0,0,0,0,0,0,240.1,269.9,408.06,354.7,0
220.562,14.5,100,14.41,25.4,22.6,208,0,4,64,13.3,-3.7,344.36,77.91,221,2877.6,4455,-5.5,99.9,5.9,858,133,61.4,3.28,1.81,27.2,0,0,0,0,0,0,0,238.9,269.9,423.65,363.22,0
220.652,14.5,100,14.41,25.3,22.6,208,0,4,64,13.03,-3.7,353.92,77.89,221,2877.6,4652,-4.6,99.9,6.2,870,133,62.5,3.28,1.6,27.2,0,0,0,0,0,0,0,239.4,269.9,427.08,370.32,0
220.742,14.5,100,14.41,25.5,22.6,208,0,4,66,13.19,-3.7,355.28,78.03,221,2877.6,4510,-5.6,99.9,6.5,868,133,61.3,3.28,1.38,27.2,0,0,0,0,0,0,0,242.2,269.9,425.37,378.27,0
220.834,14.5,100,14.41,25.7,22.6,208,0,4,66,12.95,-3.7,357.58,77.23,221,2859,4578,-5.2,99.9,6.5,872,133,61.8,3.28,1.22,27.2,0,0,0,0,0,0,0,242,269.9,430.64,384.23,0
220.922,14.5,100,14.41,25.9,22.6,208,0,4,66,13.05,-3.7,363.58,77.44,221,2859,4678,-4.5,99.9,7,875,133,62.5,3.28,1.05,27.2,0,0,0,0,0,0,0,240.7,269.9,443.17,391.91,0
221.012,14.5,100,14.41,25.6,22.6,208,0,4,68,13.07,-3.7,376.58,77.86,221,2896.1,4949,-4.7,99.9,7.5,878,133,64.9,3.28,0.93,27.2,0,0,0,0,0,0,0,235.6,269.9,461.02,399.05,0
221.102,14.5,100,14.41,25.2,22.6,208,0,4,68,13.15,-3.7,375.28,78.23,221,2914.7,4950,-3.6,99.9,8,870,133,63.9,3.28,0.8,27.2,0,0,0,0,0,0,0,234.8,269.9,457.11,407.82,0
221.192,14.5,100,14.41,25,22.6,208,0,4,68,13.19,-3.7,371.72,77.71,212,2877.6,4896,-3,99.9,8,874,133,63.9,3.28,0.7,27.2,0,0,0,0,0,0,0,234,269.9,458.57,414.01,0
221.282,14.5,100,14.41,25,22.6,208,0,4,68,13.27,-3.7,371.56,77.33,212,2914.7,4939,-2.2,99.9,8,866,133,63.7,3.29,0.61,27.2,0,0,0,0,0,0,0,234,269.9,457.48,421.18,0
221.375,14.5,100,14.41,24.9,22.6,208,0,4,68,13.14,-3.7,371.53,77.81,212,2896.1,4945,-1.4,99.9,8,866,133,63.9,3.29,0.54,27.2,0,0,0,0,0,0,0,233.1,269.9,460.28,426.46,0
221.472,14.5,100,14.41,24.9,22.6,208,0,4,68,13,-3.7,376.81,78.87,212,2896.1,5048,-1.5,99.9,8.5,864,133,65.7,3.29,0.46,27.2,0,0,0,0,0,0,0,228.9,269.9,475.86,433.44,0
221.562,14.5,100,14.41,24.6,22.6,208,0,4,70,12.97,-3.7,384.5,79.84,212,2877.6,5223,-1.7,99.9,9,854,133,67.8,3.29,0.4,27.2,0,0,0,0,0,0,0,226.1,269.9,497.42,441.97,0
221.652,14.5,100,14.41,24.5,22.6,208,0,4,70,12.7,-3.7,386.61,79.36,212,2914.7,5363,-3,99.9,9.5,850,133,69.3,3.29,0.35,27.2,0,0,0,0,0,0,0,226.3,269.9,493.28,448.66,0
221.742,14.5,100,14.41,24.5,22.6,208,0,4,72,12.8,-3.7,385.94,78.13,212,2877.6,5248,-2.9,99.9,9.5,856,133,67.5,3.29,0.3,27.2,0,0,0,0,0,0,0,229.5,269.9,484.3,455.48,0
221.832,14.5,100,14.41,24.7,22.6,208,0,4,72,12.92,-3.7,387.67,78.07,212,2877.6,5276,-2.9,99.9,9,858,133,67.4,3.29,0.27,27.2,0,0,0,0,0,0,0,228.7,269.9,490.87,460.53,0
221.921,14.5,100,14.41,24.9,22.6,208,0,4,72,12.82,-3.7,389.5,79.02,212,2896.1,5332,-3.7,99.9,9.5,857,133,68.7,3.29,0.23,27.2,0,0,0,0,0,0,0,229.5,269.9,496.99,466.9,0
222.011,14.5,100,14.32,25.1,22.6,208,0,4,72,12.83,-3.7,397.75,79.73,212,2877.6,5422,-3.8,99.9,10,860,133,69.6,3.29,0.2,27.2,0,0,0,0,0,0,0,228.9,269.9,505.43,472.19,0
222.102,14.5,100,14.41,25,22.6,208,0,4,73,12.58,-3.7,404.72,80.15,212,2896.1,5488,-5.3,99.9,10,861,133,70.6,3.29,0.18,27.2,0,0,0,0,0,0,0,230.2,269.9,509.59,478.94,0
222.194,14.5,100,14.32,25.2,22.6,208,0,4,73,12.71,-3.7,407.08,79.38,216,2896.1,5472,-6.1,99.9,10,866,133,70,3.29,0.16,27.2,0,0,0,-3,0,0,0,230.6,269.9,511.32,483.99,0
222.282,14.5,100,14.41,25.4,22.6,208,0,4,73,12.74,-3.7,409.19,78.19,216,2914.7,5549,-6.6,99.9,10.4,866,133,70.7,3.29,0.13,27.2,0,0,0,-3,0,0,0,229.7,269.9,517.95,490.19,0
222.371,14.5,100,14.41,25.4,22.6,210,0,4,75,12.81,-3.7,414.53,77.06,216,2914.7,5586,-6.7,99.9,10.4,862,133,71.5,3.29,0.12,27.2,0,0,0,-3,0,0,0,228.4,269.9,521.73,495.27,0
222.451,14.5,100,14.51,25.3,22.6,210,0,4,75,12.9,-3.7,416.33,76.71,216,2914.7,5659,-5.7,99.9,10.4,852,133,71.1,3.3,0.11,27.2,0,0,0,-3,0,0,0,227.6,269.9,529.14,500.46,0
222.541,14.5,100,14.51,25.3,22.6,210,0,4,77,12.94,-3.7,417.58,76.55,216,2896.1,5691,-6,99.9,10.4,852,133,71,3.3,0.09,27.2,0,0,0,-2.7,0,0,0,226.2,269.9,531.35,506.71,0
222.631,14.5,100,14.41,25.2,22.6,210,0,4,79,12.97,-3.7,417.72,77.22,216,2914.7,5740,-5.6,99.9,10.3,846,133,72.3,3.3,0.08,27.2,0,0,0,-2.7,0,0,0,225.1,269.9,535.55,511.51,0
222.731,14.5,100,14.41,25,22.6,210,0,4,79,13.03,-3.7,420.94,78.34,216,2933.2,5804,-4.3,99.9,10.3,838,133,73.2,3.3,0.07,27.2,0,0,0,-2.7,0,0,0,224.2,269.9,542,517.02,0
222.822,14.5,100,14.41,25.1,22.6,210,0,4,79,12.83,-3.7,423.14,79.87,216,2933.2,5884,-4.2,99.9,10.3,828,133,73.4,3.3,0.06,27.2,0,0,0,-2.7,0,0,0,223.2,269.9,547.63,522.01,0
222.901,14.5,100,14.41,25.1,22.6,210,0,4,79,12.97,-3.7,424.56,79.74,216,2933.2,5924,-3.2,99.9,10.3,818,133,73.5,3.3,0.06,27.2,0,0,0,-2.3,0,0,0,222.8,269.9,551.22,525.64,0
222.991,14.5,100,14.32,25,22.6,210,0,4,79,12.83,-3.7,427.39,79.06,216,2914.7,5978,-3.5,99.9,10.4,818,133,74.5,3.3,0.05,27.2,0,0,0,-2.3,0,0,0,222.5,269.9,554.48,528.99,0
223.082,14.5,100,14.41,25.2,22.6,210,0,4,81,12.88,-3.7,429.42,78.38,216,2914.7,5998,-2.5,99.9,10.3,818,133,74.1,3.3,0.04,27.2,0,0,0,-2.3,0,0,0,221.6,269.9,560.34,532.82,0
223.171,14.5,100,14.41,25.2,22.6,212,0,4,82,12.87,-3.7,433.58,78.31,219,2914.7,6092,-2,99.9,8,803,133,74.6,3.3,0.04,27.2,0,-3,0,-2.3,0,0,0,221.4,269.9,565.15,535.62,0
223.252,14.5,100,14.51,25.2,22.6,212,0,4,82,12.82,-3.7,436.67,77.74,219,2914.7,6102,-2,99.9,8,794,133,73.4,3.3,0.03,27.2,0,-3,0,-2.3,0,0,0,221.4,269.9,568.84,538.2,0
223.342,14.5,100,14.51,25.1,22.6,212,0,4,82,13.05,-3.7,438.69,77.44,219,2896.1,6172,-1,99.9,8,785,133,73.2,3.3,0.03,27.2,0,-3,0,-1.9,0,0,0,221.4,269.9,568.88,541.15,0
223.431,14.5,100,14.51,25.3,22.6,212,0,4,82,12.97,-3.7,441.81,77.71,219,2914.7,6192,-0.3,99.9,8,780,133,73.6,3.31,0.02,27.2,0,-3,0,-1.9,-3,0,0,222.3,269.9,568.88,543.3,0
223.511,14.5,100,14.41,25.2,22.6,212,0,4,84,12.63,-3.7,445.69,77.96,219,2914.7,6203,-0.6,99.9,8,778,133,74.1,3.31,0.02,27.2,0,-3,-3,-1.9,-3,0,0,222.5,269.9,568.88,545.28,0
223.591,14.5,100,14.41,25.4,22.6,212,0,4,84,12.64,-3.7,446.06,77.94,219,2896.1,6292,-1.4,99.9,8.3,761,133,73.8,3.31,0.02,27.2,0,-2.7,-3,-1.9,-3,0,0,221.8,269.9,568.88,547.11,0
223.672,14.5,100,14.51,25.6,22.6,212,0,4,86,12.8,-3.7,451.25,78.06,219,2914.7,6300,-1.9,99.9,8.3,760,133,73.4,3.31,0.02,27.2,0,-2.7,-3,-1.5,-3,0,0,224.2,269.9,568.88,548.79,0
223.762,14.5,100,14.51,25.6,22.6,212,0,4,86,12.69,-3.7,458.92,78.38,219,2877.6,6322,-2.9,99.9,8.3,766,133,73.6,3.31,0.01,27.2,0,-2.7,-3,-1.5,-3,0,0,223.4,269.9,568.88,550.72,0
223.852,14.5,100,14.41,26,22.6,212,0,4,88,12.45,-3.7,460.11,78.29,219,2877.6,6369,-4.4,99.9,5.3,754,133,74,3.31,0.01,27.2,0,-5.7,-2.7,-1.5,-2.7,0,0,225.2,269.9,568.88,552.13,0
223.942,14.5,100,14.32,25.8,22.6,212,0,4,90,12.73,-3.7,463.89,78.73,219,2896.1,6416,-4.2,99.9,5.3,753,133,73.9,3.31,0.01,27.2,0,-5.7,-2.7,-1.5,-2.7,0,0,224.5,269.9,568.88,553.74,0
224.042,14.5,100,14.41,25.9,22.6,212,0,4,90,12.59,-3.7,470.89,79.12,219,2914.7,6440,-5.1,99.9,5.3,748,133,73.6,3.31,0.01,27.2,0,-5.7,-2.7,-1.2,-2.7,0,0,223.9,269.9,568.88,555.19,0
224.132,14.5,100,14.51,26.1,22.6,212,0,4,90,12.47,-3.7,471.14,79.15,219,2877.6,6522,-6,99.9,5.3,742,133,71.7,3.31,0.01,27.2,0,-5.7,-2.7,-1.2,-2.3,0,0,225,269.9,568.88,556.25,0
224.222,14.5,100,14.32,26.1,22.6,212,0,4,90,12.39,-3.7,475.83,79.63,210,2896.1,6576,-8.4,99.9,5.7,754,133,72.3,3.31,0.01,27.2,0,-5.3,-2.3,-1.2,-2.3,0,0,224.5,269.9,568.88,557.46,0
224.313,14.5,100,14.41,26,22.6,212,0,4,91,12.72,-3.7,473.33,79.8,210,2914.7,6596,-7.2,99.9,5.7,750,133,70.7,3.31,0.01,27.2,0,-5.3,-2.3,-1.2,-2.3,0,0,223.8,269.9,568.88,558.34,0
224.402,14.5,100,14.51,26,22.6,212,0,4,93,12.63,-3.7,477.17,78.86,210,2933.2,6606,-6.9,99.9,5.7,758,133,69.2,3.31,0.01,27.2,0,-5.3,-2.3,-0.8,-2.3,0,0,222.4,269.9,568.88,559.36,0
224.492,14.5,100,14.51,25.9,22.6,212,0,4,93,12.91,-3.7,477,78.28,210,2914.7,6646,-7.2,99.9,5.7,760,133,68.5,3.31,0.01,27.2,0,-4.9,-2.3,-0.8,-1.9,0,0,221,269.9,568.88,560.09,0
224.592,14.5,100,14.51,25.8,22.6,212,0,4,93,12.76,-3.7,476.92,77.67,210,2896.1,6693,-6.4,99.9,6.1,764,133,66.6,3.31,0,27.2,0,-4.9,-1.9,-0.8,-1.9,0,0,219.1,269.9,568.88,560.93,0
224.682,14.5,100,14.51,25.4,22.6,212,0,4,93,12.61,-3.7,475,77.8,210,2896.1,6731,-7.4,99.9,6.1,770,133,65.6,3.31,0,27.2,0,-4.9,-1.9,-0.8,-1.9,0,0,217.8,269.9,568.88,561.69,0
224.773,14.5,100,14.41,25.3,22.6,214,0,5,93,12.55,-3.7,469.33,77.67,210,2914.7,6524,-8.1,99.9,-5.4,748,133,70.1,3.31,0,27.2,0,-4.9,-1.9,-0.4,-1.9,0,-3,225.9,269.9,539.77,562.25,0
224.862,14.5,91,14.51,26.7,22.6,214,0,5,95,14.14,-3.7,422.53,76.65,210,2562,5644,0,99.9,5.6,765,133,69.9,3.31,0,27.2,0,-4.9,-1.9,-0.4,-1.5,0,-3,232.8,269.9,531.48,562.49,0
224.952,14.5,83.9,14.41,27.4,22.6,214,0,5,97,12.42,-3.7,429.72,79.89,210,3063.2,5682,0,99.9,6,841,133,67.6,3.3,0,27.2,0,-4.5,-1.5,-0.4,-1.5,0,-3,233.9,260.6,532.94,562.74,0
225.042,14.5,56.5,14.51,27.7,22.6,214,0,5,97,12.35,-3.7,432.53,82.64,210,2840.4,5728,-0.1,99.9,6,848,133,45.2,3.3,0,27.2,0,-4.5,-1.5,-0.4,-1.5,0,-3,232.9,260.6,519.16,561.44,0
225.132,14.5,28.2,14.51,27.1,22.6,214,0,5,99,12.15,-3.7,424.69,82.11,210,2729,5770,-0.3,99.9,6,832,133,45.2,3.3,0,27.2,0,-4.5,-1.5,-0.4,-1.5,0,-3,219.7,152.2,521.79,560.92,0
225.222,14.5,8.6,14.51,24.9,22.6,214,0,5,99,12.42,-3.7,401.14,81.22,219,2766.2,5772,-0.3,82.4,-0.2,694,133,45.3,2.88,-19.34,6.7,0,-4.5,-1.5,0,-1.5,0,-3,185.5,114,241.5,454.9,0
225.332,14.5,0,14.41,27.2,3.5,214,0,5,100,11.33,-3.7,209.61,80.06,219,2840.4,5614,-1.4,19.9,4.6,406,133,44.9,2.23,-21.38,1.5,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,90.1,75.8,159.59,342.09,0
225.422,14.5,0,14.41,24.2,0.3,216,0,5,100,10.92,-3.7,141.58,81.84,219,3007.5,5793,-3,16.1,4.3,225,133,45.2,1.67,-19.73,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,57.9,42.4,87.02,248.84,0
225.512,14.5,0,14.51,19.2,0.1,216,0,5,100,10.57,-3.7,61.97,81.99,219,1800.8,5699,-4.9,10,12.7,48,133,45,1.26,-17.74,-0.3,0,0,0,0,0,0,0,20.4,16.5,39.97,170.11,0
225.592,14.5,0,14.51,15.8,0,216,0,5,100,9.58,-3.7,30.81,82.19,219,1429.5,5732,-6.7,5.2,28.4,3,133,43.8,1.08,-15.71,-0.3,0,0,0,0,0,0,0,12.6,13.7,26.94,113.31,0
225.682,14.5,0,14.51,12.9,0,216,0,5,102,9.54,-3.7,20.97,80.74,219,1262.4,5718,-7.7,4.9,17.9,-20,133,43.1,1,-13.49,-0.3,0,0,0,0,0,0,0,11.4,13.7,26.68,72.12,0
225.772,14.5,0,14.51,9.5,0,216,0,5,102,9.54,-3.7,21.31,81.83,219,1188.2,5691,-8.8,6.2,5,-36,133,42.3,1,-11.94,-0.3,0,0,0,0,0,0,0,11.5,13.7,26.58,53.64,0
225.862,14.5,0,14.51,7.2,0,216,0,5,104,9.54,-3.7,21.42,83.63,219,1299.5,5651,0,7.4,5,-61,133,42.2,1,-10.01,-0.1,0,0,0,0,0,0,0,11.9,13.6,26.33,40.47,0
225.952,14.5,0,14.41,6,0.4,216,0,5,104,9.54,-3.7,21.89,84.62,219,1318.1,5634,0,7.6,5,-60,133,41.8,1.02,-8.77,0,0,0,0,0,0,0,0,12.4,13.6,26.23,34.51,0
226.052,14.5,0,14.41,4.7,0.4,217,0,5,104,9.54,-3.7,22.53,84.04,219,1299.5,5586,0,7.6,4,-60,133,41.5,1.03,-7.53,0,0,0,0,0,0,0,0,12.7,13.6,26.06,30.2,0
226.142,14.5,0,14.41,5.3,0.4,217,0,5,104,9.54,-3.7,22.75,81.84,217,1225.3,5535,0,8.1,4,-59,133,41.3,1.03,-6.47,0,0,0,0,0,0,0,0,12.8,13.6,25.77,27.78,0
226.232,14.5,0,14.41,4.7,0.4,217,0,5,104,9.54,-3.7,22.92,80.74,217,1132.5,5498,0,8.7,4,-58,133,41.1,1.03,-5.72,0,0,0,0,0,0,0,0,13,13.5,25.56,26.61,0
226.322,14.5,0,14.41,3.9,0.4,217,0,5,104,9.54,-3.7,22.81,79.81,217,1095.3,5473,0,9,4,-58,133,41,1.03,-4.92,0,0,0,0,0,0,0,0,12.8,13.5,25.35,25.69,0
226.422,14.5,0,14.41,3.6,0.4,217,0,5,104,9.54,-3.7,22.33,80.15,217,1058.2,5427,0,9.1,4,-58,131,40.9,1.03,-4.22,0,0,0,0,0,0,0,0,12.7,13.5,25.11,25.09,0
226.502,14.5,0,14.41,3.3,0.4,217,0,5,104,9.54,-3.7,22.17,79.31,217,1058.2,5390,0,9.4,4,-58,131,40.8,1.03,-3.74,0,0,0,0,0,0,0,0,12.7,13.5,24.9,24.75,0
226.602,14.5,0,14.41,3,0.4,217,0,5,102,9.54,-3.7,22.08,78.73,217,1058.2,5340,0,9.9,4,-57,131,40.8,1.03,-3.21,0,0,0,0,0,0,0,0,12.8,13.4,24.63,24.37,0
226.682,14.5,0,14.41,2.7,0.4,217,0,5,102,9.54,-3.7,22.11,78.45,217,1039.6,5310,0,10.1,3.5,-56,131,40.8,1.03,-2.84,0,0,0,0,0,0,0,0,12.9,13.4,24.5,24.12,0
226.772,14.5,0,14.51,2.5,0.4,219,0,5,102,9.54,-3.7,21.92,78.41,217,1039.6,5275,0,10.3,3.5,-56,131,40.7,1.03,-2.52,0,0,0,0,0,0,0,0,12.9,13.4,24.29,23.91,0
226.852,14.5,0,14.41,2.4,0.4,219,0,5,102,11.25,-3.7,21.72,78.81,217,1039.6,5239,0,10.4,3.5,-56,131,40.3,1.03,-2.23,0,0,0,0,0,0,0,0,12.7,13.3,24.04,23.69,0
226.942,14.5,0,14.41,2.2,0.4,219,0,5,102,12.96,-3.7,21.31,78.81,217,1039.6,5210,0,10.7,3.5,-56,131,40.6,1.03,-1.91,0,0,0,0,0,0,0,0,12.7,13.3,23.76,23.43,0
227.042,14.5,0,14.41,2.1,0.4,219,0,5,100,14.57,-3.7,21.19,77.77,217,1021.1,5170,0,11,3.5,-56,131,40.4,1.03,-1.64,0,0,0,0,0,0,0,0,12.8,13.3,23.55,23.18,0
227.132,14.5,0,14.41,1.9,0.4,219,0,5,100,16.71,-3.7,21.14,77.04,217,1021.1,5122,0,11.3,3.5,-55,131,40.6,1.03,-1.46,0,0,0,0,0,0,0,0,12.7,13.3,23.39,22.99,0
