﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.10 - WBAUC9C54BVM09691.mhd
145.061,14.5,23.9,14.51,0.9,0,217,0,4,55,14.45,-3.7,42.53,52.72,223,1429.5,2860,-1.8,22.5,26,139,129,26.6,1,0.15,-0.2,0,0,0,0,0,0,0,51.3,53.4,52.66,45.76,0
145.163,14.5,25.1,14.51,0.9,0.3,217,0,4,55,14.57,-3.7,51.58,57.28,223,1689.4,2874,-1.5,27.1,24.5,166,129,26.6,1.03,0.64,0.3,0,0,0,0,0,0,0,62.4,63.4,62.76,54.19,0
145.251,14.5,27.1,14.41,0.8,1.3,217,0,4,55,14.82,-3.7,63.75,59.97,223,2097.8,2904,0.2,55.7,18.5,210,129,31.9,1.08,1.39,1.2,0,0,0,0,0,0,0,70.3,70.8,70.95,62.19,0
145.331,14.5,27.1,14.51,1.1,1.7,217,0,4,55,15.06,-3.7,68.11,59.44,223,2432,2897,0.8,60.5,17.5,224,129,28.3,1.12,1.33,1.3,0,0,0,0,0,0,0,76,82.4,82.17,71.7,0
145.411,14.5,27.8,14.41,1.3,1.7,217,0,4,55,15.18,-3.7,73.81,59.55,223,2357.7,2920,2.9,61.9,16.5,241,126,28,1.13,1.12,1.3,0,0,0,0,0,0,0,84.2,87.9,88.37,78.52,0
145.503,14.5,29,14.41,1.6,1.6,217,0,4,55,15.6,-3.7,82.69,60.8,223,2506.3,2934,5.2,63.1,7.2,262,126,27.6,1.13,0.89,1.2,0,0,0,0,0,0,0,93.1,90.8,92.4,85.27,0
145.603,14.5,29.4,14.51,2.2,1.6,217,0,4,55,14.66,-3.7,90.25,62.41,223,2859,2962,4,49.1,3.9,283,126,27.6,1.13,0.91,1.3,0,0,0,0,0,0,0,93.2,93.6,95.95,89.79,0
145.691,14.5,30.2,14.41,3.1,1.7,217,0,4,55,14.74,-3.7,90.64,63.72,223,2933.2,2990,5,34.1,10.4,292,126,27.4,1.13,0.65,1.2,0,0,0,0,0,0,0,96.8,100.3,103.51,94.33,0
145.773,14.5,31.4,14.41,3.5,2,217,0,4,55,14.85,-3.7,97.08,65.98,223,2896.1,3005,7.8,44.8,9.6,318,126,32.7,1.17,1.55,2.2,0,0,0,0,0,0,0,103.9,105.3,109.71,100.31,0
145.863,14.5,32.9,14.41,4,2.9,217,0,4,55,14.51,-3.7,103.64,65.91,223,2933.2,3038,8,58.1,8.5,336,126,33.2,1.23,2.47,3.4,0,0,0,0,0,0,0,109.1,114.1,119.9,108.32,0
145.974,14.5,34.5,14.41,4.8,4.6,217,0,4,55,14.34,-3.7,109.89,67.24,223,3007.5,3081,8.8,65,12.9,366,126,29.9,1.32,3.03,4.4,0,0,0,0,0,-3,0,114,119,126.29,117.34,0
146.063,14.5,34.9,14.41,5.5,5.1,217,0,4,55,14.32,-3.7,115.89,69.49,223,2970.4,3113,9,65,12,380,126,29.4,1.37,3.59,5.4,0,0,0,0,0,-3,0,118.1,127.2,136.63,124.39,0
146.151,14.5,37.6,14.41,6.2,6.6,217,0,4,55,14.17,-3.7,121.03,71.16,223,2914.7,3140,7,66.9,11.5,392,126,33.3,1.47,4.8,7.1,0,0,0,0,0,-3,0,122.1,139.2,150.17,135.34,0
146.231,14.5,39.6,14.51,6.8,8.3,217,0,4,55,14.39,-3.7,126,71.49,223,2914.7,3188,6.4,68.1,10.5,404,126,32.6,1.59,6.1,9.1,0,0,0,0,0,-3,0,125.5,149.9,163.28,147.94,0
146.323,14.5,43.1,14.51,7.6,10.3,217,0,4,55,14.57,-3.7,131.44,73.51,223,2859,3222,5.7,70.6,10,414,126,31.9,1.74,6.99,10.8,0,0,0,0,0,-2.7,0,129.2,159.3,175.28,157.43,0
146.411,14.5,45.9,14.41,8.3,12.2,217,0,4,55,14.18,-3.7,137.47,73.65,223,2821.9,3250,2.9,71.3,9,426,126,41.1,1.88,8.27,13,0,0,0,0,0,-2.7,0,133.3,181.6,197.22,168.9,0
146.491,14.5,51.4,14.51,8.9,15.3,217,0,4,55,14.1,-3.7,142.81,74.65,223,2803.3,3298,1,78.8,9.5,442,126,52.1,2.07,9.99,15.8,0,0,0,0,0,-2.7,0,137.5,196.7,218.18,184.97,0
146.583,14.5,57.3,14.51,9.8,18,217,0,4,55,13.81,-3.7,150.94,73.82,223,2821.9,3332,-1.7,89.6,9,470,126,52.4,2.34,12.14,19.6,0,0,0,0,0,-2.3,0,145,221.1,250.42,210.13,0
146.673,14.5,64.7,14.41,11.3,22.1,219,0,4,55,13.58,-3.7,161.78,74.35,223,2803.3,3387,-4.9,101,7.5,508,126,52,2.59,13.71,22.7,0,0,0,0,0,-2.3,0,154.3,243.7,277.66,234.38,0
146.763,14.5,72.9,14.41,12.8,22.6,219,0,4,55,13.26,-3.7,175.64,74.01,223,2821.9,3443,-7.6,100.4,5.7,545,126,51.5,2.93,15.6,26.8,0,0,0,0,0,-2.3,0,164.4,267,310.75,247.79,0
146.853,14.5,85.1,14.41,14.4,22.6,219,0,4,55,13.32,-3.7,189.36,74.71,223,2747.6,3484,-9.2,100.1,4.9,578,126,50.9,3.12,14.11,27.2,0,0,0,0,0,-2.3,0,175.8,269.9,319.11,255.14,0
146.943,14.5,94.5,14.41,16.1,22.6,219,0,4,55,13.12,-3.7,205.81,74.11,223,2821.9,3532,-11.1,100,4.5,630,126,50.9,3.21,12.12,27.2,0,0,0,0,0,-1.9,0,187.7,269.9,325.56,264.1,0
147.033,14.5,100,14.41,17.8,22.6,219,0,4,55,13.54,-3.7,222.64,74.9,223,2729,3592,-11.1,99.9,4,677,126,51.8,3.24,10.73,27.2,0,0,0,0,0,-1.9,0,199.9,269.9,331.67,271.13,0
147.123,14.5,100,14.41,19.6,22.6,219,0,4,55,13.4,-3.7,240.64,74.46,223,2710.5,3672,-11.4,99.9,3.8,723,126,53,3.26,9.21,27.2,0,0,0,0,0,-1.9,0,210.4,269.9,340.82,279.96,0
147.241,14.5,100,14.41,21.1,22.6,219,0,4,55,13.34,-3.7,262.58,74.96,221,2729,3764,-11.3,99.9,4.5,760,126,53.9,3.27,7.67,27.2,0,0,0,0,0,-1.5,0,224.5,269.9,352.34,290.53,0
147.333,14.5,100,14.41,22.9,22.6,219,0,4,55,13.5,-3.7,281.44,74.4,221,2766.2,3846,-10.3,99.9,4.5,792,126,55.1,3.27,6.79,27.2,0,0,0,0,0,-1.5,0,231.4,269.9,357.73,297.52,0
147.423,14.5,100,14.41,23.6,22.6,219,0,4,57,13.32,-3.7,291.97,74.38,221,2821.9,3918,-10.1,99.9,4.5,810,126,55.8,3.27,5.83,27.2,0,0,0,0,0,-1.5,0,235.5,269.9,366.03,306.12,0
147.513,14.5,100,14.41,24.2,22.6,219,0,4,57,13.38,-3.7,303.69,74.07,221,2821.9,4002,-8.9,99.9,5,822,126,57.3,3.27,5.16,27.2,0,0,0,0,0,-1.5,0,237.8,269.9,375.18,313.09,0
147.604,14.5,100,14.41,24.6,22.6,219,0,4,57,13.25,-3.7,314.25,75.55,221,2840.4,4093,-8.7,99.9,5,832,126,57.8,3.28,4.44,27.2,0,0,0,0,0,-1.2,0,239.9,269.9,382.6,321.96,0
147.691,14.5,100,14.41,24.9,22.6,219,0,4,57,13.24,-3.7,319.69,75.67,221,2840.4,4148,-7.7,99.9,5,835,126,57.9,3.28,3.93,27.2,0,0,0,0,0,-1.2,0,240.1,269.9,387.41,328.82,0
147.773,14.5,100,14.41,24.9,22.6,219,0,4,57,13.2,-3.7,324.72,76.26,221,2821.9,4214,-7.3,99.9,5.5,842,126,58.3,3.27,3.09,26.8,0,0,0,0,0,-1.2,0,239.6,269.9,393.57,335.66,0
147.863,14.5,100,14.41,24.9,22.6,219,0,4,57,13.14,-3.7,329.67,76.09,221,2859,4276,-7,99.9,5.5,845,126,58.6,3.26,2.68,26.8,0,0,0,0,0,-0.8,0,239.7,269.9,401.15,344.15,0
147.953,14.5,100,14.41,24.9,22.6,219,0,4,57,13.11,-3.7,333.61,77.13,221,2859,4321,-6.6,99.9,5.5,848,126,59.4,3.26,2.41,26.8,0,0,0,0,0,-0.8,0,239.8,269.9,403.85,350.72,0
148.043,14.5,100,14.41,25,22.6,219,0,4,57,13.2,-3.7,336.17,76.71,221,2859,4355,-5.5,99.9,6,849,126,59.6,3.26,2.08,26.8,0,0,0,0,0,-0.8,0,240.1,269.9,407.34,358.54,0
148.133,14.5,100,14.41,25.1,22.6,219,0,4,57,13.29,-3.7,342.08,76.86,221,2821.9,4452,-4.6,99.9,6,856,126,60.9,3.26,1.87,26.9,0,0,0,0,0,-0.8,0,239.8,269.9,414.9,364.77,0
148.223,14.5,100,14.41,24.9,22.6,219,0,4,59,13.16,-3.7,347.36,77.57,212,2877.6,4509,-4.1,99.9,6,859,126,61,3.26,1.65,26.9,0,0,0,0,0,-0.4,0,239.3,269.9,422.54,372.65,0
148.313,14.5,100,14.41,24.8,22.6,219,0,4,59,12.95,-3.7,351.67,78.04,212,2896.1,4594,-4.6,99.9,6.5,874,126,61.2,3.26,1.5,27,0,0,0,0,0,-0.4,0,238.4,269.9,427.32,378.93,0
148.403,14.5,100,14.41,24.9,22.6,219,0,4,59,13.13,-3.7,355.11,77.36,212,2896.1,4612,-4.1,99.9,6.5,868,129,61.3,3.26,1.35,27,0,0,0,0,0,-0.4,0,239.5,269.9,431.55,386.51,0
148.511,14.5,100,14.41,25.2,22.6,219,0,4,59,12.99,-3.7,361.22,77.39,212,2877.6,4702,-3.9,99.9,7,874,129,62.1,3.27,1.24,27.1,0,0,0,0,0,0,0,238.6,269.9,439.46,394.01,0
148.603,14.5,100,14.41,25.1,22.6,219,0,4,61,13.12,-3.7,364.83,77.12,212,2859,4758,-3.6,99.9,7,874,129,62.5,3.27,1.12,27.2,0,0,0,0,0,0,0,237.7,269.9,445.44,401.54,0
148.693,14.5,100,14.41,24.8,22.6,219,0,4,61,13.14,-3.7,369.19,77,212,2877.6,4819,-2.4,99.9,7.5,874,129,62.9,3.28,0.99,27.2,0,0,0,0,0,0,0,237.4,269.9,449.6,407.46,0
148.783,14.5,100,14.41,24.7,22.6,219,0,4,61,13.13,-3.7,369.72,77.42,212,2877.6,4854,-2.2,99.9,7.5,874,129,63,3.28,0.85,27.2,0,0,0,0,0,0,0,235.6,269.9,455.67,414.59,0
148.882,14.5,100,14.41,24.6,22.6,219,0,4,61,13.11,-3.7,373.75,78.19,212,2877.6,4945,-1.6,99.9,8,870,129,63.9,3.28,0.73,27.2,0,0,0,0,0,0,0,233.6,269.9,463.01,421.91,0
148.961,14.5,100,14.32,24.5,22.6,219,0,4,61,13.11,-3.7,375.94,78.28,212,2859,5016,-1.3,99.9,8,867,129,64.1,3.29,0.65,27.2,0,0,0,0,0,0,0,232.8,269.9,466.27,427.65,0
149.042,14.5,100,14.41,24.6,22.6,219,0,4,63,12.97,-3.7,376.81,78.07,212,2896.1,5048,-1.6,99.9,8.5,866,129,64.4,3.29,0.57,27.2,0,0,0,0,0,0,0,231.9,269.9,470.56,433.26,0
149.133,14.5,100,14.32,24.4,22.6,219,0,4,63,13.07,-3.7,379.22,78.13,212,2877.6,5110,-1.3,99.9,8.5,861,129,65.6,3.29,0.51,27.2,0,0,0,0,0,0,0,231.4,269.9,474.77,438.79,0
149.231,14.5,100,14.41,24.4,22.6,219,0,4,64,12.97,-3.7,381.78,78.51,201,2877.6,5170,-1.8,99.9,9,864,129,66.4,3.29,0.44,27.2,0,0,0,0,0,0,0,229.7,269.9,481.32,445.71,0
149.322,14.5,100,14.41,24.4,22.6,219,0,4,64,12.79,-3.7,385.17,78.48,201,2896.1,5230,-2.3,99.9,9,858,129,67.5,3.29,0.38,27.2,0,0,0,0,0,0,0,228,269.9,488.85,452.7,0
149.413,14.5,100,14.41,24.4,22.6,219,0,4,66,12.81,-3.7,387.08,78.49,201,2896.1,5288,-2.9,99.9,9.5,852,126,67.9,3.29,0.33,27.2,0,0,0,0,0,0,0,226.6,269.9,492.39,458.24,0
149.502,14.5,100,14.51,24.3,22.6,219,0,4,66,12.83,-3.7,388,78.36,201,2914.7,5310,-3.5,99.9,9.5,852,126,67.1,3.29,0.29,27.2,0,0,0,0,0,0,0,228.4,269.9,495.86,464.94,0
149.593,14.5,100,14.51,24.6,22.6,219,0,4,66,12.89,-3.7,396.11,78.09,201,2877.6,5367,-3.5,99.9,9.5,862,126,68,3.29,0.25,27.2,0,0,0,0,0,0,0,228.7,269.9,500.77,470.15,0
149.682,14.5,100,14.51,24.6,22.6,219,0,4,68,12.73,-3.7,398.67,78.34,201,2896.1,5426,-4.1,99.9,10,861,126,69.2,3.29,0.22,27.2,0,0,0,0,0,0,0,229.1,269.9,507.66,476.79,0
149.793,14.5,100,14.51,24.7,22.6,219,0,4,68,12.72,-3.7,405,78.41,201,2896.1,5524,-4.7,99.9,10,867,126,69.8,3.3,0.19,27.2,0,0,0,0,0,0,0,228.2,269.9,513.18,483.37,0
149.882,14.5,100,14.51,24.6,22.6,219,0,4,68,12.73,-3.7,406.67,79,201,2914.7,5563,-5,99.9,10.5,867,126,69.5,3.3,0.16,27.2,0,0,0,0,0,0,0,226.9,269.9,518.98,489.85,0
149.972,14.5,100,14.51,24.5,22.6,219,0,4,68,12.79,-3.7,410.94,79.03,201,2933.2,5627,-4.3,99.9,10.5,857,126,71.1,3.3,0.14,27.2,0,0,0,0,0,0,0,225.8,269.9,524.59,495.13,0
150.062,14.5,100,14.41,24.4,22.6,219,0,4,70,12.96,-3.7,411.92,77.1,201,2914.7,5665,-3.4,99.9,10.5,852,126,70.6,3.3,0.12,27.2,0,0,0,0,0,0,0,224.5,269.9,528.46,501.63,0
150.152,14.5,100,14.41,24.5,22.6,219,0,4,70,12.97,-3.7,414.53,76.46,194,2914.7,5706,-2.4,99.9,10.5,848,126,71.5,3.3,0.11,27.2,0,0,0,0,0,0,0,224.5,269.9,533.25,506.73,0
150.242,14.5,100,14.32,24.8,22.6,219,0,4,72,12.97,-3.7,417.08,77.87,194,2896.1,5773,-1.5,99.9,10.5,843,126,72.4,3.3,0.09,27.2,0,0,0,0,0,0,0,224,269.9,538.76,512.7,0
150.332,14.5,100,14.32,24.7,22.6,219,0,4,72,12.81,-3.7,419.67,80.29,194,2914.7,5827,-1.7,99.9,10.5,841,126,73.3,3.3,0.08,27.2,0,0,0,0,0,0,0,223.1,269.9,543.35,517.06,0
150.423,14.5,100,14.41,24.6,22.6,219,0,4,72,12.92,-3.7,421.19,81.29,194,2933.2,5852,-1.4,99.9,10.5,832,129,72.4,3.3,0.07,27.2,0,0,0,0,0,0,0,222.5,269.9,547.27,522.04,0
150.502,14.5,100,14.51,24.5,22.6,219,0,4,72,13.03,-3.7,423.78,79.86,194,2951.8,5912,-0.7,99.9,10.5,828,129,72.2,3.3,0.06,27.2,0,0,0,0,0,0,0,221.4,269.9,551.73,525.67,0
150.592,14.5,100,14.51,24.7,22.6,219,0,4,72,12.84,-3.7,426.22,78.35,194,2933.2,5982,-0.3,99.9,11,820,129,73.7,3.3,0.06,27.2,0,0,0,0,0,0,0,221.5,269.9,557.73,529.03,0
150.682,14.5,100,14.41,24.7,22.6,219,0,4,73,12.87,-3.7,430.33,77.44,194,2914.7,6049,0,99.9,11,816,129,73,3.3,0.05,27.2,0,-3,0,0,0,0,0,221.3,269.9,559.7,532.85,0
150.792,14.5,100,14.41,24.6,22.6,219,0,4,75,12.92,-3.7,433.56,77.97,194,2914.7,6084,-0.1,99.9,8,802,129,73.6,3.31,0.04,27.2,0,-3,0,0,0,0,0,221,269.9,566.06,536.31,0
150.884,14.5,100,14.51,24.8,22.6,219,0,4,75,12.98,-3.7,435.56,77.58,194,2914.7,6108,1.5,99.9,8,798,129,73.6,3.31,0.03,27.2,0,-3,0,0,0,0,0,222.2,269.9,568.88,539.44,0
150.972,14.5,100,14.41,24.8,22.6,219,0,4,77,12.65,-3.7,441.44,77.25,194,2933.2,6152,0,99.9,8,794,129,73.7,3.31,0.03,27.2,0,-3,0,0,0,0,0,221.8,269.9,568.88,541.72,0
151.082,14.5,100,14.41,25,22.6,219,0,4,77,12.88,-3.7,444.47,77.31,194,2896.1,6258,0.3,99.9,8,779,129,73.4,3.31,0.03,27.2,0,-2.7,0,0,0,0,0,222.3,269.9,568.88,544.82,0
151.165,14.5,100,14.41,25.2,22.6,219,0,4,79,12.84,-3.7,448.58,77.54,185,2896.1,6275,0.5,99.9,8.3,780,129,73.7,3.31,0.02,27.2,0,-2.7,0,0,0,0,0,223.7,269.9,568.88,546.68,0
151.263,14.5,100,14.41,25.3,22.6,219,0,4,79,12.49,-3.7,455.33,78.84,185,2896.1,6340,-0.6,99.9,8.3,772,129,73.8,3.31,0.02,27.2,0,-2.7,0,0,-3,0,0,222.4,269.9,568.88,548.81,0
151.353,14.5,100,14.41,25.4,22.6,219,0,4,79,12.62,-3.7,455.31,78.29,185,2877.6,6360,-1.3,99.9,8.3,766,129,73.9,3.31,0.02,27.2,0,-2.7,0,0,-3,0,0,223.5,269.9,568.88,550.36,0
151.442,14.5,100,14.41,25.3,22.6,219,0,4,81,12.63,-3.7,461.39,77.65,185,2877.6,6394,-1.4,99.9,8.3,758,126,73.6,3.31,0.02,27.2,0,-2.3,0,0,-3,0,0,222.4,269.9,568.88,552.14,0
151.533,14.5,100,14.41,25.1,22.6,221,0,4,82,12.88,-3.7,464.58,77.31,185,2877.6,6480,-0.6,99.9,8.7,754,126,73.6,3.31,0.01,27.2,0,-2.3,0,0,-3,0,0,223.8,269.9,568.88,553.44,0
151.622,14.5,100,14.41,25.1,22.6,221,0,4,82,12.67,-3.7,464.81,77.67,185,2896.1,6474,-0.4,99.9,8.7,740,126,73.4,3.31,0.01,27.2,0,-2.3,0,0,-2.7,0,0,224.3,269.9,568.88,554.92,0
151.712,14.5,100,14.41,25.3,22.6,221,0,4,82,12.5,-3.7,471.25,78.1,185,2914.7,6572,-1.3,99.9,8.7,761,126,71.9,3.31,0.01,27.2,0,-2.3,0,0,-2.7,0,0,223.1,269.9,568.88,556,0
151.802,14.5,100,14.41,25.2,22.6,221,0,4,84,12.63,-3.7,471.08,78.09,185,2877.6,6576,-1.4,99.9,9.1,756,126,71.3,3.31,0.01,27.2,0,-1.9,0,0,-2.7,0,0,222.2,269.9,568.88,557.24,0
151.893,14.5,100,14.41,25.2,22.6,221,0,4,84,12.5,-3.7,478.06,77.84,185,2896.1,6675,-2.3,99.9,9.1,772,126,69.6,3.31,0.01,27.2,0,-1.9,-3,0,-2.7,0,0,221.5,269.9,568.88,558.14,0
151.982,14.5,100,14.41,25.1,22.6,221,0,4,84,12.55,-3.7,474.58,77.77,185,2896.1,6624,-2.3,99.9,9.1,760,126,68.2,3.31,0.01,27.2,0,-1.9,-3,0,-2.3,0,0,221,269.9,568.88,559.17,0
152.072,14.5,100,14.41,25.2,22.6,221,0,4,86,12.6,-3.7,476.75,78.35,185,2896.1,6682,-2.3,99.9,9.1,768,126,68.4,3.31,0.01,27.2,0,-1.9,-3,0,-2.3,0,0,219,269.9,568.88,559.92,0
152.172,14.5,100,14.41,25.4,22.6,221,0,4,88,12.47,-3.7,478.92,78.52,183,2877.6,6774,-3.2,99.9,9.5,768,126,65.1,3.31,0,27.2,0,-1.5,-3,0,-2.3,0,0,219.1,269.9,568.88,560.77,0
152.262,14.5,100,14.32,25.3,22.6,221,0,4,88,12.64,-3.7,477.42,78.86,183,2896.1,6793,-3.1,99.9,9.5,776,126,64.2,3.31,0,27.2,0,-1.5,-2.7,0,-2.3,0,0,213.6,269.9,568.88,561.55,0
152.384,14.5,99.2,14.41,24.7,22.6,221,0,4,90,12.35,-3.7,465.86,78.7,183,2896.1,6823,-4.7,99.9,9.5,764,126,63.6,3.32,0,27.2,0,-1.5,-2.7,0,-1.9,0,0,208.5,269.9,568.88,562.39,0
152.494,14.5,94.9,14.51,24.5,22.6,221,0,4,90,12.43,-3.7,458.03,78.47,183,2896.1,6812,-6.2,99.9,9.5,754,126,63.2,3.32,0,27.2,0,-1.2,-2.7,0,-1.9,0,0,205,269.9,568.88,563,0
152.592,14.5,88.6,14.51,23.8,22.6,223,0,5,90,12.34,-3.7,448.06,77.97,183,2877.6,6434,-6.7,99.9,1.3,481,126,69.4,3.32,0,27.2,0,-1.2,-2.7,0,-1.9,0,0,219,261.2,540.12,563.57,0
152.684,14.5,69.8,14.51,25.4,22.6,223,0,5,91,13.33,-3.7,415.36,76.45,183,2376.3,5827,0,99.9,7.2,792,126,70.8,3.31,0,27.2,0,-1.2,-2.3,0,-1.9,0,0,223.6,249,499.46,560.92,0
152.784,14.5,67.5,14.51,25.7,22.6,223,0,5,91,12.91,-3.7,418.08,78.23,183,2970.4,5832,0,99.9,8.8,820,126,68,3.3,0,27.2,0,-1.2,-2.3,0,-1.5,0,0,223.3,247.4,498.35,558.01,0
152.885,14.5,52.5,14.51,25.7,22.6,223,0,5,93,12.8,-3.7,419.03,80.8,183,2859,5834,0,99.9,9.3,817,126,68.3,3.3,0,27.2,0,-1.2,-2.3,0,-1.5,0,0,222.1,212.9,437.16,552.12,0
152.992,14.5,25.9,14.51,25.7,21.1,223,0,5,93,12.53,-3.7,418.06,81.35,183,2710.5,5890,-0.1,71.3,7.3,803,126,63.9,3.02,-11.8,14.5,0,-0.8,-2.3,0,-1.5,0,0,171.4,148.6,331.72,536.78,0
153.082,14.5,0,14.51,28.1,11.5,223,0,5,93,11.1,-3.7,278.83,81.31,183,2691.9,5796,-1.1,25.7,11.7,572,126,25.3,2.54,-16.25,7.9,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,126.4,112.9,228.2,440.02,0
153.172,14.5,0,14.51,26.7,4,223,0,5,95,10.82,-3.7,196.44,81.96,208,3174.6,5626,-2,19.2,8.7,389,126,24.5,2.11,-20.55,1.3,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,87.1,75.6,169.05,352.05,0
153.272,14.5,0,14.41,19.3,0.3,223,0,5,95,12.08,-3.7,145.14,85.41,208,2877.6,5848,-3.3,16.5,1.3,198,126,23.7,1.62,-18.86,-0.1,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,39.7,32.9,80.14,251.64,0
153.363,14.5,0,14.51,14.1,0,223,0,5,97,10.16,-3.7,50.67,82.51,208,2042.1,5872,-5.9,9.8,21.2,38,126,24.9,1.19,-16.44,-0.3,0,0,0,0,0,0,0,18.2,17.2,34.89,154.67,0
153.452,14.5,0,14.51,11,0,223,0,5,97,9.54,-3.7,26.81,81.21,208,1559.4,5802,-7.5,6.2,33,0,126,39.4,1.05,-14.56,-0.3,0,0,0,0,0,0,0,11.5,13.8,27.46,104.04,0
153.566,14.5,0,14.51,9.9,0,223,0,5,99,9.54,-3.7,21.33,79.96,208,1355.2,5762,-8.5,6.2,13,-24,126,39.7,1,-12.5,-0.3,0,0,0,0,0,0,0,11.4,13.7,26.97,67.41,0
153.652,14.5,0,14.51,6.4,0,223,0,5,99,9.54,-3.7,21.64,81.25,208,1299.5,5752,0,7.6,5,-60,126,39.5,1,-10.73,-0.3,0,0,0,0,0,0,0,11.7,13.7,26.94,48.02,0
153.743,14.5,0,14.51,5.4,0.2,223,0,5,99,9.54,-3.7,22.14,82.89,208,1355.2,5716,0,7.6,5,-60,126,39.7,1.01,-8.89,0,0,0,0,0,0,0,0,12.3,13.7,26.75,37.69,0
153.832,14.5,0,14.6,5.1,0.4,223,0,5,99,9.54,-3.7,22.83,83.03,208,1336.7,5675,0,8.1,5,-60,126,40.1,1.02,-7.87,0,0,0,0,0,0,0,0,12.7,13.7,26.61,32.98,0
153.932,14.5,0,14.51,5,0.4,223,0,5,99,9.54,-3.7,23.03,82.63,208,1281,5635,0,8.7,5,-60,126,40.1,1.03,-6.76,0,0,0,0,0,0,0,0,12.8,13.6,26.32,29.54,0
154.023,14.5,0,14.51,4,0.4,223,0,5,99,9.54,-3.7,23.25,81,208,1169.6,5602,0,9,5,-59,126,40.5,1.03,-5.8,0,0,0,0,0,0,0,0,12.9,13.6,26.11,27.59,0
154.113,14.5,0,14.41,3.7,0.4,223,0,5,99,9.54,-3.7,23.14,81.05,208,1095.3,5558,0,9.1,4,-58,126,39.9,1.03,-5.14,0,0,0,0,0,0,0,0,12.9,13.6,25.94,26.64,0
154.212,14.5,0,14.41,3.4,0.4,223,0,5,99,9.54,-3.7,23.03,81,212,1076.8,5526,0,9.4,4,-58,126,40,1.03,-4.41,0,0,0,0,0,0,0,0,12.8,13.5,25.71,25.88,0
154.315,14.5,0,14.51,3.1,0.4,223,0,5,99,9.54,-3.7,22.56,80.03,212,1076.8,5491,0,10,4,-58,126,40.2,1.03,-3.79,0,0,0,0,0,0,0,0,12.7,13.5,25.46,25.37,0
154.402,14.5,0,14.41,2.8,0.4,223,0,5,99,9.56,-3.7,22.47,79.42,212,1058.2,5446,0,10.4,4,-58,126,40.2,1.03,-3.25,0,0,0,0,0,0,0,0,12.8,13.5,25.19,24.98,0
154.511,14.5,0,14.41,2.6,0.4,223,0,5,99,10.68,-3.7,22.44,79.31,212,1058.2,5406,0,10.4,4,-57,126,40.2,1.03,-2.8,0,0,0,0,0,0,0,0,12.9,13.4,24.95,24.64,0
154.603,14.5,0,14.41,2.4,0.4,225,0,5,97,12.79,-3.7,22.36,79.03,212,1039.6,5366,0,10.7,4,-56,126,39.9,1.03,-2.4,0,0,0,0,0,0,0,0,12.9,13.4,24.71,24.36,0
154.712,14.5,0,14.51,2.2,0.4,225,0,5,97,14.22,-3.7,22.14,78.89,212,1039.6,5332,0,11,4,-56,126,40,1.03,-2.06,0,0,0,0,0,0,0,0,12.8,13.4,24.5,24.12,0
154.811,14.5,0,14.41,2,0.4,225,0,5,97,17.19,-3.7,21.69,78.6,212,1039.6,5278,0,11.3,3.5,-56,126,39.9,1.03,-1.77,0,0,0,0,0,0,0,0,12.7,13.4,24.22,23.88,0
154.943,14.5,0,14.41,1.9,0.4,225,0,5,97,19.86,-3.7,21.42,78.19,212,1039.6,5227,0,11.6,3.5,-56,126,39.9,1.03,-1.43,0,0,0,0,0,0,0,0,12.8,13.3,23.87,23.53,0
155.033,14.5,0,14.41,1.8,0.4,225,0,5,97,22.74,-3.7,21.36,78.02,212,1039.6,5184,0,11.8,3.5,-56,126,40.4,1.03,-1.27,0,0,0,0,0,0,0,0,12.7,13.3,23.7,23.34,0
155.132,14.5,0,14.41,1.7,0.4,225,0,5,95,25.45,-3.7,21.08,77.87,212,1039.6,5149,0,12.1,3.5,-56,126,40.4,1.03,-1.09,0,0,0,0,0,0,0,0,12.7,13.3,23.5,23.11,0
155.223,14.5,0,14.41,1.5,0.4,225,0,5,95,29.06,-3.7,20.97,77.6,216,1021.1,5117,0,12.3,3.5,-55,126,40.4,1.03,-0.93,0,0,0,0,0,0,0,0,12.6,13.2,23.24,22.89,0
