﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.0 - WBAUC9C54BVM09691.
183.566,14.3,22,12.81,-1,0,223,0,4,61,14.28,0,35,1.74,1.46,52.52,201,1225.3,2860,-1.6,44.4,26.5,26.5,26.5,104,124,27.8,29.4,-54.3,-56.8,34.4,1,0,-0.3,0,0,0,0,0,0,0,0,10.1,43.7,46.7,45.95,40.74,0,0,0,0
183.676,14.3,23.9,12.81,-1,0.1,223,0,4,61,14.61,0,42.69,1.1,1.49,53.46,201,1578,2878,-1.1,52.3,26,26,26,134,124,29.7,27,-57.1,-59.2,33.8,1.01,0.27,0,0,0,0,0,0,0,0,0,11.4,48.8,55,54.2,48.94,0,0,0,0
183.786,14.3,25.9,12.72,-1,0.3,223,0,4,61,14.45,0,45.97,1.47,1.49,57.93,201,1856.5,2886,-1.4,57.1,26.5,26.5,26.5,146,124,27.6,25.4,-58.8,-58.4,37,1.06,1.44,1.2,0,0,0,0,0,0,0,0,12.5,53.1,66.4,65.42,58.57,0,0,0,0
183.897,14.3,27.5,12.72,-1,1.9,223,0,4,61,16.1,0,51.03,1.04,1.56,62.61,201,2042.1,2924,2.8,61.9,24.5,24.5,24.5,160,124,25.8,23,-57.9,-56,32.3,1.13,1.49,1.6,0,0,0,0,0,0,0,0,13.5,56.5,76.5,75.49,69.15,0,0,0,0
184.006,14.3,28.2,12.91,-0.8,2,223,0,4,61,16.17,0,54.36,1.04,1.55,63.85,201,2432,2924,4,65.5,22.5,22.5,22.5,174,124,24.3,20.6,-56.3,-53.6,31.6,1.15,1.38,1.7,0,0,0,0,0,0,0,0,14.2,59.2,82.6,81.88,77.59,0,0,0,0
184.116,14.3,30.2,12.91,-0.7,2.2,223,0,4,61,16.29,0,57.17,1.04,1.56,62.83,201,2264.9,2943,6.5,66.4,21,21,21,182,124,22.5,20.6,-55,-54.4,34.3,1.19,2.05,2.6,0,0,0,0,0,0,0,0,15,61.8,95,94.57,87.21,0,0,0,0
184.226,14.3,31.8,12.81,-0.4,3.5,223,0,4,61,15.66,0,59.86,1.04,1.53,63.08,201,2710.5,2956,7.3,70.1,20,20,20,190,124,21.4,19.8,-54.2,-53.6,34.1,1.26,2.59,3.5,0,0,0,0,0,0,0,0,15.7,64,102.7,102.6,97.83,0,0,0,0
184.336,14.3,32.9,12.81,-0.2,4.3,223,0,4,61,15.55,0,62.44,1.04,1.54,66.11,201,2673.3,2978,9.2,75,19.5,19.5,19.5,197,124,21.2,18.2,-53.2,-52.8,33.3,1.32,2.79,4.2,0,0,0,0,0,0,0,0,16.4,66.6,108.4,109.21,106.48,0,0,0,0
184.446,14.3,33.7,12.81,0.1,4.7,223,0,4,61,15.42,0,66.11,1.05,1.52,69.81,201,3044.6,3020,10.2,79.7,19,19,19,206,126,19.6,12.2,-51.5,-48.5,31.1,1.36,2.73,4.6,0,0,0,0,0,0,0,0,17.7,71,116.5,118.26,113.82,0,0,0,0
184.556,14.3,34.9,12.81,0.4,5.5,223,0,4,61,15.29,0,75.44,1.05,1.52,70.37,201,2896.1,3046,12,84.9,16.5,16.5,16.5,233,126,10.8,8.6,-44.3,-40.8,37.4,1.43,3.73,6,0,0,0,0,0,0,0,0,21.1,84.3,129.3,133.21,126.18,0,0,0,0
184.665,14.3,37.6,12.81,0.7,7.3,223,0,4,61,14.65,0,84.83,1.46,1.45,72.08,201,3007.5,3074,11.9,99.5,15.5,15.5,15.5,270,126,11.4,13.4,-39,-34.4,33.7,1.53,4.11,7.1,0,0,0,0,0,0,0,0,22.2,87.7,133.1,138.35,137.2,0,0,0,0
184.785,14.3,38,12.72,1.1,7.8,223,0,4,61,14.03,0,88,1.79,1.44,74.98,201,3137.5,3100,10.3,100.4,15.5,15.5,15.5,280,126,15.9,15.8,-32.3,-32,32.6,1.59,3.97,7.7,0,0,0,0,0,0,0,0,23.1,89.8,138.1,144.94,144.19,0,0,0,0
184.896,14.3,41.6,12.81,1.7,9.6,223,0,4,61,14.53,0,91.61,1.41,1.47,77.48,201,2951.8,3142,10.3,100.2,15.2,15.2,15.2,288,126,17.4,17.4,-31.7,-30.4,37.3,1.73,6.04,10.5,0,0,0,0,0,0,0,0,24,92.5,156.9,166.08,160.28,0,0,0,0
185.005,14.3,45.5,12.81,2.2,12,223,0,4,61,14.47,0,96.25,1.33,1.47,75.93,201,3044.6,3179,10.3,100,15.5,15.5,15.5,301,126,20.2,17.4,-30.1,-28.8,34.9,1.88,6.95,12.5,0,0,0,0,0,0,0,0,25.2,95.7,171.7,183.45,176.6,0,0,0,0
185.116,14.3,51.8,12.81,2.8,14.6,223,0,4,61,14.69,0,100.56,1.08,1.49,74.03,201,2914.7,3222,11.6,99.9,15,15,15,312,126,19.4,17.4,-28.6,-28.8,73.9,2.11,9.23,16,0,0,0,0,0,0,0,0,26.5,99.1,195.3,206.95,191.19,0,0,0,0
185.225,14.3,56.5,12.81,3.4,18.3,223,0,4,61,14.53,0,105.78,1.13,1.47,73.97,201,3044.6,3276,12.2,99.9,15,15,15,324,126,18.9,15.8,-27.6,-28.8,72.5,2.36,9.64,18.1,0,0,0,0,0,0,0,0,27.9,102.8,203.3,222.87,211.33,0,0,0,0
185.345,14.3,59.2,12.81,4,19.4,223,0,4,61,14.57,0,111.44,1.14,1.48,75.17,201,2877.6,3316,13.1,99.9,14.5,14.5,14.5,337,126,18,15.8,-27.3,-28.8,70.5,2.51,9.31,19.5,0,0,0,0,0,0,0,0,29.5,107.2,211.7,234.94,229.26,0,0,0,0
185.456,14.3,63.9,12.81,4.7,21.1,223,0,4,61,14.24,0,117.5,1.78,1.45,75.77,201,2951.8,3354,11.6,99.9,14,14,14,354,126,16.8,15,-26.3,-28,70.4,2.64,9.45,21.1,0,0,0,0,0,0,0,0,30.9,111.5,225.4,252.34,245.25,0,0,0,0
185.565,14.3,67.5,12.81,5.5,22.8,223,0,4,61,14.46,0,124,1.69,1.47,75.41,201,2784.7,3390,11.4,99.9,13,13,13,368,126,16.6,14.2,-26.3,-28,70,2.82,10.29,23.7,0,0,0,0,0,0,0,0,32.7,116.5,244.4,277.53,266.67,0,0,0,0
185.676,14.3,78,12.81,6.3,22.8,223,0,4,61,14.37,0,132.11,1.75,1.46,75.29,201,2877.6,3457,10.6,99.9,12,12,12,384,126,16,13.4,-27.2,-28,68.8,3.05,12.09,27.2,0,0,0,0,0,0,0,0,35,122.4,266.1,304.76,272.92,0,0,0,0
185.796,14.3,91,12.81,7.3,22.8,223,0,4,61,14.56,0,141.69,1.38,1.47,75.74,201,2859,3514,10.3,99.9,10.5,10.5,10.5,404,126,15.8,12.6,-28.1,-27.2,67.7,3.23,10.07,27.2,0,0,0,0,0,0,0,0,37.8,129.9,269.9,317.22,282.4,0,0,0,0
185.905,14.3,99.6,12.81,8.3,22.8,223,0,4,61,14.09,0,153.47,1.79,1.44,76.12,201,2840.4,3578,8.2,99.9,9.5,9.5,9.5,432,126,14.5,11.8,-25.4,-27.2,67.9,3.29,8.39,27.2,0,0,0,0,0,0,0,0,41.6,138,269.9,323.25,291.77,0,0,0,0
186.025,14.3,100,12.81,9.5,22.8,223,0,4,61,13.99,0,164.58,1.8,1.41,75.84,201,2821.9,3623,6.4,99.9,8.5,8.5,8.5,478,126,15.4,11.8,-26.7,-27.2,68.1,3.31,7.21,27.2,0,0,0,0,0,0,0,0,46.4,146.8,269.9,328.92,300.57,0,0,0,0
186.156,14.3,100,12.81,10.9,22.8,223,0,4,61,13.56,0,178.75,1.82,1.38,75.85,201,2859,3681,5,99.9,7.5,7.5,7.5,520,126,14.7,11,-26.9,-27.2,70.2,3.32,5.82,27.2,0,0,0,0,0,0,0,0,51.9,157.4,269.9,337.08,309.15,0,0,0,0
186.265,14.3,100,12.72,12.4,22.8,223,0,4,61,13.26,0,194.75,1.84,1.34,76.57,201,2877.6,3767,3.1,99.9,6.2,6.2,6.2,554,126,13.1,10.2,-25,-26.4,70.7,3.32,4.85,27.2,0,0,0,0,0,0,0,0,55.7,165.5,269.9,344.42,317.64,0,0,0,0
186.385,14.3,100,12.62,13.5,22.8,223,0,4,61,13.09,0,208,1.85,1.31,76.97,201,2840.4,3834,0.8,99.9,6,6,6,580,124,14.1,9.4,-24.8,-26.4,71,3.32,4.04,27.2,0,0,0,0,0,0,0,0,59.5,171.5,269.9,353.12,326.1,0,0,0,0
186.505,14.3,100,12.62,14.3,22.8,223,0,4,61,12.77,0,217.86,1.85,1.28,76.97,201,2896.1,3922,-1.9,99.9,5.5,5.5,5.5,599,124,12.9,7.8,-24.9,-26.4,71.6,3.32,3.36,27.2,0,0,0,0,0,0,0,0,63.5,175.4,269.9,361.17,334.49,0,0,0,0
186.615,14.3,100,12.62,14.7,22.8,223,0,4,61,12.98,0,226.11,1.85,1.29,76.96,201,2821.9,3990,-3.1,99.9,5,5,5,615,124,11.6,7.8,-26,-26.4,71.8,3.32,2.89,27.2,0,0,0,0,0,0,0,0,66,176.9,269.9,367.14,341.43,0,0,0,0
186.725,14.3,100,12.62,14.9,22.8,223,0,4,61,13,0,232.25,1.84,1.34,76.81,201,2766.2,4067,-2.9,99.9,5.5,5.5,5.5,624,124,11.4,7,-24.5,-25.6,72.3,3.32,2.41,27.2,0,0,0,0,0,0,0,0,67.9,178,269.9,374.53,349.8,0,0,0,0
186.845,14.3,100,12.62,15,22.8,223,0,4,61,13.05,0,236.5,1.86,1.33,76.68,201,2859,4128,-3.4,99.9,5.5,5.5,5.5,633,124,8.1,6.2,-25.3,-25.6,72.3,3.32,2.01,27.2,0,0,0,0,0,0,0,0,69.4,178.6,269.9,380.49,357.95,0,0,0,0
186.965,14.3,100,12.62,15.1,22.8,223,0,4,61,13.15,0,242.36,1.85,1.34,77.55,201,2821.9,4236,-2.8,99.9,5.8,5.8,5.8,638,124,9.3,5.4,-25.1,-25.6,73.3,3.33,1.67,27.2,0,0,0,0,0,0,0,0,71,178.7,269.9,389.9,366.33,0,0,0,0
187.075,14.3,100,12.62,15.2,22.8,223,0,4,61,13.02,0,246.47,1.84,1.32,77.89,201,2859,4262,-2.6,99.9,6,6,6,644,124,8.9,5.4,-25.1,-25.6,72.3,3.33,1.43,27.2,0,0,0,0,0,0,0,0,72.2,179.3,269.9,394.01,373.14,0,0,0,0
187.185,14.3,100,12.72,15.2,22.8,223,0,4,61,13.17,0,250.5,1.84,1.33,78.06,201,2896.1,4346,-1.7,99.9,6.5,6.5,6.5,648,124,7.6,4.6,-24.2,-25.6,73.1,3.33,1.2,27.2,0,0,0,0,0,0,0,0,73.4,179,269.9,401.55,381.25,0,0,0,0
187.296,14.3,100,12.72,15.1,22.8,223,0,4,61,13.07,0,255.22,1.84,1.33,78.41,201,2896.1,4432,-0.7,99.9,6.5,6.5,6.5,650,124,8,3.8,-25,-25.6,74.1,3.33,1.03,27.2,0,0,0,0,0,0,0,0,74.7,178.6,269.9,408.95,388.12,0,0,0,0
187.415,14.3,100,12.62,15.2,22.8,223,0,4,61,13.02,0,258.22,1.85,1.31,78.35,201,2896.1,4511,-0.7,99.9,7,7,7,654,126,6.7,3,-25.2,-25.6,74.4,3.33,0.85,27.2,0,0,0,0,0,0,0,0,75.4,178.6,269.9,413.93,396.24,0,0,0,0
187.528,14.3,100,12.62,15.1,22.8,223,0,4,59,13.18,0,262.42,1.86,1.33,78.32,201,2877.6,4568,-0.1,99.9,7,7,7,659,126,4.5,3,-25.5,-25.6,73.9,3.33,0.71,27.2,0,0,0,0,0,0,0,0,76.4,177.9,269.9,421.87,404.29,0,0,0,0
187.635,14.3,100,12.62,15.1,22.8,223,0,4,59,13.06,0,265.72,1.85,1.32,78.84,201,2859,4650,0,99.9,7.5,7.5,7.5,657,126,5.3,3,-24,-24.8,75.1,3.33,0.61,27.2,0,0,0,0,0,0,0,0,77.4,177.4,269.9,427.39,411.02,2048,2048,2048,0
187.745,14.3,100,12.62,15,22.8,223,0,4,59,12.99,0,268.5,1.85,1.29,78.81,201,2877.6,4719,-0.6,99.9,7.5,7.5,7.5,651,126,5,3,-24.4,-24,74.6,3.34,0.51,27.2,0,0,0,0,0,0,0,0,78.3,176.7,269.9,433.79,418.98,2048,2048,2048,0
187.855,14.3,100,12.62,15,22.8,223,0,4,59,13.14,0,272.08,1.86,1.31,78.39,201,2896.1,4812,-0.6,99.9,8,8,8,650,126,4.1,3,-23.9,-23.2,75.8,3.34,0.44,27.2,0,0,0,0,0,0,0,0,79.1,176,269.9,439.73,425.68,2048,2048,2048,0
187.965,14.3,100,12.62,14.9,22.8,223,0,4,59,13.07,0,274,1.86,1.3,78.54,201,2914.7,4842,-0.2,99.9,8,8,8,646,126,5.6,3,-23.2,-22.4,76.1,3.34,0.36,27.2,0,0,0,0,0,0,0,0,79.5,175.2,269.9,446.16,433.57,2048,2048,2048,0
188.085,14.3,100,12.62,14.8,22.8,223,0,4,59,13.03,0,276.72,1.86,1.3,78.92,201,2877.6,4938,-0.6,99.9,8.5,8.5,8.5,644,126,5.8,3,-20.7,-21.6,73.8,3.34,0.3,27.2,0,0,0,0,0,0,0,0,80.5,174.1,269.9,454.35,441.57,2048,2048,2048,0
188.205,14.3,100,12.72,14.6,22.8,223,0,4,59,13.01,0,279.14,1.86,1.3,79,201,2859,4984,-0.9,99.9,9,9,9,636,126,5.9,3,-21.2,-20.8,72.8,3.34,0.25,27.2,0,0,0,0,0,0,0,0,80.9,173.3,269.9,458.53,449.39,2048,2048,2048,0
188.325,14.3,100,12.72,14.6,22.8,223,0,4,59,13.01,0,281.86,1.86,1.31,78.29,201,2933.2,5088,-1,99.9,9.5,9.5,9.5,638,126,5.5,3,-19.9,-20.8,73.6,3.34,0.21,27.2,0,0,0,0,0,0,0,0,81.5,172.2,269.9,465.44,457.18,2048,2048,2048,0
188.445,14.3,100,12.62,14.6,22.8,223,0,4,59,13.07,0,283.69,1.86,1.31,78.07,201,2877.6,5142,-1.1,99.9,10,10,10,635,126,6.5,3.8,-20.7,-20.8,73.7,3.35,0.18,27.2,0,0,0,0,0,0,0,0,82.5,171.1,269.9,471.8,464.83,2048,2048,2048,0
188.565,14.3,100,12.62,14.5,22.8,223,0,4,59,13.12,0,285.92,1.86,1.3,79.05,201,2896.1,5206,-1.3,99.9,10,10,10,626,126,5.6,4.6,-20.5,-20.8,73.5,3.35,0.15,27.2,0,0,0,0,0,0,0,0,82.9,169.7,269.9,479.23,472.54,2048,2048,2048,0
188.696,14.3,100,12.72,14.4,22.8,223,0,4,59,12.95,0,287.36,1.87,1.29,78.54,201,2970.4,5267,-2.5,99.9,10.5,10.5,10.5,624,126,6.8,4.6,-21.2,-20.8,72.7,3.35,0.12,27.2,0,0,0,0,0,0,0,0,83.2,168.4,269.9,483.92,480.15,2048,2048,2048,0
188.805,14.3,100,12.62,14.3,22.8,223,0,4,59,12.9,0,289.42,1.87,1.28,78.12,201,2951.8,5363,-3.9,99.9,10.5,10.5,10.5,616,126,7.8,6.2,-19,-20.8,73.9,3.35,0.1,27.2,0,0,0,0,0,0,0,0,84.1,166.8,269.9,493.06,487.83,2048,2048,2048,0
188.915,14.3,100,12.72,14.3,22.8,223,0,4,57,12.82,0,290.78,1.87,1.3,79.41,201,2859,5414,-4.9,99.9,11.5,11.5,11.5,612,126,5.6,6.2,-19.3,-20.8,72.8,3.35,0.09,27.2,0,0,0,0,0,0,0,0,84.3,165.8,269.9,497.39,494.19,2048,2048,2048,0
189.015,14.3,100,12.72,14.1,22.8,223,0,4,57,12.59,0,291.69,1.87,1.26,79.32,201,2988.9,5478,-6.5,99.9,11.5,11.5,11.5,611,126,7.7,6.2,-20.5,-20.8,73.4,3.35,0.08,27.2,0,0,0,0,0,0,0,0,85.2,165.4,269.9,500,500.32,2048,2048,2048,0
189.136,14.3,100,12.72,14.1,22.8,223,0,4,57,12.71,0,293.47,1.87,1.25,78.8,201,3007.5,5544,-7.8,99.9,12,12,12,610,126,8.7,7,-19.4,-20.8,72.9,3.36,0.06,27.2,0,0,0,0,0,0,0,0,85.5,163.8,269.9,507.95,507.66,2048,2048,2048,0
189.246,14.3,100,12.72,14.1,22.8,223,0,4,57,12.9,0,294.33,1.87,1.27,79.48,201,2877.6,5610,-9.3,99.9,12,12,12,598,126,10.7,7.8,-19.3,-21.6,72.9,3.36,0.05,27.2,0,0,0,0,0,0,0,0,85.8,162.5,269.9,513.45,514.65,2048,2048,2048,0
189.355,14.3,100,12.72,14,22.8,223,0,4,57,12.9,0,295.25,1.87,1.29,79.42,201,2840.4,5656,-10.4,99.9,12,12,12,594,126,10.3,9.4,-22.3,-22.4,72.8,3.36,0.04,27.2,0,0,0,0,0,0,0,0,85.9,160.9,269.9,518.5,519.85,2048,2048,2048,0
189.465,14.3,100,12.72,14,22.8,223,0,4,57,12.64,0,296.47,1.87,1.26,79.19,201,2877.6,5748,-12.4,99.9,12,12,12,584,126,11,10.2,-23.6,-23.2,73.6,3.36,0.04,27.2,0,0,0,0,0,0,0,0,85.8,160.9,269.9,521.82,525.45,2048,2048,2048,0
189.576,14.3,100,12.72,14.1,22.8,223,0,4,57,12.72,0,298.36,1.87,1.27,79.47,201,3007.5,5804,-13.4,99.9,12.5,12.5,12.5,582,126,10.9,11.8,-23.6,-24.8,73,3.36,0.03,27.2,0,0,0,0,0,0,0,0,87.2,158.9,269.9,534.58,529.62,2048,2048,2048,0
189.685,14.3,100,12.72,14,22.8,223,0,4,57,12.71,0,298.39,1.87,1.27,80.05,201,3007.5,5828,-14.5,99.9,12.5,12.5,12.5,574,126,13.6,11.8,-24.5,-24.8,72.6,3.36,0.03,27.2,0,0,0,0,0,0,0,0,86.5,158.4,269.9,531.94,534.1,2048,2048,2048,0
189.796,14.3,100,12.62,14.1,22.8,223,0,4,57,13.03,0,299.92,1.86,1.28,79.22,201,2784.7,5916,-14.5,99.9,12.5,12.5,12.5,568,126,12.8,12.6,-25.9,-25.6,73.6,3.37,0.02,27.2,0,0,0,0,0,0,0,0,87.2,157.5,269.9,538.78,537.44,2048,2048,2048,0
189.907,14.3,100,12.72,14.1,22.8,223,0,4,57,12.96,0,301.36,1.85,1.31,79.44,201,2766.2,5948,-15.5,99.9,12.5,12.5,12.5,562,126,13.1,14.2,-26,-27.2,73,3.37,0.02,27.2,0,0,0,0,0,0,0,0,87.8,156.2,269.9,545.06,541.02,2048,2048,2048,0
190.016,14.3,100,12.72,14.1,22.8,223,0,4,57,12.82,0,301.97,1.87,1.29,79.54,201,2914.7,6046,-16.9,99.9,13,13,13,550,126,16.5,15,-28.3,-28,72.9,3.37,0.02,27.2,0,0,0,0,0,0,0,0,87.7,155.2,269.9,549.92,543.7,2048,2048,2048,0
190.126,14.3,100,12.72,14,22.8,223,0,4,57,12.63,0,302.36,1.87,1.27,78.89,201,2951.8,6040,-18.2,99.9,13,13,13,549,126,14.9,15,-27.3,-28,72.6,3.37,0.01,27.2,0,0,0,0,0,0,0,0,88.4,154.8,269.9,553.43,546.57,2048,2048,2048,0
190.236,14.3,100,12.72,14,22.8,223,0,4,57,12.74,0,304.53,1.86,1.25,78.78,201,3007.5,6132,-19.2,99.9,13,13,13,536,126,15,15,-28.7,-28,72.7,3.37,0.01,27.2,0,0,0,0,0,0,0,0,89.2,154.4,269.9,559.05,548.71,2048,2048,2048,0
190.347,14.3,100,12.72,13.9,22.8,223,0,4,57,13,0,309.61,1.86,1.27,79.38,201,2933.2,6226,-19.4,99.9,13,13,13,527,126,16.3,15,-26.8,-28,73.3,3.37,0.01,27.2,0,0,0,0,0,0,0,0,90.6,154.8,269.9,566.68,551.01,0,0,0,0
190.467,14.3,100,12.72,14,22.8,223,0,4,57,12.95,0,310.08,1.85,1.27,80.32,201,2710.5,6222,-20.6,99.9,13,13,13,526,126,16.5,15,-28.8,-28,72.9,3.38,0.01,27.2,0,0,0,0,0,0,0,0,90.2,154.4,269.9,567.34,553.05,0,0,0,0
190.577,14.3,100,12.72,14,22.8,223,0,4,57,13.12,0,311.72,1.84,1.3,79.23,201,2710.5,6271,-20.9,99.9,13.5,13.5,13.5,522,126,15.9,15,-27.4,-28,73,3.38,0.01,27.2,0,0,0,0,0,0,0,0,91.8,154.8,269.9,568.88,554.57,0,0,0,0
190.687,14.3,100,12.62,14,22.8,225,0,4,57,12.64,0,315.56,1.85,1.29,78.93,201,2766.2,6312,-22,99.9,13.5,13.5,13.5,520,126,13.9,15,-27.9,-28,73.1,3.38,0.01,27.2,0,0,0,0,0,0,0,0,92.1,154.6,269.9,568.88,556.2,0,0,0,0
190.797,14.3,100,12.62,13.9,22.8,225,0,4,57,12.63,0,318.36,1.86,1.27,78.23,201,2951.8,6375,-23.4,99.9,13.5,13.5,13.5,509,126,13.9,15,-27.8,-28,73.6,3.38,0.01,27.2,0,0,0,0,0,0,0,0,93.5,154.6,269.9,568.88,557.41,0,0,0,0
190.907,14.3,100,12.62,13.9,22.8,225,0,4,57,12.66,0,320.08,1.86,1.24,80.5,201,3026.1,6424,-24.4,99.9,13.5,13.5,13.5,507,126,15.9,15,-28.5,-28,72.8,3.38,0,27.2,0,0,0,0,0,0,0,0,93.9,154.3,269.9,568.88,558.71,0,0,0,0
191.017,14.3,100,12.62,14,22.8,225,0,4,57,12.77,0,322.89,1.86,1.24,81.06,201,3044.6,6520,-24.5,99.9,14,14,14,498,126,15.6,15,-28.2,-28,73.4,3.38,0,27.2,0,0,0,0,0,0,0,0,94.3,154.1,269.9,568.88,559.69,0,0,0,0
191.127,14.3,100,12.62,14,22.8,225,0,4,57,12.84,0,324.28,1.86,1.24,81.18,201,3026.1,6552,-25,99.9,14,14,14,505,126,15.5,15,-28.5,-28,73.6,3.39,0,27.2,0,0,0,0,0,0,0,0,94.7,153.6,269.9,568.88,560.74,0,0,0,0
191.266,14.3,100,12.62,13.9,22.8,225,0,4,57,12.91,0,324.72,1.86,1.25,80.55,201,2766.2,6589,-25.3,99.9,14,14,14,506,126,16.2,15,-28.5,-28,73.6,3.39,0,27.2,0,0,0,0,0,0,0,0,95,153.1,269.9,568.88,561.8,0,0,0,0
191.377,14.3,100,12.62,13.8,22.8,225,0,4,57,12.68,0,325.83,1.87,1.25,79.58,201,2933.2,6640,-26.9,99.9,14,14,14,506,126,15.9,15,-26.9,-28,73.6,3.39,0,27.2,0,0,0,0,0,0,0,0,95,152.4,269.9,568.88,562.48,0,0,0,0
191.486,14.3,94.5,12.62,13.7,22.8,225,0,5,57,13.15,0,326.17,1.85,1.26,79.65,201,2877.6,6470,-26.9,99.9,13.5,13.5,13.5,140,126,14.9,15,-27.4,-28,76,3.38,0,27.2,0,0,0,0,0,0,0,0,80.3,155,258,496.87,560.4,4,4,4,0
191.596,14.3,90.2,12.72,13.4,22.8,225,0,5,57,13.05,0,281.42,1.88,1.15,77.25,201,2840.4,5676,-0.1,99.9,12,12,12,558,126,12.5,9.4,-27.9,-24,71.7,3.37,0,27.2,0,0,0,0,0,0,0,0,82.5,157.4,269.9,514.24,560.89,4,2048,4,0
191.706,14.3,85.9,12.72,13.8,22.8,225,0,5,57,11.62,0,288.97,1.9,1.14,78.45,201,3026.1,5584,-0.3,99.9,12,12,12,587,126,8.9,8.6,-22.8,-21.6,68.6,3.37,0,27.2,0,0,0,0,0,0,0,0,84.8,160.9,240,458.59,560.38,0,0,4,0
191.827,14.3,43.1,12.62,13.8,22.8,226,0,5,57,11.91,0,293.69,1.89,1.14,80.63,201,2970.4,5657,-0.5,99.9,12,12,12,590,126,8,9.4,-23.3,-22.4,51.8,3.33,-3.87,23.3,0,0,0,0,0,0,0,0,85.3,161.6,239.5,460.87,553.2,0,0,0,0
191.936,14.3,0,12.34,13.9,22.8,226,0,5,57,12.51,0,294.86,1.88,1.17,81.77,201,2413.4,5676,-0.9,83.4,-0.3,-0.3,-0.3,490,126,9.7,9.4,-22,-22.4,52.1,2.77,-23.01,2.4,0,0,0,0,0,0,0,0,76.8,135.6,94.3,198.46,435.19,0,0,0,0
192.046,14.3,0,12.53,18.3,1.7,226,0,5,57,11.27,0,177.72,1.91,0.94,81.96,201,2988.9,5618,-2,20.7,0.5,0.5,0.5,238,126,8.1,6.2,-23.1,-26.1,52,1.99,-21.36,0,0,0,0,0,0,0,0,0,34,67.3,61.3,120.38,299.46,0,0,0,0
192.156,14.3,0,12.72,18.1,0.2,226,0,5,57,10.23,0,76,1.92,0.87,80.64,201,1782.2,5560,-4.3,14.1,10.1,10.1,10.1,38,126,3.2,9.2,-33.5,-38.4,51.6,1.38,-18.61,-0.3,0,0,0,0,0,0,0,0,10.6,21,18.2,39.72,188.68,0,0,0,0
192.266,14.3,0,12.81,13,0.1,226,0,5,57,12.27,0,27.69,1.82,1.2,79.83,201,1262.4,5636,-4.6,6.8,42.7,42.7,42.7,-10,126,12,16.5,-41,-41.2,51.6,1.06,-15.5,-0.3,0,0,0,0,0,0,0,0,5.8,11.9,13.6,26.18,103.3,0,0,0,0
192.376,14.3,0,13,9.3,0.1,226,0,5,57,11.22,0,20.86,1.82,1.01,80.09,201,1188.2,5584,-6.1,6.3,10.5,10.5,10.5,-36,126,9.1,10.2,-32,-26.6,49,1,-13.31,-0.3,0,0,0,0,0,0,0,0,5.4,12,13.6,26,66.83,0,0,0,0
192.495,14.3,0,12.91,6.1,0.1,226,0,5,57,10.29,0,21.81,1.83,0.9,79.77,201,1188.2,5544,0,7.1,4,4,4,-68,126,6.1,7.8,-24.2,-20,47.8,1,-11.09,-0.3,0,0,0,0,0,0,0,0,5.6,12.3,13.6,25.76,44.91,0,0,0,0
192.606,14.3,0,13,3.3,0.4,226,0,5,57,11.02,0,22.19,1.81,1.09,80.28,201,1318.1,5497,0,8.3,4,4,4,-67,126,5.1,5.4,-19.2,-17.6,47,1.02,-8.92,0.1,0,0,0,0,0,0,0,0,5.8,12.8,13.5,25.49,34.57,0,0,0,0
192.716,14.3,0,13,2.1,0.4,228,0,5,57,11.11,0,22.61,1.82,1.05,79.99,201,1318.1,5446,0,9.1,4,4,4,-66,126,3.3,5.4,-17.8,-16,46.6,1.03,-7.66,0.1,0,0,0,0,0,0,0,0,5.8,13.1,13.5,25.3,30.22,0,0,0,0
192.826,14.3,0,12.91,1.8,0.4,228,0,5,57,11.74,0,22.97,1.84,1.19,79.23,201,1151,5400,0,10,3.5,3.5,3.5,-66,126,3.5,4.2,-16.2,-15.2,46.5,1.03,-6.38,0.1,0,0,0,0,0,0,0,0,5.9,13.3,13.5,25,27.47,0,0,0,0
