﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.4 - WBAUC9C54BVM09691.
909.629,14.3,33.7,13,4.1,1.5,201,0,3,57,14.45,0,84.44,1.77,1.46,63.77,207,2673.3,3018,-0.9,24.1,15.5,15.5,15.5,272,122,5.8,4.6,-34.7,-36.8,29.7,1.1,1.12,0.06,1.1,0,0,0,0,0,0,0,0,21.7,86.2,85.7,89.74,90.13,0,0,0,0
909.799,14.3,33.7,13,4.3,1.2,201,0,4,57,14.55,0,81.36,1.74,1.46,64.01,207,2636.2,2782,0,23.3,13.5,13.5,13.5,274,122,4.6,5.4,-36.1,-36.8,35.2,2.1,1.12,0.2,1.2,0,0,0,0,0,0,0,0,19.9,96.3,98.4,85.11,88.18,0,0,4,0
909.979,14.3,33.7,13,4.1,1.8,201,0,4,57,15.59,0,79.69,1.14,1.46,59.23,207,2450.6,2535,0,27.8,3.8,3.8,3.8,286,122,9,7.8,-35.5,-37.6,32.4,2.9,1.15,0.64,1.8,0,0,0,0,0,0,0,0,20.7,99,98.6,85.16,86.02,0,0,4,0
910.149,14.3,33.7,13,4.2,2.1,201,0,4,57,14.3,0,80.22,1.78,1.45,62.21,207,2821.9,2531,-0.1,29.3,11.7,11.7,11.7,314,122,8.7,7.8,-34.6,-36.8,29.5,2.8,1.16,0.48,1.7,0,0,0,0,0,0,0,0,20.7,98.6,98.5,86.1,86.16,0,0,0,0
910.348,14.3,33.7,13,4.4,2,201,0,4,57,14.38,0,80.92,1.77,1.46,64.19,207,2821.9,2560,-0.2,28.2,12.5,12.5,12.5,313,122,9.4,7.8,-35.3,-36.8,29.6,2.6,1.15,0.21,1.6,0,0,0,0,0,0,0,0,21,97.6,97.4,87.37,87.07,0,0,0,0
910.528,14.3,33.7,13,4.4,1.9,201,0,4,57,14.35,0,82.08,1.78,1.45,63.4,207,2821.9,2630,-0.5,27,13,13,13,310,122,8.5,7.8,-34.6,-36.8,29.6,2.5,1.15,0.09,1.5,0,0,0,0,0,0,0,0,21.2,96.8,96.8,88.46,88.12,0,0,0,0
910.708,14.3,33.7,13,4.5,1.8,201,0,4,57,14.45,0,83.03,1.75,1.46,63.08,207,2821.9,2680,-0.7,26.6,13.5,13.5,13.5,306,122,8,7,-34.7,-36.8,29.5,2.5,1.14,-0.02,1.4,0,0,0,0,0,0,0,0,21.5,95.8,95.8,89.58,89.15,0,0,0,0
910.878,14.3,33.7,13,4.6,1.8,201,0,4,57,14.44,0,83.94,1.74,1.45,64.02,207,2784.7,2728,-1,26.1,13.5,13.5,13.5,304,122,7.4,7,-35.9,-36.8,29.6,2.3,1.14,-0.08,1.3,0,0,0,0,0,0,0,0,21.7,95.2,95.2,90.48,90.15,0,0,0,0
911.048,14.3,33.7,13,4.7,1.7,201,0,4,57,14.46,0,85,1.74,1.46,64.43,205,2747.6,2788,-1.3,25.3,14.5,14.5,14.5,302,122,7.6,7,-34.9,-36.8,29.4,2.2,1.13,-0.15,1.2,0,0,0,0,0,0,0,0,22,94.4,94.1,91.15,90.94,0,0,0,0
911.228,14.3,33.7,13,4.8,1.6,201,0,4,57,14.45,0,85.56,1.73,1.46,64.61,205,2766.2,2832,-1.6,24.7,14.5,14.5,14.5,298,122,7.6,6.2,-36,-36.8,29.4,2,1.13,-0.09,1.3,0,0,0,0,0,0,0,0,22,93.2,93,91.83,91.63,0,0,0,0
911.399,14.3,33.7,13,4.9,1.6,201,0,4,57,14.42,0,86.14,1.75,1.46,65.28,205,2766.2,2888,-2,24.1,14.5,14.5,14.5,294,122,7.2,6.2,-36.1,-36.8,29.4,2,1.13,-0.07,1.3,0,0,0,0,0,0,0,0,22.4,94.2,96.9,97,93.87,0,0,0,0
911.578,14.3,35.7,12.91,4.8,2.1,201,0,4,57,14.57,0,92.78,1.58,1.47,65.7,205,2747.6,2943,-2,29.7,14,14,14,318,122,8,8.6,-34.3,-34.4,34.2,3.5,1.19,1.13,2.6,0,0,0,0,0,0,0,0,25.8,103.8,104.1,106.69,102.93,0,0,0,0
911.728,14.3,36.9,12.91,5,3,203,0,4,57,14.59,0,100.92,1.47,1.48,67.99,205,2877.6,2988,-2,34.2,13.5,13.5,13.5,336,122,10.4,9.4,-34.1,-34.4,29.6,3.6,1.22,0.74,2.4,0,0,0,0,0,0,0,0,26,104.6,107.1,111.24,107.43,0,0,0,0
911.888,14.3,40.4,12.91,5.4,4.2,203,0,4,57,14.54,0,112.19,1.57,1.47,69.24,205,2840.4,3049,-1,59.7,7.3,7.3,7.3,365,122,10.6,11.8,-32.7,-32,38.6,5.8,1.33,2.63,4.7,0,0,0,0,0,0,0,0,30.1,118.1,119.8,127.07,122.31,0,0,0,0
912.048,14.3,41.6,12.91,6.1,5.3,203,0,4,57,14.37,0,120.11,1.78,1.46,71.81,205,3026.1,3117,-2.3,60.3,10.5,10.5,10.5,384,122,12.8,12.6,-31.2,-31.2,32.3,6.6,1.42,3.11,5.8,0,0,0,0,0,0,0,0,32.1,123.2,129.3,139.73,133.03,0,0,0,0
912.188,14.3,46.3,12.91,7,7.3,203,0,4,57,14.62,0,127.39,1.19,1.47,73.39,205,2951.8,3176,-1.8,66.3,10,10,10,401,122,15.4,15,-30.5,-29.6,36.4,7.6,1.57,5.37,8.9,0,0,0,0,0,0,0,0,33.8,128.2,156.8,170.63,154.1,0,0,0,0
912.338,14.3,52.9,12.91,8,11.6,203,0,4,57,14.88,0,135.39,1.07,1.5,75.22,205,2840.4,3242,0.1,70.8,9,9,9,418,122,18.6,16.6,-28.9,-28.8,44.1,8.6,1.87,7.84,12.8,0,0,0,0,0,0,0,0,36.1,134.2,173.7,191.79,175.32,0,0,0,0
912.488,14.3,59.6,12.91,9.1,15.1,203,0,4,57,14.84,0,145.19,1.08,1.49,76.29,205,2840.4,3320,1.6,78.1,9,9,9,447,122,17.7,15.8,-28.1,-28.8,71.2,9.9,2.22,9.9,17,0,0,0,0,0,0,0,0,40,141.2,198.9,223.78,202.78,0,0,0,0
912.638,14.3,65.5,12.91,10.5,19.7,203,0,4,57,14.21,0,156.94,1.81,1.43,75.46,205,2803.3,3376,-0.2,94.7,8,8,8,489,122,16.1,15,-28.3,-28,70,11.3,2.5,10.68,20,0,0,0,0,0,0,0,0,44.7,149.9,232.6,267.15,239.26,0,0,0,0
912.802,14.3,75.3,12.91,11.9,22.8,203,0,4,57,13.38,0,171.03,1.85,1.36,75.58,205,2877.6,3446,-2.1,100.5,6.5,6.5,6.5,532,122,15.8,13.4,-26.5,-28,68.5,12.9,3,13.87,26.3,0,0,0,0,0,0,0,0,50,163,264.5,312.06,257.45,0,0,0,0
912.977,14.3,87.8,12.72,14.2,22.8,203,0,4,57,13.33,0,193.75,1.85,1.34,76.36,203,2803.3,3542,-3.7,100,4.9,4.9,2,583,122,16,12.6,-27,-27.2,68.7,15.4,3.25,11.28,27.3,0,0,0,0,-3,0,0,0,57.6,178.9,269.9,327.63,273.06,0,0,0,0
913.128,14.3,100,12.72,16.3,22.8,205,0,4,57,13.73,0,217.86,1.83,1.4,77.17,203,2747.6,3666,-3.3,99.9,4,4,1,646,122,15.2,11,-27,-27.2,68.9,17.5,3.29,8.84,27.3,0,0,0,0,-3,0,0,0,65,192.8,269.9,338.77,287.94,0,0,0,0
913.288,14.3,100,12.72,18.3,22.8,205,0,4,57,13.7,0,239.28,1.83,1.38,77.15,203,2821.9,3752,-2.2,99.9,4.5,4.5,1.8,702,122,14,10.2,-27.1,-26.4,69.2,19.2,3.3,6.93,27.3,0,0,0,0,-2.7,0,0,0,71.6,203,269.9,350.89,302.2,0,0,0,0
913.448,14.3,100,12.72,19.5,22.8,205,0,4,57,13.46,0,256.67,1.85,1.35,76.68,203,2859,3870,-2,99.9,4.5,4.5,1.8,720,122,12.3,8.6,-26.3,-26.4,69.5,19.9,3.31,5.43,27.3,0,0,0,0,-2.7,0,0,0,75.9,208.3,269.9,360.43,316,0,0,0,0
913.598,14.4,100,12.72,19.9,22.8,205,0,4,57,13.16,0,267.22,1.87,1.3,77.12,203,2840.4,3975,-3.3,99.9,4.5,4.5,2.2,722,122,11,7,-26,-25.6,69.8,20.1,3.31,4.39,27.2,0,0,0,0,-2.3,0,0,0,79.6,210.1,269.9,373.24,329.49,0,0,0,0
913.759,14.4,100,12.72,20.1,22.8,205,0,4,57,12.97,0,278.19,1.86,1.28,77.8,203,2859,4128,-3.2,99.9,4.8,4.8,-0.3,724,122,10.4,6.2,-24.6,-25.6,70.1,20.3,3.31,3.21,26.9,0,0,0,0,-5.3,0,0,0,80.9,211.4,269.9,379.87,342.7,0,0,0,0
913.919,14.4,100,12.72,20.3,22.8,205,0,4,57,13.52,0,284.97,1.86,1.34,77.38,203,2896.1,4195,-0.7,99.9,5.3,5.3,0.2,735,122,9.6,6.2,-25.3,-25.6,70.3,20.4,3.3,2.48,26.9,0,0,0,0,-5.3,0,0,0,83.8,211,269.9,391.11,355.27,0,0,0,0
914.078,14.4,100,12.72,20.4,22.8,205,0,4,57,13.17,0,291.67,1.86,1.3,77.26,203,2877.6,4273,-0.2,99.9,5.2,5.2,0.6,744,122,5.8,5.4,-25.8,-25.6,70.8,20.4,3.29,1.97,26.9,0,0,0,0,-4.9,0,0,0,86.6,211.3,269.9,401.92,367.56,0,0,0,0
914.237,14.4,100,12.72,20.4,22.8,207,0,4,57,13.06,0,300.61,1.86,1.31,78.07,203,2896.1,4442,1.5,99.9,5.7,5.7,1.1,752,122,7.4,3.8,-25.6,-25.6,71.5,20.4,3.3,1.62,27,0,0,0,0,-4.9,0,0,0,88.1,210.9,269.9,411.52,380,0,0,0,0
914.398,14.4,100,12.72,20.2,22.8,207,0,4,57,13.33,0,304.58,1.87,1.29,78.6,203,2859,4492,2.5,99.9,6.5,6.5,2,766,122,6.5,3,-25.2,-25.6,71.6,20.3,3.3,1.31,27.1,0,0,0,0,-4.5,0,0,0,90,210.3,269.9,420.81,391.8,0,0,0,0
914.558,14.4,100,12.72,20.2,22.8,207,0,4,57,13.18,0,311.89,1.86,1.29,78.15,203,2859,4644,3.4,99.9,7,7,2.5,767,122,3.2,3,-25.6,-24.8,72.1,20.2,3.31,1.1,27.2,0,0,0,0,-4.5,0,0,0,91,209,269.9,430.55,403.65,2048,2048,2048,0
914.708,14.4,100,12.72,20.2,22.8,207,0,4,57,13.35,0,315.33,1.85,1.33,78.36,203,2859,4692,5.7,99.9,6.5,6.5,2.8,764,122,5.8,3,-24,-24,72.3,20.1,3.32,0.9,27.2,0,0,0,0,-4.2,0,0,0,92.8,207.8,269.9,438.43,413.69,2048,2048,2048,0
914.858,14.4,100,12.72,20,22.8,207,0,4,57,13.06,0,321.61,1.87,1.3,79.12,203,2859,4824,5.9,99.9,7,7,3.3,759,122,5.5,3,-22.8,-22.4,73,20,3.32,0.73,27.2,0,0,0,0,-4.2,0,0,0,93.9,206.6,269.9,447.79,425.29,2048,2048,2048,0
915.008,14.4,100,12.72,20,22.8,208,0,4,57,13.16,0,325.25,1.87,1.3,79.03,203,2877.6,4890,7.3,99.9,7.5,7.5,4.2,760,122,5.1,3,-22,-21.6,73.2,19.9,3.32,0.57,27.2,0,0,0,0,-3.8,0,0,0,95,205.4,269.9,455.73,435.08,2048,2048,2048,0
915.157,14.4,100,12.62,19.8,22.8,208,0,4,57,13.15,0,328.94,1.86,1.27,78.19,203,2877.6,5008,8.6,99.9,7.5,7.5,4.2,759,122,2.7,3,-22.2,-21.6,74,19.7,3.32,0.46,27.2,0,0,0,0,-3.8,0,0,0,96.6,203.5,269.9,465.38,446.17,2048,2048,2048,0
915.308,14.4,100,12.62,19.7,22.8,208,0,4,57,12.92,0,331.86,1.87,1.33,78.34,203,2859,5091,10.8,99.9,7.9,7.9,5.1,752,122,5.3,3,-19,-20.8,74.4,19.6,3.33,0.36,27.2,0,0,0,0,-3.4,0,0,0,97,201.6,269.9,472.38,455.75,2048,2048,2048,0
915.458,14.4,100,12.62,19.5,22.8,208,0,4,57,13.27,0,334.67,1.87,1.31,79.51,203,2896.1,5194,12.3,99.9,8.4,8.4,5.6,750,122,5.1,4.6,-20.7,-20.8,74,19.5,3.33,0.29,27.2,0,0,0,0,-3.4,0,0,0,98.3,199.2,269.9,482.65,466.71,2048,2048,2048,0
915.608,14.4,100,12.62,19.3,22.8,208,0,4,57,13.11,0,336.42,1.87,1.27,79.68,203,2933.2,5272,12.7,99.9,8.9,8.9,6.5,744,122,7.1,4.6,-18.7,-20.8,73.6,19.3,3.33,0.23,27.2,0,0,0,0,-3,0,0,0,98.8,197.5,269.9,488.09,475.99,2048,2048,2048,0
915.788,14.4,100,12.62,19.2,22.8,208,0,4,57,12.91,0,339.06,1.87,1.26,79.86,203,2951.8,5352,12.7,99.9,8.9,8.9,7,744,122,6.1,5.4,-20.8,-20.8,73.9,19.2,3.33,0.18,27.2,0,0,0,0,-3,0,0,0,99.8,195,269.9,498.26,487.87,2048,2048,2048,0
915.978,14.4,100,12.62,19,22.8,208,0,4,57,12.67,0,341.78,1.88,1.27,79.42,201,2914.7,5461,11.9,99.9,9.4,9.4,7.3,736,122,5.7,6.2,-20.9,-20.8,73.8,19.1,3.33,0.13,27.2,0,0,0,0,-2.7,0,0,0,101,192.4,269.9,509.05,500.84,2048,2048,2048,0
916.168,14.4,100,12.62,19,22.8,208,0,4,57,12.61,0,344.19,1.88,1.26,79.26,201,2877.6,5564,10.5,99.9,9.8,9.8,7.8,733,122,8.6,7.8,-20.9,-21.6,73.5,19,3.34,0.1,27.2,0,0,0,0,-2.3,0,0,0,101.5,189.9,269.9,518.06,512.07,2048,2048,2048,0
916.358,14.4,100,12.62,18.9,22.8,208,0,4,57,12.95,0,345.17,1.87,1.27,79.34,201,2859,5654,10.2,99.9,9.8,9.8,8.2,718,122,10.3,9.4,-22.1,-23.2,74.2,18.9,3.34,0.07,27.2,0,0,0,0,-2.3,0,0,0,102,187.7,269.9,526.51,522.46,2048,2048,2048,0
916.538,14.4,100,12.62,19,22.8,208,0,4,57,13.07,0,348.86,1.87,1.28,80.21,201,2951.8,5778,10.8,99.9,9.8,9.8,8.6,698,122,12.8,11,-23.8,-24.8,74,18.9,3.34,0.06,27.2,0,0,0,0,-1.9,0,0,0,102.7,185.7,269.9,535.98,530.17,2048,2048,2048,0
916.697,14.4,100,12.62,18.9,22.8,210,0,4,57,12.55,0,349.83,1.88,1.25,79.89,201,2821.9,5892,9.3,99.9,9.8,9.8,8.6,684,122,10.9,13.4,-24.6,-26.4,74.7,18.9,3.34,0.04,27.2,0,0,0,0,-1.9,0,0,0,103.1,182.6,269.9,544.02,535.95,2048,2048,2048,0
916.858,14.4,100,12.62,18.8,22.8,210,0,4,57,13.14,0,350.47,1.86,1.3,79.07,201,2803.3,5976,10.3,99.9,9.9,9.9,9,667,122,15.6,14.2,-25.8,-27.2,73.6,18.8,3.34,0.04,27.2,0,0,0,0,-1.5,0,0,0,103.6,181.9,269.9,550.1,540.85,2048,2048,2048,0
917.038,14.4,100,12.62,18.8,22.8,210,0,4,57,12.82,0,353.11,1.88,1.24,78.03,201,2951.8,6034,9.3,99.9,10.4,10.4,9.5,654,122,14.5,15,-27.3,-28,73.7,18.8,3.35,0.03,27.2,0,0,0,0,-1.5,0,0,0,105.2,180.9,269.9,559.43,545.51,2048,2048,2048,0
917.202,14.4,100,12.62,18.8,22.8,210,0,4,57,12.64,0,357.33,1.87,1.25,80.73,201,2970.4,6178,8.7,99.9,10.4,10.4,9.8,638,122,16.1,15,-27.3,-28,73.5,18.8,3.35,0.02,27.2,0,0,0,0,-1.2,0,0,0,105.5,180.1,269.9,565.92,548.99,2048,2048,0,0
917.352,14.4,100,12.62,18.8,22.8,210,0,4,57,12.63,0,359.97,1.87,1.27,81.15,201,2803.3,6220,7,99.9,11,11,9.8,640,122,13.7,15,-27.9,-28,73.9,18.7,3.35,0.02,27.2,0,0,0,0,-1.2,0,0,0,107.7,179.9,269.9,568.88,551.61,0,0,0,0
917.502,14.4,100,12.62,18.7,22.8,212,0,4,57,12.95,0,363.97,1.86,1.27,79.77,201,2784.7,6265,7.7,99.9,11.5,11.5,10.7,620,122,15.8,15,-28.8,-28,73.6,18.7,3.35,0.01,27.2,0,0,0,0,-0.8,0,0,0,108.3,180,269.9,568.88,554.18,0,0,0,0
917.652,14.4,100,12.62,18.9,22.8,212,0,4,57,12.96,0,369.22,1.86,1.24,77.48,201,2821.9,6336,6,99.9,11.5,11.5,10.7,611,122,15.7,15,-28.9,-28,73.7,18.7,3.35,0.01,27.2,0,0,0,0,-0.8,0,0,0,109.8,179.8,269.9,568.88,556.12,0,0,0,0
917.802,14.4,100,12.62,18.6,22.8,212,0,4,57,12.52,0,371.28,1.87,1.24,77.51,201,3044.6,6436,5.2,99.9,11.5,11.5,11.1,601,122,15.9,15,-28.7,-28,73.6,18.7,3.35,0.01,27.2,0,0,0,0,-0.4,0,0,0,110.6,179.5,269.9,568.88,558.02,0,0,0,0
917.951,14.4,100,12.62,18.6,22.8,212,0,4,57,12.44,0,375.97,1.87,1.27,78.83,201,2951.8,6486,4.6,99.9,11.5,11.5,11.1,598,122,15.8,15,-28.6,-28,73.5,18.6,3.36,0.01,27.2,0,0,0,0,-0.4,0,0,0,111.5,178.8,269.9,568.88,559.44,0,0,0,0
918.102,14.4,100,12.62,18.7,22.8,212,0,4,57,12.72,0,376.92,1.86,1.3,79.26,201,2654.8,6548,4.7,99.9,11.5,11.5,11.5,596,122,13.6,15,-27.6,-28,73.5,18.6,3.36,0.01,27.2,0,0,0,0,0,0,0,0,112.6,177.9,269.9,568.88,560.85,0,0,0,0
918.268,14.4,100,12.62,18.6,22.8,212,0,4,57,12.65,0,378.78,1.87,1.21,79.05,201,2710.5,6628,1.3,99.9,11.5,11.5,11.5,602,122,13.6,15,-27.8,-28,73.7,18.6,3.36,0,27.2,0,0,0,0,0,0,0,0,112,177.3,269.9,568.88,562.04,0,0,0,0
918.438,14.4,100,12.72,18.5,22.8,212,0,5,59,12.58,0,339.39,1.58,1.51,80.1,201,3341.7,5544,0,99.9,8.9,8.9,8.9,604,122,13.9,13.4,-29,-27,66.8,18.6,3.35,0,27.2,0,0,0,0,0,0,0,0,97.3,183,269.9,516.06,561.19,4,2048,4,0
918.608,14.4,100,12.72,18.9,22.8,212,0,5,59,13.29,0,341.53,1.85,1.37,79.97,201,2524.8,5606,0.1,99.9,10,10,10,719,122,7.2,8.6,-24.1,-22.4,68.4,18.9,3.34,0,27.2,0,0,0,0,0,0,0,0,101,188.9,269.9,518.13,562.33,4,2048,4,0
918.778,14.4,50.2,12.72,19,22.8,214,0,5,59,13.46,0,345.67,1.86,1.31,82.37,201,2617.6,5651,0.2,99.9,10.1,10.1,10.1,719,122,9.5,9.4,-23.2,-23.2,51.8,19,3.34,0,27.2,0,0,0,0,0,0,0,0,102.1,188.8,149.9,302.65,558.45,0,0,0,0
918.948,14.4,0,12.72,19.1,8.9,214,0,5,59,13.25,0,324.64,1.88,1.27,79.87,201,2914.7,5682,0.6,43.1,6.9,6.9,6.9,536,122,8,7.8,-23.9,-24,51.6,8.4,2.51,-20.5,3.7,0,0,0,0,0,0,0,0,51.8,104.1,88.7,184.47,373,0,0,0,0
919.118,14.4,0,12.81,18.2,1.6,214,0,5,59,11.15,0,133.17,1.84,1.17,80.92,201,2859,5660,-1.8,19.2,8,8,8,164,122,2.7,6.2,-25.2,-33.3,51.6,-2.2,1.49,-18.69,-0.1,0,0,0,0,0,0,0,0,18.6,35.2,29.4,58.45,205.27,0,0,0,0
919.292,14.4,0,12.91,9.2,0,214,0,5,59,11.85,0,30.61,1.78,1.19,80.05,201,1448.1,5651,-4.7,7.1,42.7,42.7,42.7,-12,122,14.4,15.8,-43.1,-44.2,48.2,-2.5,1.03,-14.4,-0.3,0,0,0,0,0,0,0,0,5.5,12.1,13.6,26.15,93.67,0,0,0,0
919.442,14.4,0,13.09,9.9,0,216,0,5,59,10.88,0,21.81,1.78,0.95,78.57,201,1281,5610,-6.9,6.5,4.7,4.7,4.7,-44,122,5.7,8.6,-27.6,-24.5,46.6,-2.1,1,-11.63,-0.3,0,0,0,0,0,0,0,0,5.6,12.2,13.6,26.04,50.34,0,0,0,0
919.602,14.4,0,13,4.1,0,216,0,5,59,10.52,0,22.42,1.81,0.91,79.97,201,1281,5574,0,8,4,4,4,-71,122,4.7,7,-21,-18.4,46.1,-1.3,1.01,-8.79,0,0,0,0,0,0,0,0,0,5.7,12.5,13.6,25.92,34.7,0,0,0,0
919.758,14.4,0,13.09,4.7,0.4,216,0,5,59,13.49,0,23.03,1.83,1.39,80.16,201,1225.3,5529,0,8.4,4,4,4,-70,122,2.6,4.6,-17.7,-15.2,45.7,-0.5,1.03,-6.89,0,0,0,0,0,0,0,0,0,6,13.2,13.6,25.78,28.92,0,0,0,0
919.908,14.4,0,13,4.2,0.4,216,0,5,59,16.86,0,23.69,1.05,1.6,79.87,201,1151,5492,0,9.2,3.5,3.5,3.5,-70,122,2.3,5.4,-15.5,-15.2,45.3,-0.2,1.03,-5.4,0,0,0,0,0,0,0,0,0,6.1,13.6,13.5,25.54,26.86,0,0,0,0
920.068,14.4,0,13,1.9,0.4,216,0,5,59,23.28,0,23.83,1.02,1.81,80.31,199,1076.8,5398,0,10.6,3.5,3.5,3.5,-68,122,1.8,5.4,-15.6,-15.2,45.7,-0.1,1.03,-4.23,0,0,0,0,0,0,0,0,0,6,13.5,13.5,24.96,25.6,0,0,0,0
920.228,14.4,0,13,1.9,0.4,217,0,5,59,33.25,0,23.28,1.01,1.94,79.47,199,1021.1,5390,0,10.7,3.5,3.5,3.5,-68,122,1.9,5.4,-15,-15.2,44.6,0.1,1.03,-3.32,0,0,0,0,0,0,0,0,0,5.9,13.4,13.4,24.9,25.09,0,0,0,0
920.388,14.4,0,13,2.5,0.4,217,0,5,59,48.21,0,23.14,1,2.04,79.05,199,1002.5,5310,0,10.4,3,3,3,-68,122,2.3,4.6,-15,-15.2,45,0.1,1.03,-2.6,0,0,0,0,0,0,0,0,0,5.9,13.5,13.4,24.46,24.64,0,0,0,0
920.548,14.4,0,13,2.3,0.4,217,0,5,59,61.63,0,23.25,1,2.09,78.41,199,983.9,5254,0,10.7,3,3,3,-68,122,2.1,4.6,-15.1,-15.2,44.6,0.1,1.03,-2.04,0,0,0,0,0,0,0,0,0,5.9,13.7,13.4,24.27,24.27,0,0,0,0
920.708,14.4,0,13,1.6,0.4,219,0,5,57,76.67,0,23.25,1,2.13,77.83,199,983.9,5206,0,11.9,3,3,3,-67,122,2.2,4.6,-15,-15.2,45,0,1.03,-1.6,0,0,0,0,0,0,0,0,0,5.8,13.6,13.3,23.84,23.94,0,0,0,0
920.868,14.4,0,13,0.9,0.4,219,0,5,57,89.5,0,22.44,1,2.15,77.49,199,983.9,5160,0,13.2,3,3,3,-66,122,1.7,4.6,-14.9,-15.2,44.6,-0.1,1.03,-1.25,0,0,0,0,0,0,0,0,0,5.7,13.5,13.3,23.59,23.64,0,0,0,0
921.018,14.3,0,13,1.2,0.4,219,0,5,57,98.61,0,22.14,1,2.16,76.74,199,965.4,5106,0,13.7,3,3,3,-66,122,1.7,4.6,-15.5,-15.2,44.8,0.1,1.03,-1.01,0.1,0,0,0,0,0,0,0,0,5.6,13.4,13.2,23.3,23.34,0,0,0,0
921.178,14.3,0,13,1.5,0.4,219,0,5,57,105.03,0,22.25,1,2.17,76.23,199,983.9,5068,0,12.4,2,2,2,-66,122,2.3,4.6,-15.2,-15.2,44.6,0.2,1.03,-0.79,0.1,0,0,0,0,0,0,0,0,5.7,13.7,13.2,23.06,23.07,0,0,0,0
921.338,14.3,0,13,1.2,0.4,219,0,5,57,113.13,0,22,1,2.18,75.74,199,983.9,5007,0,13.3,2,2,2,-66,122,1.7,5.4,-16.1,-16,45,0,1.03,-0.62,0.1,0,0,0,0,0,0,0,0,5.5,13.5,13.2,22.68,22.75,0,0,0,0
921.498,14.3,0,13.09,0.7,0.4,219,0,5,57,128.37,0,21.44,1,2.19,75.19,199,965.4,4955,0,15.8,2,2,2,-66,122,3.6,4.6,-15.7,-16,44.8,0.1,1.03,-0.49,0.1,0,0,0,0,0,0,0,0,5.4,13.3,13.1,22.43,22.46,0,0,0,0
921.669,14.3,0,13,0.8,0.4,219,0,5,57,136.72,0,21.22,1,2.2,74.43,199,983.9,4906,0,13.8,2,2,2,-65,122,2.8,4.6,-16,-16,44.4,0.1,1.03,-0.38,0.1,0,0,0,0,0,0,0,0,5.4,13.4,13.1,22.12,22.17,0,0,0,0
921.859,14.3,0,13,0.8,0.4,219,0,5,57,145.9,0,21.11,1,2.2,74.11,199,983.9,4850,0,13.9,2,2,2,-64,122,2.8,4.6,-16.1,-16,44.6,0,1.03,-0.28,0.1,0,0,0,0,0,0,0,0,5.3,13.4,13,21.76,21.81,0,0,0,0
