﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.4 - WBAUC9C54BVM09691.
729.307,14.3,24.3,13,1.4,0.7,219,0,3,57,14.22,0,50.17,1.78,1.46,56.77,201,2246.3,2544,-1.7,23.6,17.5,17.5,17.5,182,115,26.7,25.4,-58.4,-58.4,28.6,0.4,1.05,-0.06,0.3,0,0,0,0,0,0,0,0,12.9,61.1,60.8,53.7,53.21,0,0,0,0
729.467,14.3,24.3,13.09,1.5,0.5,219,0,3,57,14.51,0,50.47,1.75,1.46,57.07,201,2283.5,2586,-2,22.5,18,18,18,180,115,25.8,25.4,-58,-58.4,28.4,0.2,1.04,-0.16,0.1,0,0,0,0,0,0,0,0,13.1,60.8,60.2,54.14,53.8,0,0,0,0
729.627,14.3,24.3,13,1.5,0.4,219,0,3,57,14.49,0,51.14,1.75,1.46,57.33,201,2097.8,2646,-2.5,21.5,19,19,19,178,115,26.6,26.2,-58.4,-59.2,28.4,0,1.03,-0.25,0,0,0,0,0,0,0,0,0,13,59.6,59.9,54.7,54.25,0,0,0,0
729.796,14.3,24.3,13,1.6,0.3,219,0,3,57,14.19,0,51.03,1.78,1.45,57.81,201,2116.4,2674,-3.6,21.3,19.5,19.5,19.5,176,115,26.6,26.2,-58.4,-59.2,28.4,0,1.03,-0.19,0,0,0,0,0,0,0,0,0,13.2,59.7,60.8,56.34,55.01,0,0,0,0
729.976,14.3,24.7,13,1.6,0.4,219,0,3,57,14.29,0,52.72,1.78,1.45,58.28,201,2172.1,2720,-4.6,21.7,19.5,19.5,19.5,179,115,25.9,25.4,-58.5,-59.2,28.4,0.1,1.03,-0.15,0,0,0,0,0,0,0,0,0,13.6,60.3,60.1,56.77,56.33,0,0,0,0
730.156,14.3,24.7,13.09,1.7,0.3,219,0,3,57,14.39,0,53.31,1.77,1.46,58.89,201,2172.1,2770,-5.4,21.3,20.5,20.5,20.5,177,115,26.9,27,-58.6,-59.2,28.4,0,1.03,-0.12,0,0,0,0,0,0,0,0,0,13.6,59.1,59.5,57.2,56.83,0,0,0,0
730.326,14.3,25.1,13,1.7,0.4,219,0,3,57,14.47,0,54.39,1.72,1.46,59.29,201,2135,2808,-5.7,22.3,20,20,20,179,115,27.1,26.2,-58.7,-59.2,28.4,0.2,1.04,0.03,0.1,0,0,0,0,0,0,0,0,14.1,60.1,60.3,59.03,58.44,0,0,0,0
730.497,14.3,25.1,13,1.8,0.5,219,0,3,57,14.5,0,55.14,1.73,1.46,60.09,201,2246.3,2862,-5.9,21.8,21,21,21,178,115,26.7,27,-58.8,-59.2,28.8,0.1,1.04,-0.04,0.1,0,0,0,0,0,0,0,0,14.1,59.1,59.3,58.85,58.68,0,0,0,0
730.668,14.3,25.1,13,1.9,0.4,219,0,3,57,14.75,0,54.64,1.12,1.48,60.39,201,2135,2904,-3.2,21.3,21.5,21.5,21.5,172,115,27.8,27,-58.7,-60,28.4,0.1,1.03,-0.04,0.1,0,0,0,0,0,0,0,0,14,58.1,60.2,60.5,58.84,0,0,0,0
730.828,14.3,25.5,13,1.9,0.6,219,0,3,57,14.56,0,56.19,1.65,1.48,60.65,201,2079.3,2952,-5,22.2,21.5,21.5,21.5,176,115,27.5,27,-59.3,-59.2,28.8,0.2,1.04,0.08,0.2,0,0,0,0,0,0,0,0,14.4,59,59.1,60.42,60,0,0,0,0
731.009,14.3,25.5,13,2,0.5,219,0,3,57,14.51,0,56.36,1.76,1.46,61.09,201,2190.7,2989,-3.4,21.7,22,22,22,173,115,27.5,27,-59.3,-60,28.4,0.2,1.05,0.34,0.5,0,0,0,0,0,0,0,0,15,60.8,61.3,63.4,61.75,0,0,0,0
731.167,14.3,26.3,13,2,0.9,219,0,3,57,14.79,0,60.61,1.1,1.48,62.03,201,2172.1,3038,-1.6,24.8,21,21,21,184,115,26.2,25.4,-58.4,-58.4,28.4,0.5,1.07,0.28,0.5,0,0,0,0,0,0,0,0,15.8,62.2,61.9,65.25,64.54,0,0,0,0
731.328,14.3,26.3,13,2.1,0.8,219,0,3,57,14.48,0,61.08,1.63,1.48,62.57,201,2153.5,3078,-3.8,23.4,21.5,21.5,21.5,182,115,25.4,24.6,-57.9,-58.4,28.4,0.4,1.06,0.22,0.5,0,0,0,0,0,0,0,0,15.9,62.2,63.8,68.22,65.83,0,0,0,0
731.496,14.3,27.5,12.91,2.2,1.1,219,0,3,57,14.44,0,65.33,1.78,1.45,62.96,201,2264.9,3124,-2.2,25.8,20,20,20,194,115,24.5,21.4,-57.1,-56,30.4,1,1.09,0.72,1.1,0,0,0,0,0,0,0,0,18.3,69.7,70.7,76.84,72.16,0,0,0,0
731.677,14.3,29.4,12.81,2.3,1.6,219,0,3,57,14.83,0,77.5,1.13,1.46,64.15,201,2302,3190,-1.2,34.9,16.5,16.5,16.5,236,115,20.8,19,-55.1,-53.6,29.6,2.3,1.14,1.11,1.7,0,0,0,0,0,0,0,0,23.3,89.8,90.1,100.03,85.11,0,0,0,0
731.837,14.3,35.3,12.91,2.6,2.4,219,0,3,57,14.51,0,100.08,1.79,1.45,65.01,201,2487.7,3242,-3.7,66.2,5,5,5,284,115,9.4,8.6,-43.1,-40.1,40.8,3.2,1.28,3.8,4.8,0,0,0,0,0,0,0,0,27.6,100.3,122.2,138.14,109.94,0,0,0,0
731.997,14.3,42.4,12.91,3.6,6.2,219,0,3,57,14.55,0,111.03,1.57,1.48,72.66,201,2859,3339,-4.1,70.3,14.5,14.5,14.5,332,115,11,11,-33.1,-31.2,39.9,4.2,1.47,4.36,6.4,0,0,0,0,0,0,0,0,29.8,106.7,135.6,155.54,132.19,0,0,0,0
732.157,14.3,50.6,12.91,4.6,8.8,219,0,3,57,14.73,0,120.5,1.1,1.47,78.22,201,2896.1,3428,-1.3,80.8,12.9,12.9,12.9,352,115,13,12.6,-29,-29.6,39.7,5.4,1.87,10.05,13.7,0,0,0,0,0,0,0,0,33,114.7,187.3,219.01,175.42,0,0,0,0
732.327,14.3,65.1,12.91,6,18,219,0,3,57,14.51,0,134.03,1.4,1.48,76.75,201,2951.8,3527,-2.3,100.5,11.5,11.5,11.5,380,115,14.6,12.6,-27.5,-27.2,67.4,6.9,2.59,16.18,23.3,0,0,0,0,0,0,0,0,37.1,124.7,250.4,296.57,224.4,0,0,0,0
732.488,14.3,85.1,12.91,7.6,22.8,219,0,3,57,14.31,0,152.61,1.77,1.46,75.88,201,3026.1,3642,-3,100,9.5,9.5,9.5,414,115,13.4,11,-24.9,-27.2,67.9,8.6,3.17,16.1,27.2,0,0,0,0,0,0,0,0,43.3,137.2,269.9,332.23,245.02,0,0,0,0
732.658,14.3,100,12.91,9.7,22.8,219,0,3,57,14.23,0,176.75,1.82,1.43,77.02,201,2896.1,3800,-2.3,99.9,9,9,9,491,115,12.4,9.4,-26.1,-26.4,67.6,11,3.3,12.62,27.2,0,0,0,0,0,0,0,0,52.8,153.5,269.9,350.04,268.61,0,0,0,0
732.827,14.3,100,12.91,12.2,22.8,219,0,3,57,13.62,0,202.22,1.84,1.36,77.04,201,2803.3,3946,-4,99.9,6.5,6.5,6.5,554,115,10.4,7.8,-25.6,-26.4,67.4,13.7,3.32,9.59,27.2,0,0,0,0,0,0,0,0,63.2,172.2,269.9,367.09,288.56,0,0,0,0
733.007,14.3,100,12.72,15.1,22.8,219,0,3,57,13.24,0,240.61,1.85,1.36,77.7,201,2896.1,4229,-5.6,99.9,5.5,5.5,5.5,646,115,8.7,5.4,-24.5,-25.6,71.5,16.9,3.32,7.52,27.2,0,0,0,0,0,0,0,0,77.4,192.8,269.9,396.33,311.99,0,0,0,0
733.187,14.3,100,12.62,18.2,22.8,219,0,3,57,13.44,0,279.03,1.84,1.35,79.09,201,2859,4375,-0.6,99.9,6,6,6,726,115,6.4,4.6,-24.7,-25.6,69.6,19,3.32,5.69,27.2,0,0,0,0,0,0,0,0,87.6,201.5,269.9,420.2,335.06,0,0,0,0
733.357,14.3,100,12.62,19.3,22.8,219,0,3,57,13.45,0,312.39,1.86,1.33,77.99,201,2859,4820,2.3,99.9,7.5,7.5,7.5,756,115,5.6,3,-23.7,-22.4,71.6,19.6,3.32,4.35,27.2,0,0,0,0,0,0,0,0,93.3,202.7,269.9,451.64,360.68,2048,2048,2048,0
733.517,14.3,100,12.72,19.6,22.8,219,0,3,57,13.37,0,326.53,1.85,1.33,78.03,201,2840.4,5100,5.8,99.9,8.5,8.5,8.5,755,115,4.5,3.8,-22.4,-20.8,70.9,19.5,3.33,3.41,27.2,0,0,0,0,0,0,0,0,98.2,198.9,269.9,482.53,384.25,2048,2048,2048,0
733.707,14.3,100,12.72,19.3,22.8,219,0,3,57,13.29,0,336.28,1.88,1.27,76.73,201,2914.7,5254,6.7,99.9,9.5,9.5,9.5,750,115,5.9,5.4,-21.1,-20.8,68.6,19.4,3.33,2.59,27.2,0,0,0,0,0,0,0,0,102.3,193.7,269.9,502.71,410.62,2048,2048,2048,0
733.857,14.3,100,12.81,19.1,22.8,219,0,3,57,12.76,0,346.33,1.88,1.22,77.7,201,2840.4,5596,6.3,99.9,10.5,10.5,10.5,736,115,10.5,7.8,-19.4,-21.6,69.4,19.1,3.34,2.03,27.2,0,0,0,0,0,0,0,0,99.1,193.5,269.9,500.81,433.77,2048,2048,2048,0
734.032,14.3,100,12.72,19.2,22.8,219,0,3,57,13.14,0,335.06,1.86,1.33,77.65,199,2821.9,5289,10.4,99.9,9.5,9.5,9.5,748,115,5.9,5.4,-20.9,-20.8,68.8,19.3,3.34,1.59,27.2,0,0,0,0,0,0,0,0,100.9,193.7,269.9,499.09,450.66,2048,2048,2048,0
734.208,14.3,100,12.72,19.1,22.8,219,0,3,57,12.38,0,345.53,1.89,1.22,80.58,199,2859,5649,8.2,99.9,10.5,10.5,10.5,728,115,9.7,8.6,-20.6,-22.4,70.9,19,3.34,1.21,27.2,0,0,0,0,0,0,0,0,101.5,189.5,269.9,517.35,470.08,2048,2048,2048,0
734.378,14.3,100,12.81,19,22.8,219,0,3,57,12.75,0,343.72,1.88,1.26,79.55,199,2877.6,5659,8.6,99.9,10.5,10.5,10.5,723,115,10.7,8.6,-22,-22.4,68.3,18.9,3.34,0.92,27.2,0,0,0,0,0,0,0,0,103,186.7,269.9,531.12,486.51,2048,2048,2048,0
734.547,14.3,100,12.81,18.9,22.8,219,0,3,57,12.64,0,344.75,1.88,1.25,77.29,199,2896.1,5744,8.3,99.9,10.5,10.5,10.5,707,115,13.3,10.2,-24,-23.2,69.1,19,3.34,0.72,27.2,0,0,0,0,0,0,0,0,103.1,184.7,269.9,534.16,498.8,2048,2048,2048,0
734.708,14.3,100,12.81,18.8,22.8,221,0,3,57,12.74,0,352.53,1.88,1.25,79.22,199,2951.8,6018,8.7,99.9,11,11,11,662,115,14.1,13.4,-25.2,-28,73.2,18.8,3.35,0.55,27.2,0,0,0,0,0,0,0,0,103.9,180.1,269.9,559.91,509.25,2048,2048,2048,0
734.887,14.3,100,12.81,18.8,22.8,221,0,3,57,12.71,0,348.31,1.88,1.25,79.84,199,2951.8,5990,7.8,99.9,11.5,11.5,11.5,658,115,16.8,15,-26.5,-28,70.8,18.8,3.35,0.43,27.2,0,0,0,0,0,0,0,0,105,179.5,269.9,560.17,519.16,2048,2048,2048,0
735.067,14.3,100,12.81,18.9,22.8,221,0,3,57,12.8,0,358.39,1.88,1.26,78.51,199,2859,6199,6.9,99.9,11.5,11.5,11.5,644,115,17,15,-27.1,-28,70.6,18.8,3.35,0.33,27.2,0,0,0,0,0,0,0,0,107.1,179.6,269.9,568.88,527.42,0,0,0,0
735.247,14.3,100,12.81,18.7,22.8,221,0,3,57,12.67,0,374.39,1.88,1.24,79.16,199,2877.6,6497,4.3,99.9,11.5,11.5,11.5,604,115,14.4,15,-27.2,-28,76.8,18.7,3.35,0.25,27.2,0,0,0,0,0,0,0,0,111.9,179.3,269.9,568.88,534.31,0,0,0,0
735.407,14.3,100,12.81,18.6,22.8,221,0,3,57,12.72,0,373.39,1.86,1.25,78.71,199,2840.4,6420,3.1,99.9,11.5,11.5,11.5,600,115,16.6,15,-28.1,-28,68.9,18.7,3.36,0.19,27.2,0,0,0,0,0,0,0,0,112.4,178.5,269.9,568.88,539.46,0,0,0,0
735.567,14.3,100,12.81,18.6,22.8,221,0,3,57,12.6,0,379.19,1.88,1.18,77.28,199,2859,6664,0.9,99.9,11.5,11.5,11.5,606,115,16.3,15,-26.6,-28,68.9,18.7,3.36,0.15,27.2,0,0,0,0,0,0,0,0,112.6,175.8,269.9,568.88,543.85,0,0,0,0
735.727,14.3,100,12.81,18.6,22.8,221,0,3,57,12.14,0,378.06,1.89,1.13,78.42,199,3100.3,6736,-4.5,99.9,12,12,12,608,115,15.8,15,-26.9,-28,69.5,18.6,3.36,0.12,27.2,0,0,0,0,0,0,0,0,111.7,172.3,269.9,568.88,547.58,0,0,0,0
735.887,14.3,100,12.81,18.7,22.8,221,0,3,57,12.23,0,373.69,1.88,1.18,78.52,199,2784.7,6818,-9.3,99.9,12.5,12.5,12.5,595,115,16.5,15,-26.8,-28,69.3,18.7,3.36,0.09,27.2,0,0,0,0,0,0,0,0,107.7,163.3,269.9,568.88,550.75,2048,2048,2048,0
736.047,14.3,100,12.72,18.7,22.8,221,0,3,57,12.37,0,355.56,1.88,1.15,78.7,198,2821.9,6906,-16.4,99.9,14,14,14,558,115,15.9,15,-28.2,-28,69.8,18.8,3.36,0.07,27.3,0,0,0,0,0,0,0,0,105.7,174.4,269.9,568.88,553.45,0,0,4,0
736.236,14.3,100,12.62,18.1,22.8,223,0,4,57,18.26,0,313.86,1.02,1.74,78.99,198,2264.9,5404,0,99.9,11,11,11,678,115,13.5,7.8,-27.7,-23.2,70.9,18.2,3.35,0.06,27.2,0,0,0,0,0,0,0,0,99,185.9,269.9,514.31,554.11,4,2048,4,0
736.416,14.3,91.4,12.72,18.6,22.8,223,0,4,57,13.42,0,340.56,1.88,1.31,84.37,198,2562,5618,0.1,99.9,10.5,10.5,10.5,720,115,11.1,8.6,-20.4,-21.6,67.6,18.8,3.34,0.04,27.2,0,0,0,0,0,0,0,0,101.9,188.9,245.8,477.52,553.95,0,0,0,0
736.597,14.3,71,12.72,19,22.8,223,0,4,57,13.1,0,347.08,1.88,1.32,82.27,198,2821.9,5724,0.3,99.9,10.5,10.5,10.5,713,115,11.2,10.2,-23.1,-24,62.7,19.1,3.16,-8.07,18.7,0,0,0,0,0,0,0,0,103.4,187.4,179.4,363.22,538.75,0,0,0,0
736.766,14.3,3.5,12.72,19.4,16.3,223,0,4,57,13.32,0,334.58,1.88,1.29,78.41,198,2691.9,5766,0.8,52,-2.1,-2.1,-2.1,537,115,13.2,11,-23.9,-24,50.9,17.2,2.6,-21.16,2.9,0,0,0,0,0,0,0,0,84,143.2,94.2,206.69,462.48,0,0,0,0
736.952,14.3,0,12.72,24.6,1.7,223,0,4,57,10.55,0,164.44,1.95,0.94,80.28,198,3118.9,5494,-1.1,15.5,-1.7,-1.7,-1.7,139,115,5,7.8,-24,-30.3,50.8,-2.9,1.6,-18.7,-0.2,0,0,0,0,0,0,0,0,16.6,30.8,25.3,61.19,241.62,0,0,0,0
737.117,14.3,0,12.91,11.6,0.1,223,0,4,57,12.18,0,29.5,1.81,1.1,81.16,198,1670.8,5659,-3.3,7.5,42.1,42.1,42.1,-14,115,10,13.4,-38,-37.2,50,-2.8,1.06,-14.73,-0.3,0,0,0,0,0,0,0,0,5.6,11.8,13.7,26.89,98.02,0,0,0,0
737.296,14.3,0,13.09,6.2,0.1,223,0,4,57,10.11,0,22.03,1.8,0.83,78.52,198,1151,5678,-6.1,6.6,5,5,5,-45,115,5,7.8,-25.7,-21.6,47.6,-1.9,1,-11.2,-0.3,0,0,0,0,0,0,0,0,5.8,12.4,13.7,26.62,49.23,0,0,0,0
737.505,14.3,0,13,5.1,0.3,223,0,4,57,10.26,0,22.78,1.82,1.04,79.5,198,1132.5,5667,0,8,5,5,5,-71,115,2.9,4.6,-19.3,-17.6,46.4,-0.9,1.02,-7.72,0.1,0,0,0,0,0,0,0,0,6.1,13.2,13.6,26.48,32.84,0,0,0,0
737.675,14.3,0,13,2.9,0.4,223,0,4,55,14.27,0,23.78,1.72,1.47,80.32,198,1169.6,5602,0,8.9,4.5,4.5,4.5,-70,115,2,4.6,-16.3,-15.2,45.3,-0.3,1.03,-6.05,0.1,0,0,0,0,0,0,0,0,6.1,13.3,13.6,26.27,28.31,0,0,0,0
737.836,14.3,0,13,3,0.4,223,0,4,55,22.3,0,23.97,1.02,1.8,80.22,198,1095.3,5569,0,9.4,3.5,3.5,3.5,-70,115,1.8,4.6,-15.2,-15.2,44.8,0,1.03,-4.74,0.1,0,0,0,0,0,0,0,0,6.1,13.5,13.6,25.92,26.77,0,0,0,0
738.005,14.3,0,13,2.9,0.4,225,0,4,55,35.73,0,24.17,1.01,1.98,80.19,198,1039.6,5520,0,9.8,3.5,3.5,3.5,-70,115,2.7,4.6,-14.4,-15.2,44.9,0,1.03,-3.72,0.1,0,0,0,0,0,0,0,0,6.1,13.5,13.5,25.64,26.04,0,0,0,0
738.175,14.3,0,12.91,2.7,0.4,225,0,4,55,55.9,0,23.89,1,2.08,80.21,198,1021.1,5450,0,10.4,3.5,3.5,3.5,-69,115,2.5,4.6,-15,-15.2,44.8,0,1.03,-2.83,0.1,0,0,0,0,0,0,0,0,6,13.5,13.5,25.26,25.48,0,0,0,0
738.350,14.3,0,12.91,2.3,0.4,225,0,4,54,69.92,0,23.75,1,2.11,79.89,198,1021.1,5388,0,10.9,3.5,3.5,3.5,-68,115,2.7,4.6,-14.5,-15.2,44.6,0.1,1.03,-2.15,0.1,0,0,0,0,0,0,0,0,6,13.6,13.4,24.96,25.1,0,0,0,0
738.515,14.3,0,12.91,2.1,0.4,225,0,4,54,79.71,0,23.67,1,2.14,79.22,198,1002.5,5330,0,10.9,3,3,3,-68,115,2.8,4.6,-14.5,-15.2,44.6,0.1,1.03,-1.68,0.1,0,0,0,0,0,0,0,0,5.9,13.6,13.4,24.48,24.69,0,0,0,0
738.689,14.3,0,12.91,1.8,0.4,225,0,4,54,95.92,0,23.39,1,2.15,78.71,198,1002.5,5257,0,11.5,3,3,3,-68,115,2.8,4.6,-14.6,-15.2,44.6,0.1,1.03,-1.32,0.1,0,0,0,0,0,0,0,0,5.9,13.8,13.3,24.17,24.3,0,0,0,0
738.840,14.3,0,12.91,1.5,0.4,226,0,4,54,106.04,0,23,1,2.17,77.83,198,1002.5,5201,0,12.5,3,3,3,-67,115,3,4.6,-14.9,-15.2,44.6,0.1,1.03,-1.04,0.1,0,0,0,0,0,0,0,0,5.8,13.7,13.3,23.74,23.91,0,0,0,0
739.016,14.3,0,12.91,1,0.4,226,0,4,52,116.51,0,22.67,1,2.18,77.31,198,1002.5,5121,0,15.8,3,3,3,-66,115,1.8,4.6,-15.4,-15.2,44.4,0.1,1.03,-0.79,0.1,0,0,0,0,0,0,0,0,5.7,13.7,13.2,23.36,23.49,0,0,0,0
739.175,14.3,0,12.91,0.9,0.4,226,0,4,52,122.53,0,22.36,1,2.19,76.57,198,1002.5,5050,0,14,2,2,2,-66,115,2.7,4.6,-14.7,-15.2,44.6,0.1,1.03,-0.62,0.1,0,0,0,0,0,0,0,0,5.6,13.5,13.2,22.94,23.11,0,0,0,0
739.325,14.3,0,12.91,0.8,0.4,226,0,4,52,134.22,0,21.64,1,2.19,75.93,198,1002.5,4996,0,13.3,2,2,2,-65,115,2.1,4.6,-15.5,-16,44.4,0.1,1.03,-0.48,0.1,0,0,0,0,0,0,0,0,5.5,13.5,13.2,22.63,22.78,0,0,0,0
739.475,14.3,0,12.91,0.8,0.4,228,0,4,52,146.74,0,21.31,1,2.2,75.96,198,1002.5,4930,0,13.7,2.5,2.5,2.5,-64,115,3.2,4.6,-15.7,-16,44.5,0.1,1.03,-0.39,0.1,0,0,0,0,0,0,0,0,5.4,13.4,13.1,22.21,22.4,0,0,0,0
739.630,14.3,0,12.91,0.8,0.4,228,0,4,52,157.59,0,21.19,1,2.21,74.64,198,1002.5,4864,0,13.9,2,2,2,-64,115,3.1,4.6,-15.6,-16,44.7,0.1,1.03,-0.3,0.1,0,0,0,0,0,0,0,0,5.3,13.4,13.1,21.87,22.06,0,0,0,0
739.785,14.3,0,12.91,0.8,0.4,228,0,4,52,163.4,0,20.36,1,2.21,73.71,198,1002.5,4805,0,14,2.5,2.5,2.5,-64,115,3.2,4.6,-16,-16.8,44.5,0.1,1.03,-0.24,0.1,0,0,0,0,0,0,0,0,5.2,13.2,13,21.52,21.68,0,0,0,0
