﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
76.698,14.4,17.6,13.19,-0.9,0.1,214,0,3,43,14.12,0,27.31,1.79,1.44,53.88,189,1058.2,3005,-0.4,25.6,37.5,37.5,37.5,62,109,39.2,39,-64.1,-64,32.1,1,0,-0.3,0,0,0,0,0,0,0,0,7.1,28.3,27.8,28.9,27.51,0,0,0,0
76.809,14.4,18,13.19,-0.9,0.1,214,0,3,43,14.16,0,27.92,1.79,1.44,53.93,189,1095.3,3008,-1.2,26.1,35.5,35.5,35.5,64,109,39.4,39,-64.6,-65.6,31.4,1,0,-0.3,0,0,0,0,0,0,0,0,7.2,29.2,28.8,29.96,28.51,0,0,0,0
76.920,14.4,18.4,13.19,-0.9,0.1,214,0,3,43,14.25,0,28.61,1.77,1.45,53.91,189,1113.9,3013,-1.5,26.8,35,35,35,68,109,39.7,39.8,-65.7,-66.4,30.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.5,30.1,29.9,31.13,29.56,0,0,0,0
77.032,14.4,18.8,13.28,-0.9,0.1,214,0,3,43,14.27,0,29.44,1.77,1.45,53.97,189,1151,3024,-2.1,27.6,34,34,34,70,109,39.9,39,-66.7,-66.4,30,1,0,-0.3,0,0,0,0,0,0,0,0,7.6,30.6,31.2,32.54,30.82,0,0,0,0
77.137,14.4,19.6,13.28,-0.8,0.1,214,0,3,43,14.47,0,30.06,1.69,1.47,54.01,189,1151,3030,-1.6,28.9,34,34,34,72,109,39.5,39,-66.9,-66.4,29.6,1,0,-0.3,0,0,0,0,0,0,0,0,7.9,31.5,33,34.44,32.39,0,0,0,0
77.258,14.4,20.4,13.19,-0.8,0.1,214,0,3,43,14.92,0,31.03,1.08,1.5,54.08,189,1188.2,3039,1,30.4,34,34,34,76,109,39,37.4,-66.8,-66.4,29.3,1,0,-0.3,0,0,0,0,0,0,0,0,8.3,33,34.8,36.46,34.42,0,0,0,0
77.378,14.4,21.6,13.28,-0.8,0.1,214,0,3,43,15.32,0,33.5,1.06,1.51,54.11,189,1281,3055,5.2,32.7,34,34,34,88,109,38.2,36.6,-66.7,-66.4,29.2,1,0,-0.3,0,0,0,0,0,0,0,0,9.1,36.2,37.3,39.35,36.82,0,0,0,0
77.497,14.4,22.4,13.19,-0.8,0.1,214,0,3,43,15.54,0,36.53,1.05,1.53,54.16,189,1355.2,3068,8.5,35,34,34,34,96,109,36.8,35,-66.8,-65.6,28.8,1,0,-0.3,0,0,0,0,0,0,0,0,9.6,38,39.6,41.85,39.42,0,0,0,0
77.607,14.4,22.4,13.28,-0.7,0.1,214,0,3,43,15.41,0,38.28,1.05,1.52,54.22,189,1410.9,3086,10.8,33.9,34,34,34,102,109,35.8,34.2,-66.5,-65.6,28.7,1,0,-0.3,0,0,0,0,0,0,0,0,10,39.4,41.4,44.02,41.57,0,0,0,0
77.729,14.4,22.7,13.28,-0.7,0.1,214,0,3,43,15.54,0,40.28,1.05,1.52,54.45,189,1485.2,3106,13.5,35.1,33.5,33.5,33.5,109,109,35.2,32.6,-66.1,-64.8,28.5,1,0,-0.3,0,0,0,0,0,0,0,0,10.6,41.5,43.5,46.55,44.08,0,0,0,0
77.850,14.4,23.1,13.19,-0.6,0.1,214,0,3,43,14.99,0,42.5,1.07,1.5,55.96,189,1522.3,3120,13.9,35.4,32,32,32,116,109,33.8,31.8,-65.4,-64.8,28.4,1,0,-0.3,0,0,0,0,0,0,0,0,11.2,43.5,45.9,49.43,46.52,0,0,0,0
77.978,14.4,25.1,13.28,-0.5,0.1,214,0,3,43,14.92,0,45.53,1.1,1.48,58.32,189,1708,3145,14.8,39.5,30.5,30.5,30.5,126,109,31.9,28.6,-65.2,-63.2,28.6,1.01,0.11,-0.2,0,0,0,0,0,0,0,0,12.4,48.3,52.1,56.33,51.58,0,0,0,0
78.098,14.4,27.5,13.19,-0.4,0.3,214,0,3,43,15.04,0,52.28,1.06,1.5,62.24,189,1708,3196,16.6,53.9,18.9,18.9,18.9,140,109,29.8,25.4,-63.5,-61.6,36.1,1.03,0.25,0,0,0,0,0,0,0,0,0,14.6,56.3,65.5,70.03,59.28,0,0,0,0
78.210,14.4,31,13.09,-0.3,1.8,214,0,3,43,14.43,0,61.47,1.73,1.47,64.89,189,1856.5,3234,13,61.4,18.4,18.4,18.4,170,109,26.5,22.2,-61.4,-58.4,38.9,1.11,1.32,1.3,0,0,0,0,0,0,0,0,16.6,62.5,75.8,83.36,68.46,0,0,0,0
78.322,14.4,31.4,13.19,-0.1,1.7,214,0,3,43,14.92,0,68.56,1.08,1.49,65.48,189,2079.3,3258,18.9,63.6,17.8,17.8,17.8,194,109,23.7,19,-58.3,-55.2,36.7,1.13,1.15,1.3,0,0,0,0,0,0,0,0,18.3,68.4,83,91.02,76.11,0,0,0,0
78.432,14.4,36.1,13.09,0.2,1.8,214,0,3,43,14.2,0,76.19,1.77,1.45,65.4,189,2302,3286,14.4,66.1,18.5,18.5,18.5,216,109,18.2,10.4,-52.8,-46.4,38.3,1.18,2.22,2.6,0,0,0,0,0,0,0,0,21.1,78.4,124.6,138.71,92.56,0,0,0,0
78.537,14.4,44.3,13.09,0.6,6.6,214,0,3,41,14.33,0,91.69,1.75,1.46,66.2,189,2710.5,3359,13.9,91,16.5,16.5,16.5,264,109,10.8,10.2,-39.4,-35.8,41.1,1.48,6.94,8.1,0,0,0,0,0,0,0,0,24.4,87.7,151.7,167.73,120.44,0,0,0,0
78.658,14.4,52.9,13.09,1.1,11.6,214,0,3,41,14.17,0,97.75,1.78,1.44,76.55,189,3100.3,3386,11.7,100.7,16,16,16,286,109,13.6,12.6,-31.3,-30.4,67,1.9,11.96,14.8,0,0,0,0,0,0,0,0,26.1,92.9,198.6,221.84,161.55,0,0,0,0
78.770,14.4,65.9,13.19,1.9,18.5,214,0,3,41,14.57,0,105.89,1.57,1.48,83.83,189,3118.9,3464,11.5,100.1,15.4,15.4,15.4,302,109,14.5,13.4,-29.1,-28,65.8,2.38,14.48,19.7,0,0,0,0,0,0,0,0,28,97.8,222.2,256.6,208.46,0,0,0,0
78.880,14.4,72.9,13.19,2.6,21.9,214,0,3,41,14.6,0,113.56,1.6,1.48,80.22,189,3118.9,3518,11.7,100,15.5,15.5,15.5,320,109,14.5,12.6,-26.6,-27.2,65,2.68,15.22,22.7,0,0,0,0,0,0,0,0,30.5,103.6,244.7,283.78,242.15,0,0,0,0
78.998,14.4,83.1,13.19,3.7,22.8,214,0,3,41,14.67,0,123.86,1.13,1.47,72.55,189,3063.2,3602,13.9,99.9,14,14,14,342,109,14.4,11.8,-26.5,-27.2,66,2.96,14.61,24.9,0,0,0,0,0,0,0,0,33.2,111.2,258.2,308.48,252.07,0,0,0,0
79.109,14.4,93.7,13.19,4.7,22.8,214,0,3,41,14.31,0,135.17,1.73,1.46,72.66,189,3007.5,3664,11.7,99.9,12.5,12.5,12.5,362,109,13.4,11,-24.9,-27.2,66.5,3.18,14.12,27,0,0,0,0,0,0,0,0,36.6,119.7,269.9,331.5,264.56,0,0,0,0
79.232,14.4,100,13.19,5.9,22.8,214,0,3,41,14.36,0,149.81,1.74,1.46,77.57,189,2970.4,3766,10.2,99.9,11,11,11,388,109,13.4,10.2,-26,-26.4,66.4,3.26,11.52,26.7,0,0,0,0,0,0,0,0,41,129.9,269.9,341.43,277.26,0,0,0,0
79.338,14.4,100,13.19,7.5,22.8,214,0,3,41,14.61,0,165.69,1.39,1.48,78.87,189,2988.9,3844,10.4,99.9,10,10,10,432,109,12.4,8.6,-25.4,-26.4,65.3,3.27,9.72,26.6,0,0,0,0,0,0,0,0,47.2,140.4,269.9,349.67,287.53,0,0,0,0
79.458,14.4,100,13.19,9.2,22.8,214,0,3,41,14.17,0,185.72,1.79,1.43,76.51,189,2914.7,3958,9.3,99.9,8.5,8.5,8.5,484,109,10.8,7.8,-25.2,-26.4,65.7,3.27,7.97,26.4,0,0,0,0,0,0,0,0,55.2,153.8,269.9,362.49,299.8,0,0,0,0
79.579,14.4,100,13,11.2,22.8,214,0,3,41,13.78,0,208.86,1.81,1.4,75.97,189,2896.1,4082,9.7,99.9,6.3,6.3,6.3,548,109,11.3,7,-24.8,-25.6,68.1,3.26,6.59,26.4,0,0,0,0,0,0,0,0,62.8,166.6,269.9,377.34,312.1,0,0,0,0
79.709,14.4,100,12.91,13.1,22.8,214,0,3,41,13.43,0,233.08,1.83,1.35,78.67,189,2896.1,4270,9.2,99.9,5.4,5.4,5.4,592,109,8.8,5.4,-23.9,-25.6,69.9,3.26,5.33,26.4,0,0,0,0,0,0,0,0,71.5,175.5,269.9,400.91,327.25,0,0,0,0
79.819,14.4,100,13,14.2,22.8,214,0,3,41,13.47,0,256.67,1.85,1.35,80.08,189,2914.7,4530,9.6,99.9,6.7,6.7,6.7,640,109,6.1,3,-24.6,-25.6,71.1,3.25,4.65,26.4,0,0,0,0,0,0,0,0,76.5,178.3,269.9,417.88,339.02,0,0,0,0
79.938,14.4,100,13,14.6,22.8,214,0,3,41,13.23,0,271.75,1.85,1.33,78.81,189,2821.9,4766,10.8,99.9,8,8,8,660,109,6.7,3,-24.2,-23.2,70.1,3.26,4.06,26.7,0,0,0,0,0,0,0,0,81.8,176.8,269.9,448.76,354.57,2048,2048,2048,0
80.058,14.4,100,13,14.5,22.8,214,0,3,41,12.95,0,287.47,1.86,1.29,78.67,189,2859,5095,9.9,99.9,9,9,9,652,109,6.2,3,-20.6,-20.8,71.1,3.28,3.74,27,0,0,0,0,0,0,0,0,84.8,175.3,269.9,468.83,371.76,2048,2048,2048,0
80.168,14.4,100,13,14.5,22.8,214,0,3,41,13.12,0,291.75,1.85,1.3,78.65,189,2859,5173,10.1,99.9,9.5,9.5,9.5,652,109,6.5,4.6,-20.7,-20.8,66.6,3.3,3.29,27.2,0,0,0,0,0,0,0,0,85.6,174.6,269.9,476.41,388.37,2048,2048,2048,0
80.278,14.4,100,13.09,14.4,22.8,214,0,3,41,13.1,0,295.67,1.86,1.3,77.75,189,2859,5309,10.9,99.9,10,10,10,643,109,8.2,5.4,-18.6,-20.8,67.5,3.32,2.82,27.2,0,0,0,0,0,0,0,0,87,172.7,269.9,488.72,401.92,2048,2048,2048,0
80.398,14.4,100,13.09,14.3,22.8,214,0,3,41,12.89,0,297.33,1.86,1.27,77.78,189,2914.7,5337,9.8,99.9,10.5,10.5,10.5,638,109,7.8,5.4,-19.9,-20.8,66.7,3.33,2.35,27.2,0,0,0,0,0,0,0,0,85.6,172.5,269.9,488.55,417.2,2048,2048,2048,0
80.508,14.4,100,13.09,14.3,22.8,214,0,3,41,12.9,0,293.5,1.86,1.28,76.13,189,2933.2,5220,9.1,99.9,10,10,10,641,109,7.5,4.6,-20.6,-20.8,68,3.33,1.96,27.2,0,0,0,0,0,0,0,0,84.9,173.8,269.9,480.3,429.79,2048,2048,2048,0
80.619,14.4,100,13.09,14.4,22.8,214,0,3,41,13.14,0,294.75,1.86,1.31,77.62,189,2914.7,5275,9.6,99.9,10,10,10,645,109,8.4,4.6,-18.4,-20.8,67,3.33,1.68,27.2,0,0,0,0,0,0,0,0,86.5,172.9,269.9,485.25,439.1,2048,2048,2048,0
80.728,14.4,100,13.09,14.3,22.8,214,0,3,41,13.1,0,296.75,1.86,1.28,79.36,189,2840.4,5337,9.6,99.9,10.5,10.5,10.5,639,109,8.5,5.4,-18.5,-20.8,68.2,3.33,1.4,27.2,0,0,0,0,0,0,0,0,86.5,171.8,269.9,490.56,449.96,2048,2048,2048,0
80.838,14.4,100,13.09,14.3,22.8,214,0,3,41,12.84,0,299.58,1.87,1.28,79.55,189,2784.7,5456,8.5,99.9,11,11,11,631,109,7.1,6.2,-18.9,-20.8,69.1,3.33,1.21,27.2,0,0,0,0,0,0,0,0,87.7,169.4,269.9,503.39,459.09,2048,2048,2048,0
80.948,14.4,100,13.09,14.2,22.8,214,0,3,41,12.46,0,303.25,1.88,1.23,79.09,189,3044.6,5586,4.9,99.9,11.5,11.5,11.5,620,109,10.8,7.8,-19.2,-21.6,69.7,3.34,1.01,27.2,0,0,0,0,0,0,0,0,88.4,167.3,269.9,513.85,470.46,2048,2048,2048,0
81.059,14.4,100,13.09,14.2,22.8,214,0,3,41,12.42,0,303.47,1.88,1.2,79.32,189,2988.9,5656,1.1,99.9,11.5,11.5,11.5,612,109,12.2,8.6,-21.8,-22.4,68.8,3.34,0.86,27.2,0,0,0,0,0,0,0,0,88.2,165.9,269.9,518.19,479.54,2048,2048,2048,0
81.198,14.4,100,13.09,14.2,22.8,214,0,3,41,12.88,0,305.33,1.87,1.24,79.13,189,2784.7,5760,-0.6,99.9,12,12,12,606,109,10.3,10.2,-22.9,-24,69.1,3.34,0.7,27.2,0,0,0,0,0,0,0,0,89.9,163.2,269.9,533.79,491.32,2048,2048,2048,0
81.308,14.4,100,13.09,14.1,22.8,214,0,3,41,12.7,0,309.78,1.88,1.21,79.65,189,2896.1,5920,-4.8,99.9,12.5,12.5,12.5,586,109,14.7,13.4,-24.6,-26.4,70.5,3.35,0.58,27.2,0,0,0,0,0,0,0,0,90,161.5,269.9,541.62,500.18,2048,2048,2048,0
81.419,14.4,100,13.09,14,22.8,214,0,3,41,13.03,0,309.69,1.86,1.25,78.26,189,2784.7,5968,-5.9,99.9,12.5,12.5,12.5,579,109,16.5,14.2,-26.4,-27.2,70,3.35,0.5,27.2,0,0,0,0,0,0,0,0,90.4,160.3,269.9,547.4,506.77,2048,2048,2048,0
81.528,14.4,100,13.09,14,22.8,214,0,3,41,12.79,0,313.69,1.87,1.28,77.67,189,2710.5,6095,-7.7,99.9,13,13,13,562,109,17.5,15,-26.9,-28,70.8,3.35,0.42,27.2,0,0,0,0,0,0,0,0,92,159.6,269.9,558.96,513.86,2048,2048,2048,0
81.639,14.4,100,13.19,14.1,22.8,214,0,3,41,12.64,0,316.36,1.86,1.29,78.55,189,2691.9,6178,-10,99.9,13,13,13,550,109,16,15,-27.9,-28,68.8,3.35,0.36,27.2,0,0,0,0,0,0,0,0,93.1,159.1,269.9,563.86,519.14,0,0,0,0
81.759,14.4,100,13.19,14,22.8,214,0,3,41,12.46,0,321,1.88,1.24,80.39,189,2988.9,6258,-12.7,99.9,13.5,13.5,13.5,539,109,17,15,-26.9,-28,71,3.36,0.3,27.2,0,0,0,0,0,0,0,0,94.8,159.1,269.9,568.88,524.82,0,0,0,0
81.869,14.4,100,13.09,14,22.8,214,0,3,41,12.3,0,326.86,1.87,1.24,80.68,189,2988.9,6400,-15.3,99.9,13.5,13.5,13.5,532,109,14.8,15,-27.7,-28,70.1,3.36,0.25,27.2,0,0,0,0,0,0,0,0,95.9,159.1,269.9,568.88,529.84,0,0,0,0
81.978,14.4,100,13.19,13.9,22.8,214,0,3,41,12.4,0,330.83,1.88,1.22,77.86,189,2988.9,6484,-16.8,99.9,13.5,13.5,13.5,516,109,15.2,15,-27.4,-28,69.6,3.36,0.21,27.2,0,0,0,0,0,0,0,0,97.5,158.8,269.9,568.88,533.59,0,0,0,0
82.099,14.4,100,13.09,14,22.8,214,0,3,39,12.38,0,333.22,1.88,1.19,76.84,189,3100.3,6550,-18.8,99.9,14,14,14,519,109,17,15,-27.1,-28,68.8,3.36,0.18,27.2,0,0,0,0,0,0,0,0,98.4,157.7,269.9,568.88,537.62,0,0,0,0
82.209,14.4,100,13.09,13.9,22.8,214,0,3,39,12.36,0,335.75,1.88,1.19,78.89,189,3063.2,6630,-20.5,99.9,14,14,14,522,109,16.7,15,-27.1,-28,70.5,3.36,0.15,27.2,0,0,0,0,0,0,0,0,98.7,156,269.9,568.88,541.18,0,0,0,0
82.319,14.4,100,13.19,14,22.8,214,0,3,39,12.49,0,335.92,1.88,1.18,80.21,189,3063.2,6750,-22,99.9,14,14,14,524,109,16.5,15,-28.5,-28,70.3,3.37,0.13,27.2,0,0,0,0,0,0,0,0,98,153.6,269.9,568.88,543.85,0,0,0,0
82.434,14.4,100,13.09,14,22.8,214,0,3,39,12.94,0,333.83,1.87,1.2,80.51,189,2821.9,6779,-22.2,99.9,14,14,14,516,109,15,15,-27.4,-28,69.5,3.37,0.11,27.2,0,0,0,0,0,0,0,0,97.4,149.9,269.9,568.88,546.69,0,0,0,0
82.538,14.4,100,13.09,14.1,22.8,214,0,3,39,12.94,0,327.33,1.86,1.23,79.65,189,2803.3,6863,-23.3,99.9,14,14,14,501,109,16.8,15,-27.3,-28,69.7,3.37,0.09,27.2,0,0,0,0,0,0,0,0,94.8,145.4,269.9,568.88,548.83,2048,2048,2048,0
82.658,14.4,100,13,14.1,22.8,214,0,4,39,13.2,0,326.17,1.84,1.28,79.15,189,2524.8,6889,-23.3,99.9,14,14,14,500,109,16.8,15,-27.1,-28,69.6,3.37,0.08,27.2,0,0,0,0,0,0,0,0,95.4,147.5,269.9,568.88,551.11,4,2048,4,0
82.778,14.4,100,13,13.9,22.8,214,0,4,39,15.87,0,298.56,1.04,1.57,79.79,189,2766.2,5652,0,99.9,12,12,12,476,109,16.2,14.2,-27.8,-27.2,62.8,3.36,0.06,27.2,0,0,0,0,0,0,0,0,84.2,157.8,269.9,521.84,552.79,4,2048,4,0
82.898,14.4,100,13.09,13.7,22.8,214,0,4,39,11.59,0,291.97,1.9,1.09,80.06,189,2766.2,5643,-0.2,99.9,12,12,12,585,109,11.6,11,-26.8,-24.8,66.2,3.35,0.06,27.2,0,0,0,0,0,0,0,0,85.2,163.5,269.9,509.29,554.09,4,2048,4,0
83.009,14.4,96.5,13.09,14,22.8,214,0,4,39,12.95,0,300.06,1.87,1.27,81.06,189,2599.1,5619,-0.2,99.9,12,12,12,608,109,11.4,9.4,-23.1,-22.4,65.5,3.35,0.04,27.2,0,0,0,0,0,0,0,0,88,166.2,269.9,515.8,554.97,4,2048,4,0
83.119,14.4,95.3,13.09,14.1,22.8,214,0,4,39,12.65,0,303.64,1.88,1.26,81.74,189,2729,5683,-0.4,99.9,12,12,12,608,109,11.9,9.4,-23.1,-23.2,65.3,3.34,0.04,27.2,0,0,0,0,0,0,0,0,88.6,166.3,269.9,520.25,556.14,4,2048,4,0
83.229,14.4,89.8,13.19,14.2,22.8,214,0,4,39,12.51,0,306.22,1.88,1.23,80.96,187,2951.8,5745,-0.6,99.9,12,12,12,607,109,10.6,10.2,-23.4,-23.2,65,3.34,0.03,27.2,0,0,0,0,0,0,0,0,89.4,165.4,265.6,517.64,557.54,0,0,0,0
83.359,14.4,82,13.19,14.2,22.8,214,0,4,39,12.26,0,307.83,1.88,1.21,80.44,187,3026.1,5783,-0.9,99.9,12.5,12.5,12.5,600,109,12.3,11.8,-24.1,-24.8,65.8,3.34,0.03,27.2,0,0,0,0,0,0,0,0,89.8,163.8,246.7,500.1,557.42,0,0,0,0
83.469,14.4,72.2,13.19,14.2,22.8,214,0,4,39,12.32,0,309,1.88,1.22,80.06,187,3044.6,5849,-1.3,99.9,12.5,12.5,12.5,594,109,13.6,12.6,-23.8,-25.6,65.9,3.29,-5.49,21.7,0,0,0,0,0,0,0,0,90.3,163.2,212.2,427.99,550.62,0,0,0,0
83.578,14.4,62.4,13.19,14.1,21.3,214,0,4,39,12.44,0,310.89,1.89,1.19,80.34,187,3044.6,5952,-1.8,99.9,12.5,12.5,12.5,587,109,13.2,14.2,-26.6,-27.2,61.3,3.03,-9.18,16.9,0,0,0,0,0,0,0,0,89.9,162.6,182.9,381.33,539.06,0,0,0,0
83.691,14.4,54.5,13.19,14.1,16.5,216,0,5,39,12.3,0,310.72,1.88,1.18,80.47,187,3007.5,5957,-2.4,99.9,6.5,6.5,6.5,202,109,13.8,14.2,-26.7,-27.2,55.5,2.74,-8.87,15.5,0,0,0,0,0,0,0,0,84,170.5,179.1,335.37,521.97,0,0,4,0
83.818,14.4,43.1,13.19,14.2,14.2,216,0,5,39,15.87,0,278.61,1.11,1.37,77.17,187,2190.7,5084,0,93.8,3.5,3.5,3.5,572,109,11,6.2,-26.3,-24,36.6,2.47,-10.26,12.4,0,0,0,0,0,0,0,0,80.7,171,166.6,295.52,450.43,0,0,4,0
83.939,14.4,40.4,13.19,15.2,12.2,216,0,5,39,13.26,0,267.47,1.87,1.33,78.25,187,2654.8,5011,0,42.5,5.6,5.6,5.6,544,109,6.7,4.6,-24,-22.4,34.3,2.22,-12.11,8.6,0,0,0,0,0,0,0,0,69.1,144.3,129.9,238.79,368.02,0,0,0,0
84.059,14.4,0,13.09,16.7,4.2,216,0,5,39,11.62,0,182.56,1.91,1.04,81.42,187,2562,4992,-0.5,21.1,13.5,13.5,13.5,362,109,3.9,3.8,-21.6,-24,32.6,1.77,-16.96,1.1,0,0,0,0,0,0,0,0,37.9,88.7,80.4,145.69,277.05,0,0,0,0
84.169,14.4,0,13.19,8.5,0.3,216,0,5,41,10.58,0,113.33,1.93,0.87,82.58,187,2097.8,4788,-2.3,16,7.4,7.4,7.4,160,109,3.6,6.2,-24.8,-32.1,30.8,1.24,-15.28,-0.2,0,0,0,0,0,0,0,0,19.3,45.3,36.1,61.94,185.68,0,0,0,0
84.278,14.4,0,13.28,6.9,0.1,216,0,5,41,11.15,0,42.22,1.88,1.13,79.83,187,1578,5001,-3.4,9.2,23.9,23.9,23.9,20,109,10.8,16,-34.7,-40.3,31.6,1.05,-13.15,-0.3,0,0,0,0,0,0,0,0,7.1,16.6,17.1,30.34,115.2,0,0,0,0
84.388,14.4,0,13.47,4.9,0.1,216,0,5,41,12.06,0,22.47,1.82,1.14,72.52,187,1262.4,4998,-4,7,38.9,38.9,38.9,-14,109,16.6,16.1,-41.9,-37.3,42.1,1,-10.95,-0.3,0,0,0,0,0,0,0,0,4.8,11.9,13.2,22.46,66.28,0,0,0,0
84.498,14.4,0,13.47,4.2,0.1,216,0,5,41,11.37,0,18.81,1.82,1.06,71.13,187,1169.6,4976,-4.9,6.6,6.8,6.8,6.8,-32,109,11.1,8.6,-25.9,-21.8,42.1,1,-9.41,-0.3,0,0,0,0,0,0,0,0,5,12.2,13.1,22.4,45.36,0,0,0,0
84.608,14.4,0,13.47,3.9,0.1,216,0,5,41,11.2,0,19.56,1.82,1.05,74.35,187,1151,4958,0,7.3,2.5,2.5,2.5,-64,109,5.5,7.8,-19.9,-16,42.1,1,-7.8,-0.2,0,0,0,0,0,0,0,0,4.9,12.1,13.1,22.31,32.78,0,0,0,0
84.719,14.4,0,13.47,4.1,0.3,216,0,5,41,10.28,0,19.42,1.85,1,77.39,187,1206.7,4918,0,8.2,2.5,2.5,2.5,-63,109,3.9,6.2,-17.7,-16,42.1,1.02,-6.41,0.1,0,0,0,0,0,0,0,0,5,12.5,13.1,22.21,27.55,0,0,0,0
84.829,14.4,0,13.56,3.6,0.4,217,0,5,41,10.62,0,20.28,1.88,1.01,74.51,187,1243.8,4904,0,8.7,2.5,2.5,2.5,-62,109,3,4.6,-17,-16,41.9,1.03,-5.34,0.1,0,0,0,0,0,0,0,0,5.2,12.9,13.1,22.12,24.36,0,0,0,0
84.938,14.4,0,13.47,2.1,0.4,217,0,5,41,12.09,0,20.53,1.89,1.24,72.21,187,1188.2,4840,0,9,2.5,2.5,2.5,-62,109,1.5,4.6,-17.2,-16,42.7,1.03,-4.58,0.1,0,0,0,0,0,0,0,0,5.2,13.1,13.1,21.81,22.92,0,0,0,0
85.058,14.4,0,13.47,0.9,0.4,217,0,5,41,13.96,0,20.08,1.81,1.46,73.04,187,1113.9,4847,0,11.2,2.5,2.5,2.5,-62,109,3.1,4.6,-16,-16,42.2,1.03,-3.82,0.1,0,0,0,0,0,0,0,0,5.2,13,13,21.71,22.02,0,0,0,0
85.170,14.4,0,13.47,1,0.4,217,0,5,41,16.99,0,20.28,1.04,1.6,75.23,187,1039.6,4796,0,11.3,2,2,2,-62,109,2.4,4.6,-16.2,-16.8,42.3,1.03,-3.18,0.1,0,0,0,0,0,0,0,0,5.2,13.1,13,21.5,21.47,0,0,0,0
85.278,14.4,0,13.38,1.5,0.4,217,0,5,39,22.32,0,20.53,1.02,1.76,75,187,1002.5,4752,0,11.1,2,2,2,-61,109,2.1,4.6,-17.2,-16.8,42.7,1.03,-2.73,0.1,0,0,0,0,0,0,0,0,5.1,13.2,13,21.27,21.14,0,0,0,0
85.390,14.4,0,13.38,1.2,0.4,217,0,5,39,27.72,0,20.44,1.01,1.86,73.06,187,983.9,4716,0,10.9,2,2,2,-61,109,3.3,5.4,-16.5,-16.8,42.7,1.03,-2.28,0.1,0,0,0,0,0,0,0,0,5.2,13.5,13,21.12,20.83,0,0,0,0
85.498,14.4,0,13.38,0.3,0.4,217,0,5,39,32.03,0,20.19,1.01,1.9,72.62,187,983.9,4684,0,13.8,2,2,2,-60,109,2.7,4.6,-16.5,-16.8,42.6,1.03,-1.96,0.1,0,0,0,0,0,0,0,0,5.2,13.5,12.9,20.95,20.63,0,0,0,0
85.609,14.4,0,13.28,-0.1,0.4,217,0,5,39,39.23,0,19.72,1,1.96,73.08,187,983.9,4632,0,18.1,2,2,2,-60,109,2.2,4.6,-17.3,-17.6,43.4,1.03,-1.63,0.1,0,0,0,0,0,0,0,0,5.1,13.4,12.9,20.56,20.35,0,0,0,0
85.719,14.4,0,13.28,0.1,0.4,219,0,5,39,47.24,0,19.69,1,2.02,72.88,187,983.9,4588,0,19.7,1.5,1.5,1.5,-60,109,2.3,4.6,-16.8,-17.6,43.4,1.03,-1.4,0.1,0,0,0,0,0,0,0,0,5.1,13.3,12.9,20.49,20.13,0,0,0,0
85.838,14.4,0,13.28,0.2,0.4,219,0,5,39,55.14,0,19.92,1,2.05,71.87,187,983.9,4582,0,19.4,1.5,1.5,1.5,-60,109,3,4.6,-16.9,-17.6,43,1.03,-1.17,0.1,0,0,0,0,0,0,0,0,4.9,13.1,12.9,20.31,19.96,0,0,0,0
85.947,14.4,0,13.28,0.4,0.4,219,0,5,39,61.3,0,19.94,1,2.07,71.3,187,983.9,4546,0,16.3,1.5,1.5,1.5,-60,109,2.2,4.6,-17.9,-17.6,43.2,1.03,-0.97,0.1,0,0,0,0,0,0,0,0,4.9,13.2,12.8,20.1,19.78,0,0,0,0
86.058,14.4,0,13.28,0.3,0.4,219,0,5,39,65.86,0,19.64,1,2.09,70.75,187,983.9,4503,0,15.8,1,1,1,-59,109,2.3,4.6,-17.9,-17.6,43.4,1.03,-0.83,0.1,0,0,0,0,0,0,0,0,4.7,13,12.8,19.88,19.61,0,0,0,0
