﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
89.045,14.3,18.4,13.19,0.5,0.1,214,0,5,41,13.34,0,31.58,1.85,1.27,56.12,192,1132.5,3168,-2,16.4,34,34,34,71,118,37.7,38.2,-63.8,-66.4,31.5,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,9,34.3,34.5,37.89,32.07,0,0,0,0
89.213,14.3,19.6,13.09,0.4,0.1,214,0,5,41,15.04,0,36.5,1.07,1.5,56.51,192,1169.6,3180,7.4,19.5,29.9,29.9,29.9,88,118,37,36.6,-65.6,-66.4,30.9,-0.5,1,0,-0.3,0,0,0,0,0,0,0,0,10,38.1,39.1,42.61,36.9,0,0,0,0
89.364,14.3,19.6,13.19,0.5,0.1,214,0,5,41,14.88,0,40.42,1.07,1.52,56.45,192,1410.9,3180,13.4,21.2,34,34,34,104,118,35.4,33.4,-65.8,-64.8,30,-0.4,1,0,-0.3,0,0,0,0,0,0,0,0,10.7,40.8,42.2,46.28,41.96,0,0,0,0
89.524,14.3,19.6,13.09,0.5,0.1,214,0,5,41,14.74,0,42.92,1.12,1.44,56.49,192,1559.4,3191,11.8,22,32.5,32.5,32.5,112,118,33.3,32.6,-65.6,-64.8,29.6,-0.3,1,0,-0.3,0,0,0,0,0,0,0,0,11.2,42.6,44,48.38,45.08,0,0,0,0
89.684,14.3,19.6,13.19,0.7,0.1,214,0,5,41,14.43,0,44.44,1.74,1.42,58.23,190,1578,3192,10.4,22.1,31.5,31.5,31.5,116,118,32.6,31.8,-64.4,-64.8,29.1,-0.3,1,0,-0.3,0,0,0,0,0,0,0,0,11.6,44,45.3,49.92,47.18,0,0,0,0
89.836,14.3,20,13.28,0.8,0.1,214,0,5,41,14.47,0,45.97,1.72,1.44,59.7,190,1615.1,3199,9.4,22,31,31,31,121,118,31.9,31,-63.9,-64,29.1,-0.2,1,0,-0.3,0,0,0,0,0,0,0,0,11.9,45.3,46.4,50.99,48.7,0,0,0,0
89.986,14.3,20.4,13.28,0.9,0.1,214,0,5,41,14.46,0,47.33,1.72,1.44,60.34,190,1652.3,3208,7.9,21.9,30.5,30.5,30.5,126,120,31,30.2,-63.4,-64,28.7,-0.2,1.01,0,-0.3,0,0,0,0,0,0,0,0,12.3,46.5,47.5,52.49,50.21,0,0,0,0
90.136,14.3,20.4,13.19,1,0.1,214,0,5,41,14.45,0,48.42,1.74,1.44,61.37,190,1689.4,3214,6.5,21.7,30,30,30,130,120,30.4,29.4,-63.1,-64,28.6,-0.2,1.01,0.01,-0.3,0,0,0,0,0,0,0,0,12.5,47.3,48,53.28,51.26,0,0,0,0
90.286,14.3,21.2,13.19,1.2,0.1,214,0,5,41,14.37,0,49.31,1.77,1.41,62.31,190,1800.8,3223,4.5,21.3,29.5,29.5,29.5,132,120,30,28.6,-63,-64,28.7,-0.1,1.01,0.09,-0.2,0,0,0,0,0,0,0,0,13.1,49.3,52.1,57.73,53.23,0,0,0,0
90.446,14.3,24.7,13.19,1.2,0.3,214,0,5,41,14.71,0,55.5,1.17,1.46,63.35,190,1745.1,3237,5.8,26.1,26,26,26,152,120,28.3,24.6,-62.1,-59.2,28.8,0.4,1.04,0.65,0.4,0,0,0,0,0,0,0,0,16.3,62.3,64,71.39,60.83,0,0,0,0
90.616,14.3,27.1,13,1.2,1.7,214,0,5,41,14.06,0,78.06,1.8,1.37,64.73,190,1967.9,3256,1.6,60.2,15.9,15.9,15.9,218,120,23,21.4,-57.9,-54.4,31.4,1.5,1.12,1.27,1.4,0,0,0,0,0,0,0,0,21.5,80.3,84.7,86.99,72.29,0,0,0,0
90.765,14.3,27.8,13,1.7,1.7,214,0,5,41,14.19,0,88,1.79,1.4,66.37,190,2116.4,3264,-2,63.2,10.9,10.9,10.9,250,120,18.9,10.2,-51.3,-46.9,28.7,2,1.13,0.95,1.3,0,0,0,0,0,0,0,0,24.1,89.9,89.8,101.35,85.15,0,0,0,0
90.925,14.3,29,13.09,2.5,1.7,214,0,5,41,14.45,0,99.44,1.68,1.46,66.82,190,2394.9,3298,-2.8,41.8,6,6,6,266,120,9.2,7,-40.9,-40,28.7,2.2,1.13,0.7,1.2,0,0,0,0,0,0,0,0,25.5,93.5,92.7,105.66,95.65,0,0,0,0
91.075,14.3,29.4,13.19,3.8,1.7,214,0,5,41,14.68,0,98.92,1.2,1.47,69.84,190,2970.4,3296,-2.6,30.7,13.3,13.3,13.3,288,120,6.9,5.4,-37.6,-36.8,28.5,1.9,1.14,0.62,1.3,0,0,0,0,0,0,0,0,25.4,92.1,91.9,105.38,100.04,0,0,0,0
91.225,14.3,29.8,13.28,4.6,1.7,216,0,5,41,14.51,0,99.61,1.25,1.45,68.17,190,2821.9,3342,0.5,27.5,16,16,16,294,120,6.2,7,-36.7,-34.4,28.4,3,1.16,1.41,2.2,0,0,0,0,0,0,0,0,28.4,104.4,105.6,121.85,107.65,0,0,0,0
91.394,14.3,32.5,13.19,4.9,3.7,216,0,5,41,14.5,0,118.97,1.69,1.46,68.98,190,2914.7,3376,-1.3,51.1,9,9,9,342,120,11.7,10.2,-33.4,-32,30.2,5.3,1.29,2.63,4,0,0,0,0,0,0,0,0,32.1,113.9,114.6,131.98,119.72,0,0,0,0
91.554,14.3,35.7,13.19,6.3,5.5,216,0,5,41,14.66,0,133.28,1.09,1.48,73.14,190,3174.6,3414,1.4,65.8,11,11,11,390,120,13.5,13.4,-29.8,-28.8,30.1,7.2,1.58,7,9.4,0,0,0,0,0,0,0,0,35.9,127.5,159.7,181.24,145.57,0,0,0,0
91.715,14.3,45.5,13.19,8,12.6,216,0,5,41,14.49,0,146.75,1.36,1.48,75.9,190,3211.7,3439,0.4,80.5,9.5,9.5,9.5,428,120,16.1,14.2,-28.6,-28,65.3,9,2.12,12.5,17.3,0,0,0,0,0,0,0,0,40.9,139,212.5,240.69,193.89,0,0,0,0
91.863,14.3,58.4,13.19,9.9,20.2,216,0,5,41,14.47,0,163.17,1.72,1.41,76.26,190,3100.3,3496,3.3,100.6,8,8,8,498,120,16.1,12.6,-26.8,-27.2,64.8,11,2.62,15.49,23.2,0,0,0,0,0,0,0,0,47.3,153.6,253.2,300.85,236.17,0,0,0,0
92.014,14.3,72.2,13.19,12.2,22.8,216,0,5,41,13.91,0,182.92,1.82,1.42,75.45,190,2914.7,3531,0.6,100.1,6,6,6,557,118,14.5,12.6,-27.1,-27.2,65.1,13.4,3.13,15.57,27.1,0,0,0,0,0,0,0,0,53.5,169.2,269.9,325.14,251.1,0,0,0,0
92.174,14.3,89.4,13,14.8,22.8,216,0,5,41,13.53,0,208.39,1.84,1.4,76.77,190,2970.4,3618,0.3,100,4,4,4,626,118,15.6,11.8,-26.1,-27.2,66.1,16.4,3.26,12.02,26.9,0,0,0,0,0,0,0,0,62.4,189.5,269.9,331.73,267.51,0,0,0,0
92.313,14.3,100,12.91,17.7,22.8,216,0,5,41,14.2,0,232.25,1.8,1.44,77.93,190,2784.7,3654,3.7,99.9,4,4,4,697,118,15.2,11,-25,-27.2,66.7,18.9,3.27,9.56,26.7,0,0,0,0,0,0,0,0,69.7,206.8,269.9,340.63,280.65,0,0,0,0
92.493,14.3,100,12.91,20.2,22.8,216,0,5,41,13.62,0,258.56,1.84,1.37,76.94,190,2821.9,3748,4,99.9,4.5,4.5,4.5,751,118,14.9,10.2,-24.8,-26.4,66.2,21.6,3.26,7.31,26.5,0,0,0,0,-3,0,0,0,79.1,224.3,269.9,353.35,296.6,0,0,0,0
92.653,14.3,100,12.91,22.5,22.8,216,0,5,41,12.87,0,282.53,1.88,1.26,76.59,190,2877.6,3813,-0.8,99.9,4.5,4.5,1.5,792,118,13.8,9.4,-23.6,-26.4,66.5,23.1,3.24,5.31,26.3,0,0,0,0,-3,0,0,0,83.3,232.9,269.9,357.46,309.49,0,0,0,0
92.813,14.3,100,13,23.4,22.8,216,0,5,41,12.75,0,296.67,1.87,1.27,76.99,190,2840.4,3919,-3.3,99.9,4.5,4.5,1.5,804,118,11.6,7.8,-26.2,-26.4,66.9,23.8,3.23,4.12,26.2,0,0,0,0,-2.7,0,0,0,87.7,237.2,269.9,368.92,321.83,0,0,0,0
92.983,14.3,100,13,24,22.8,216,0,5,41,12.73,0,306.86,1.87,1.28,76.87,190,2803.3,4002,-5.4,99.9,5,5,2.3,812,118,11.9,7,-24.9,-25.6,67.2,24.1,3.22,3.2,26.2,0,0,0,0,-2.7,0,0,0,90.7,239.7,269.9,376.23,334.99,0,0,0,0
93.147,14.3,100,13,24.2,22.8,216,0,5,41,13.07,0,314.47,1.86,1.31,76.77,190,2859,4059,-5.3,99.9,5,5,2.7,817,120,9.7,7,-25.5,-25.6,67.5,24.4,3.22,2.49,26.2,0,0,0,0,-2.3,0,0,0,93.2,240.9,269.9,384.77,345.96,0,0,0,0
93.292,14.4,100,13.09,24.3,22.8,216,0,5,41,12.84,0,323.92,1.87,1.32,76.8,190,2840.4,4160,-5.4,99.9,5.5,5.5,3.2,820,120,10.3,6.2,-24.5,-25.6,67.1,24.5,3.22,1.98,26.1,0,0,0,0,-2.3,0,0,0,94.9,242.1,269.9,390.63,355.46,0,0,0,0
93.442,14.4,100,13.09,24.5,22.8,216,0,5,41,12.91,0,329.31,1.87,1.3,76.67,190,2877.6,4221,-5.5,99.9,5.5,5.5,3.6,828,120,6.6,5.4,-25.5,-25.6,67.4,24.5,3.22,1.61,26.1,0,0,0,0,-1.9,0,0,0,97.4,241.8,269.9,400.03,365.76,0,0,0,0
93.602,14.4,100,13.09,24.4,22.8,216,0,5,41,13.33,0,335.97,1.87,1.3,77.03,190,2896.1,4307,-4.3,99.9,5.5,5.5,3.6,832,120,9.3,4.6,-24.7,-25.6,67.7,24.5,3.22,1.29,26.2,0,0,0,0,-1.9,0,0,0,98.6,241.7,269.9,405.56,375.77,0,0,0,0
93.767,14.4,100,13,24.4,22.8,216,0,5,41,12.92,0,342.67,1.87,1.33,77.48,190,2896.1,4420,-3.2,99.9,6,6,4.1,842,120,7,3.8,-25.1,-25.6,68,24.5,3.23,1.07,26.2,0,0,0,0,-1.5,0,0,0,100.1,241.5,269.9,413.32,385.59,0,0,0,0
93.922,14.4,100,13.09,24.4,22.8,216,0,5,41,13.48,0,346.44,1.87,1.34,78.83,190,2859,4445,-2.1,99.9,6.5,6.5,5,844,120,5.9,3,-25.2,-25.6,68.9,24.5,3.23,0.85,26.2,0,0,0,0,-1.5,0,0,0,102.5,240.8,269.9,423.3,395.02,0,0,0,0
94.072,14.4,100,13,24.4,22.8,216,0,5,41,13.17,0,353.58,1.87,1.31,78.6,190,2914.7,4550,-2,99.9,6.5,6.5,5,857,120,3.6,3,-24.2,-25.6,69.2,24.4,3.23,0.71,26.3,0,0,0,0,-1.5,0,0,0,103.3,239.9,269.9,426.02,403.26,0,0,0,0
94.227,14.4,100,13,24.3,22.8,216,0,5,41,13.21,0,356.97,1.86,1.31,77.89,190,2914.7,4641,0,99.9,6.8,6.8,5.8,862,120,5.6,3,-25.7,-24.8,69.5,24.3,3.24,0.63,26.3,0,0,0,0,-1.2,0,0,0,105,239.1,269.9,435.48,412.34,2048,2048,2048,0
94.397,14.4,100,13,24.2,22.8,216,0,5,41,12.95,0,360.61,1.87,1.31,79.28,190,2877.6,4676,-0.1,99.9,6.7,6.7,5.8,862,120,6.2,3,-23.1,-24,69.8,24.2,3.24,0.5,26.4,0,0,0,0,-1.2,0,0,0,105.6,238.1,269.9,441.48,421.05,2048,2048,2048,0
94.542,14.4,100,13,24,22.8,216,0,5,41,13,0,366.58,1.88,1.3,78.93,190,2877.6,4790,-0.8,99.9,7.2,7.2,6.7,862,120,5,3,-23.2,-23.2,70.1,24,3.25,0.5,26.5,0,0,0,0,-0.8,0,0,0,106.7,236.5,269.9,449.87,429.83,2048,2048,2048,0
94.692,14.4,100,13,24,22.8,217,0,5,41,13.08,0,368.5,1.87,1.34,78.61,190,2840.4,4834,0,99.9,7.3,7.3,6.7,856,120,4.1,3,-22.8,-22.4,70.4,23.9,3.25,0.44,26.5,0,0,0,0,-0.8,0,0,0,107.5,235.7,269.9,454.24,437.14,2048,2048,2048,0
94.852,14.4,100,13,23.8,22.8,217,0,5,41,13.03,0,373.36,1.87,1.28,79.02,190,2877.6,4952,-0.7,99.9,7.8,7.8,7.6,856,120,2.9,3,-22.5,-21.6,70.8,23.8,3.26,0.48,26.7,0,0,0,0,-0.4,0,0,0,109.4,234,269.9,463.43,445.61,2048,2048,2048,0
95.012,14.4,100,13,23.7,22.8,217,0,5,41,12.98,0,376.03,1.88,1.29,78.9,190,2914.7,5006,-0.5,99.9,8.3,8.3,8.1,854,120,5.3,3,-20.7,-20.8,71.1,23.7,3.27,0.47,26.8,0,0,0,0,-0.4,0,0,0,110,232.8,269.9,468.33,453.83,2048,2048,2048,0
95.173,14.4,100,13,23.5,22.8,217,0,5,41,12.92,0,379.58,1.87,1.32,78.93,190,2896.1,5062,-0.3,99.9,8.3,8.3,8.1,850,120,3.5,3,-21,-20.8,71.5,23.6,3.28,0.47,26.9,0,0,0,0,0,0,0,0,111,231,269.9,475.85,461.89,2048,2048,2048,0
95.343,14.4,100,13,23.6,22.8,217,0,5,41,12.96,0,381.64,1.87,1.3,79.86,190,2877.6,5140,-1.3,99.9,8.8,8.8,8.8,848,120,6.1,3.8,-19.9,-20.8,71.9,23.5,3.3,0.54,27.1,0,0,0,0,0,0,0,0,111.7,229.2,269.9,481.75,470.76,2048,2048,2048,0
95.523,14.4,100,13,23.4,22.8,217,0,5,41,12.81,0,384.53,1.88,1.29,79.83,190,2896.1,5244,-1.6,99.9,8.8,8.8,8.8,840,120,3.6,4.6,-21.5,-20.8,72,23.3,3.31,0.49,27.2,0,0,0,0,0,0,0,0,112.9,226.6,269.9,489.8,479.67,2048,2048,2048,0
95.713,14.4,100,13,23.2,22.8,217,0,5,41,12.81,0,385.92,1.87,1.3,79.61,190,2877.6,5288,-1.5,99.9,9.3,9.3,9.3,838,120,3.8,5.4,-21.2,-20.8,71.8,23.2,3.32,0.37,27.2,0,0,0,0,0,0,0,0,113.4,224.6,269.9,496.29,488.31,2048,2048,2048,0
95.883,14.4,100,13,23,22.8,217,0,5,41,12.9,0,389.61,1.88,1.28,79.64,190,2877.6,5400,-1.6,99.9,9.8,9.8,9.8,836,120,3.9,5.4,-21.5,-20.8,70.4,23.2,3.32,0.28,27.2,0,0,0,0,0,0,0,0,114.8,222.9,269.9,504.03,496.88,2048,2048,2048,0
96.043,14.4,100,13,23.1,22.8,217,0,5,41,12.77,0,391.14,1.88,1.28,79.7,190,2896.1,5494,-1.5,99.9,9.8,9.8,9.8,826,120,7.2,6.2,-20.3,-20.8,70.4,23,3.32,0.22,27.2,0,0,0,0,0,0,0,0,115.6,221,269.9,511.02,504.46,2048,2048,2048,0
96.213,14.4,100,13,22.9,22.8,219,0,5,41,12.93,0,392.25,1.86,1.31,79.54,190,2933.2,5552,-0.3,99.9,10.3,10.3,10.3,826,120,5.4,7.8,-19.6,-21.6,70.4,22.9,3.32,0.17,27.2,0,0,0,0,0,0,0,0,116,219.2,269.9,515.22,511.74,2048,2048,2048,0
96.393,14.4,100,13,23,22.8,219,0,5,41,13.05,0,394.31,1.88,1.29,79.12,190,2896.1,5605,0.4,99.9,10.3,10.3,10.3,818,120,7.7,8.6,-21.4,-22.4,71.1,22.9,3.32,0.13,27.2,0,0,0,0,0,0,0,0,116.4,216.9,269.9,523.35,519.93,2048,2048,2048,0
96.568,14.4,100,13,22.9,22.8,219,0,5,41,12.94,0,395.78,1.87,1.27,79.54,190,2970.4,5696,1.1,99.9,10.3,10.3,10.3,808,120,9.1,9.4,-23,-23.2,71.1,22.8,3.33,0.1,27.2,0,0,0,0,0,0,0,0,117.2,214.9,269.9,530.54,527.85,2048,2048,2048,0
96.754,14.4,100,12.91,22.8,22.8,219,0,5,41,12.9,0,397.19,1.87,1.27,79.45,190,3007.5,5717,2.4,99.9,10.3,10.3,10.3,802,120,9.9,10.2,-23.2,-24,71.1,22.8,3.33,0.08,27.2,0,0,0,0,0,0,0,0,117.6,213.9,269.9,535.1,534.66,2048,2048,2048,0
96.923,14.4,100,13,22.8,22.8,219,0,5,41,12.94,0,400.47,1.87,1.28,79.97,190,3007.5,5815,3.7,99.9,10.4,10.4,10.4,792,120,11.7,11.8,-24.5,-24.8,70.4,22.8,3.33,0.06,27.2,0,0,0,0,0,0,0,0,118.4,212.1,269.9,542.09,540.35,2048,2048,2048,0
97.103,14.4,100,12.91,22.7,22.8,219,0,5,41,12.64,0,400.72,1.88,1.28,79.99,190,2877.6,5880,3.9,99.9,10.4,10.4,10.4,782,120,14.3,12.6,-25.1,-25.6,70.4,22.8,3.33,0.04,27.2,0,0,0,0,0,0,0,0,119.3,209.6,269.9,550.53,545.09,2048,2048,2048,0
97.283,14.4,100,13,22.6,22.8,219,0,5,41,12.98,0,401.72,1.86,1.32,79.12,190,2859,5892,6.2,99.9,10.4,10.4,10.4,634,120,14.3,14.2,-27.3,-26.4,71.4,22.7,3.33,0.03,27.2,0,0,0,0,0,0,0,0,93.9,205.3,234.4,476.17,547.27,65536,65536,65536,0
97.463,14.4,100,13,22.1,22.8,219,0,5,41,16.41,0,391.33,1.04,1.6,79.1,190,2617.6,5988,0,99.9,11,11,11,473,120,14.2,15,-26.3,-28,60.8,21.5,3.13,-6.64,19.9,0,0,0,0,0,0,0,0,93.2,201.9,198.2,409.13,534.58,65536,65536,65536,0
97.613,14.4,74.1,13,22.1,18.2,219,0,5,41,15.59,0,372.58,1.05,1.52,78.87,190,2988.9,6036,0,47.8,11,11,11,436,120,15.7,15,-27.2,-28,50.6,17.4,2.76,-9.59,15,0,0,0,0,0,0,0,0,79.3,170,161.7,355.15,517.66,0,0,65536,0
97.773,14.4,0,12.72,25.1,11.8,219,0,5,43,13.4,0,275.17,1.88,1.19,81.53,190,1837.9,6024,0,25.2,12.5,12.5,12.5,288,120,14.5,13.4,-26.4,-27.2,50.6,7,2.21,-16.75,4.7,0,0,0,0,0,0,0,0,54.2,106.9,99.7,215.3,411.18,0,0,0,0
97.933,14.4,0,13,15.6,2,219,0,5,43,12.02,0,151.08,1.85,1.19,81.96,190,2135,5827,0,18.1,1.3,1.3,1.3,120,120,3.4,6.2,-25.2,-30,50.6,-2.1,1.53,-17.17,-0.1,0,0,0,0,0,0,0,0,20.2,37.2,28.5,73.29,246.19,0,0,0,0
98.093,14.4,0,13,15.2,0,221,0,5,43,11.46,0,37.44,1.8,1.06,80.1,190,1670.8,5842,0,8.9,48,48,48,-15,120,7.4,13.4,-38.2,-42.4,36.2,-2.8,1.06,-13.67,-0.3,0,0,0,0,0,0,0,0,6.4,13,13.8,27.73,112.3,0,0,0,0
98.262,14.4,0,13.38,5.9,0,221,0,5,43,10.55,0,22.75,1.75,0.91,80.66,190,1188.2,5796,0,6.6,5,5,5,-52,120,6.5,7,-25.5,-22.9,43.2,-2.1,1,-10.71,-0.3,0,0,0,0,0,0,0,0,5.9,12.3,13.7,26.99,53.79,0,0,0,0
98.413,14.4,0,13.47,7.2,0,221,0,5,43,9.84,0,23.17,1.8,0.92,79.29,190,1169.6,5716,0,7.1,5,5,5,-72,120,2.3,4.6,-19.2,-17.6,42.7,-1.3,1.02,-8.07,0,0,0,0,0,0,0,0,0,6.1,13,13.7,26.86,37.55,0,0,0,0
98.573,14.4,0,13.47,3.6,0.4,221,0,5,43,13.04,0,23.89,1.86,1.39,79.07,190,1206.7,5675,0,8.5,4.5,4.5,4.5,-72,120,1.4,4.6,-17.1,-15.2,42.7,-0.6,1.03,-6.33,0,0,0,0,0,0,0,0,0,6.1,13.2,13.6,26.48,30.16,0,0,0,0
98.723,14.4,0,13.38,2.9,0.4,221,0,5,43,16.1,0,24.06,1.09,1.6,78.96,190,1151,5569,0,9.8,3.5,3.5,3.5,-70,120,0.8,3.8,-15.9,-15.2,44,-0.1,1.03,-5.11,0,0,0,0,0,0,0,0,0,6.2,13.6,13.6,25.96,27.15,0,0,0,0
98.873,14.4,0,13.28,3.6,0.4,223,0,5,43,23.55,0,24.56,1.02,1.8,80.08,190,1058.2,5536,0,9.1,3.5,3.5,3.5,-70,120,0.1,3.8,-15.9,-15.2,43.3,-0.2,1.03,-4.01,0,0,0,0,0,0,0,0,0,6.2,13.8,13.5,25.81,26,0,0,0,0
99.005,14.4,0,13.28,1.6,0.4,223,0,5,43,31.05,0,24.33,1.01,1.9,79.93,190,983.9,5474,0,11.4,3.5,3.5,3.5,-70,120,1,4.6,-15.2,-15.2,43.6,0,1.03,-3.34,0,0,0,0,0,0,0,0,0,6.1,13.7,13.5,25.34,25.34,0,0,0,0
99.143,14.4,0,13.28,2.8,0.4,223,0,5,41,38.76,0,24.08,1.01,1.97,79.38,190,983.9,5388,0,10.3,3.5,3.5,3.5,-68,120,2.2,4.6,-15.1,-15.2,44,-0.1,1.03,-2.7,0,0,0,0,0,0,0,0,0,6.1,13.7,13.5,25.1,24.83,0,0,0,0
99.293,14.4,0,13.28,1.1,0.4,223,0,5,41,51.63,0,23.5,1,2.04,79.07,190,983.9,5358,0,12.3,3.5,3.5,3.5,-68,120,1.3,4.6,-15.7,-15.2,43.5,0,1.03,-2.12,0,0,0,0,0,0,0,0,0,6,13.7,13.4,24.66,24.46,0,0,0,0
99.452,14.4,0,13.28,2,0.4,223,0,5,41,61.26,0,23.58,1,2.08,78.52,190,983.9,5288,0,10.4,3,3,3,-68,120,2.7,4.6,-14.8,-15.2,43.5,0.1,1.03,-1.71,0,0,0,0,0,0,0,0,0,6,13.8,13.4,24.36,24.05,0,0,0,0
99.603,14.4,0,13.28,1.9,0.4,223,0,5,41,76.18,0,23.17,1,2.12,77.87,190,983.9,5231,0,11,3,3,3,-68,120,2.6,4.6,-15,-15.2,43.9,0,1.03,-1.34,0,0,0,0,0,0,0,0,0,5.8,13.6,13.3,23.92,23.7,0,0,0,0
99.783,14.4,0,13.19,0.8,0.4,223,0,5,41,92.72,0,22.64,1,2.14,77.68,190,983.9,5157,0,14.2,3,3,3,-66,120,0.9,3.8,-15.9,-15.2,43.9,-0.1,1.03,-1.02,0,0,0,0,0,0,0,0,0,5.8,13.8,13.3,23.62,23.27,0,0,0,0
99.942,14.3,0,13.28,0.7,0.4,223,0,5,39,102.51,0,22.56,1,2.16,77.02,190,983.9,5095,0,14.7,3,3,3,-66,120,1.7,3.8,-15,-15.2,43.7,0,1.03,-0.8,0.1,0,0,0,0,0,0,0,0,5.6,13.5,13.2,23.15,22.91,0,0,0,0
100.092,14.3,0,13.19,1,0.4,223,0,5,39,108.59,0,21.86,1,2.17,76.1,190,983.9,5028,0,12.8,2,2,2,-66,120,1,3.8,-15.5,-15.2,43.9,0.2,1.03,-0.63,0.1,0,0,0,0,0,0,0,0,5.6,13.5,13.2,22.93,22.59,0,0,0,0
100.247,14.3,0,13.19,1.2,0.4,223,0,5,39,112.64,0,22.06,1,2.17,76,190,983.9,4964,0,13.2,2,2,2,-65,120,2.5,4.6,-15.3,-16,44.2,0,1.03,-0.51,0.1,0,0,0,0,0,0,0,0,5.6,13.7,13.1,22.47,22.21,0,0,0,0
100.392,14.3,0,13.19,0.7,0.4,223,0,5,39,120.71,0,21.53,1,2.18,75.04,190,983.9,4922,0,12.7,2,2,2,-65,120,1.6,4.6,-16.8,-16,43.7,0.1,1.03,-0.4,0.1,0,0,0,0,0,0,0,0,5.4,13.6,13.1,22.2,21.93,0,0,0,0
100.552,14.3,0,13.28,0.9,0.4,223,0,5,39,132.39,0,20.81,1,2.19,73.97,190,983.9,4852,0,13.1,2.5,2.5,2.5,-64,120,2.1,4.6,-16.4,-16,43.7,0.1,1.03,-0.31,0.1,0,0,0,0,0,0,0,0,5.2,13.2,13,21.78,21.55,0,0,0,0
100.764,14.3,0,13.28,0.9,0.4,223,0,5,39,137.4,0,20.47,1,2.19,73.13,190,983.9,4794,0,13.4,2,2,2,-64,120,2,4.6,-17.7,-16.8,43.5,0.1,1.03,-0.25,0.1,0,0,0,0,0,0,0,0,5.2,13.3,13,21.41,21.21,0,0,0,0
100.911,14.3,0,13.28,0.7,0.4,223,0,5,39,143.25,0,20.39,1,2.19,72.95,190,983.9,4710,0,13.7,1.5,1.5,1.5,-64,120,3,4.6,-16.8,-16.8,43.7,0.1,1.03,-0.18,0.1,0,0,0,0,0,0,0,0,5.1,13.2,12.9,20.97,20.78,0,0,0,0
