﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
12.805,14.4,17.3,13.47,0.9,0.1,214,0,4,52,14.32,0,33.31,1.76,1.46,55.67,198,1281,3184,-11.9,16.2,34,34,34,80,129,37.7,37.4,-66.2,-66.4,26.5,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,8.5,32.4,32.5,35.69,35.34,0,0,0,0
12.966,14.4,17.3,13.47,0.9,0.1,214,0,4,52,14.38,0,33.25,1.74,1.46,55.88,198,1262.4,3184,-12.4,16.2,34,34,34,79,129,36.9,37.4,-66.3,-66.4,26.5,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,8.4,32.2,32.3,35.51,35.02,0,0,0,0
13.125,14.4,17.3,13.47,0.8,0.1,214,0,4,52,14.38,0,32.83,1.74,1.46,55.71,198,1262.4,3187,-13.6,16.2,34,34,34,77,129,37.7,37.4,-66.5,-66.4,26.5,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,8.3,31.8,32.3,35.49,34.97,0,0,0,0
13.285,14.4,17.3,13.56,0.8,0.1,214,0,4,52,14.66,0,32.75,1.41,1.48,55.72,198,1262.4,3190,-11.4,16.4,34,34,34,76,129,38.4,38.2,-66.4,-66.4,26.4,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,8.3,31.8,32.3,35.52,34.99,0,0,0,0
13.454,14.4,17.6,13.47,0.8,0.1,214,0,4,52,14.43,0,32.92,1.73,1.45,55.8,198,1243.8,3200,-10.6,16.3,34,34,34,77,129,38.1,37.4,-66.1,-66.4,26.5,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,8.7,33.2,33.7,37.07,35.62,0,0,0,0
13.614,14.4,20,13.47,0.7,0.1,214,0,4,52,14.49,0,35.42,1.21,1.5,56.06,198,1243.8,3204,-10.6,18.1,34,34,34,88,129,36.6,36.6,-66.7,-66.4,26.7,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,9.5,36.4,36.7,40.2,37.47,0,0,0,0
13.764,14.4,20.4,13.38,0.7,0.1,216,0,4,52,14.78,0,38.39,1.08,1.46,56.43,198,1336.7,3205,-8.1,19.6,34,34,34,98,129,36.2,35.8,-66.6,-65.6,26.7,-0.5,1,0,-0.3,0,0,0,0,0,0,0,0,10.2,38.9,39.8,44,40.32,0,0,0,0
13.915,14.4,22.7,13.38,0.7,0.1,216,0,4,52,14.88,0,42,1.07,1.5,56.52,198,1392.4,3215,-6.5,20.8,33,33,33,111,129,34.6,32.6,-66.2,-64.8,26.7,-0.3,1,0,-0.3,0,0,0,0,0,0,0,0,11.8,44.8,48.1,52.71,45.13,0,0,0,0
14.075,14.4,24.7,13.38,0.7,0.2,216,0,4,52,14.78,0,50.61,1.08,1.48,59.35,198,1689.4,3228,-3.8,27.9,28.5,28.5,28.5,144,129,32.9,30.2,-64,-62.4,26.7,0.2,1.02,0.25,0,0,0,0,0,0,0,0,0,14.2,53.2,56.6,62.55,53.58,0,0,0,0
14.234,14.4,26.3,13.28,0.9,0.3,216,0,4,52,14.54,0,58.97,1.38,1.47,65.66,198,2079.3,3246,-1.7,32.4,24,24,24,168,129,29.3,26.2,-60.7,-59.2,27.6,0.9,1.07,0.99,0.9,0,0,0,0,0,0,0,0,18.2,68.1,66.5,74.17,62.77,0,0,0,0
14.394,14.4,29.4,13.38,1.1,1.6,216,0,4,52,14.36,0,77,1.7,1.45,66.15,198,2116.4,3281,-5.3,61.2,18,18,18,220,129,25,21.4,-57.2,-53.6,27.5,1.3,1.15,2.24,2.4,0,0,0,0,0,0,0,0,21.6,80.1,100.3,110.66,79.49,0,0,0,0
14.544,14.4,33.7,13.28,1.5,4.1,216,0,4,52,14.65,0,93.92,1.31,1.49,64.82,198,2432,3329,-5.8,68.6,15.6,15.6,15.6,282,129,9,8.6,-40.6,-38.5,28.5,1.8,1.26,2.43,3.2,0,0,0,0,0,0,0,0,25.4,92,114.6,130.6,103.73,0,0,0,0
14.705,14.4,36.5,13.47,2.2,5.4,216,0,4,52,14.6,0,101.83,1.15,1.48,73.19,198,2803.3,3358,-2.8,71.6,15.5,15.5,15.5,302,129,13.5,12.6,-33.4,-32,29.1,2.8,1.43,5.02,6.6,0,0,0,0,0,0,0,0,27.3,97.8,140.2,160.3,129.28,0,0,0,0
