﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
153.268,14.4,24.7,13.28,0.7,0.2,208,0,4,43,14.31,0,51.11,1.78,1.46,62.38,192,1837.9,3080,4.2,22.9,27,27,27,149,111,26.4,27,-61.6,-61.6,28.4,1.02,-0.01,-0.2,0,0,0,0,0,0,0,0,13.2,51.4,50.6,54.07,52.63,0,0,0,0
153.377,14.4,24.7,13.28,0.7,0.1,208,0,4,43,14.81,0,51.42,1.09,1.48,62.37,192,1800.8,3101,9.4,22.9,27,27,27,148,111,27,27,-61.4,-61.6,28.4,1.02,-0.01,-0.2,0,0,0,0,0,0,0,0,13.2,51.4,50.6,54.25,52.84,0,0,0,0
153.487,14.4,24.7,13.28,0.7,0.2,208,0,4,43,14.13,0,51.42,1.8,1.44,62.47,192,1930.7,3102,2.8,22.9,27,27,27,148,111,27.1,27,-61.2,-61.6,28.4,1.02,-0.01,-0.2,0,0,0,0,0,0,0,0,13.2,51.4,50.6,54.39,53,0,0,0,0
153.597,14.4,24.7,13.28,0.7,0.2,208,0,4,43,14.85,0,51.67,1.08,1.49,62.64,192,1726.5,3121,7.3,22.8,27,27,27,148,111,27.6,27,-61.3,-61.6,28.4,1.02,-0.01,-0.2,0,0,0,0,0,0,0,0,13.2,51.3,50.6,54.61,53.18,0,0,0,0
153.708,14.4,24.7,13.28,0.7,0.1,208,0,4,43,14.17,0,51.75,1.81,1.43,62.77,192,2023.6,3134,1.6,22.8,27.5,27.5,27.5,147,111,27.4,27,-61.2,-61.6,28.4,1.02,0,-0.2,0,0,0,0,0,0,0,0,13.2,51.3,50.6,54.78,53.36,0,0,0,0
153.818,14.4,24.7,13.28,0.8,0.2,208,0,4,43,14.81,0,51.94,1.13,1.49,62.82,192,1689.4,3152,8.3,22.8,27.5,27.5,27.5,147,111,26.6,27,-61.1,-61.6,28.6,1.02,-0.01,-0.2,0,0,0,0,0,0,0,0,13.3,51.3,50.5,55.06,53.53,0,0,0,0
153.938,14.4,24.7,13.19,0.8,0.1,208,0,4,43,14.43,0,52.22,1.75,1.44,62.86,192,1930.7,3158,6.3,22.8,27.5,27.5,27.5,146,111,27.8,27,-61,-61.6,28.5,1.02,-0.01,-0.2,0,0,0,0,0,0,0,0,13.3,51.3,50.6,55.22,53.76,0,0,0,0
154.047,14.4,24.7,13.19,0.8,0.2,208,0,4,43,14.56,0,52.36,1.6,1.49,62.93,192,1745.1,3176,7,22.8,27.5,27.5,27.5,147,111,26.5,26.2,-61.2,-61.6,28.6,1.02,-0.01,-0.2,0,0,0,0,0,0,0,0,13.5,51.2,50.3,55.31,53.89,0,0,0,0
154.178,14.4,24.7,13.28,0.8,0.1,208,0,4,43,14.65,0,52.58,1.34,1.45,63.09,192,1930.7,3185,7.4,22.7,27.5,27.5,27.5,146,111,26.5,26.2,-61.5,-61.6,28.3,1.02,-0.01,-0.2,0,0,0,0,0,0,0,0,13.5,51.4,51.5,56.81,54.26,0,0,0,0
154.288,14.4,25.9,13.19,0.8,0.3,208,0,4,43,14.5,0,54.31,1.74,1.49,63.15,192,1726.5,3192,6.9,25.4,27,27,27,152,111,26.1,25.4,-61.2,-60.8,28.9,1.03,0.17,0,0,0,0,0,0,0,0,0,14.4,54.8,57.8,63.82,58.02,0,0,0,0
154.398,14.4,26.7,13.09,0.8,0.3,208,0,4,43,14.99,0,57.75,1.08,1.49,64.05,192,1930.7,3212,11.3,28,25,25,25,162,111,25.4,24.6,-60.4,-60,28.6,1.03,0.15,0,0,0,0,0,0,0,0,0,14.9,56.2,57.9,64.2,60.27,0,0,0,0
154.508,14.4,26.7,13.19,0.9,0.3,208,0,4,43,14.56,0,58.22,1.65,1.48,64.77,192,2264.9,3221,7.7,25.9,25,25,25,162,111,25.2,24.6,-59.9,-60,28.3,1.03,0.12,0,0,0,0,0,0,0,0,0,15,56.3,57.8,64.32,61.72,0,0,0,0
154.618,14.4,27.8,13.19,1,0.3,208,0,4,43,15.17,0,60.39,1.07,1.5,64.38,192,2023.6,3248,14.7,27.8,23.5,23.5,23.5,168,111,25,23.8,-59.7,-59.2,28.6,1.05,0.55,0.5,0,0,0,0,0,0,0,0,16.7,61.9,61.6,69.04,64.21,0,0,0,0
154.728,14.4,28.2,13.19,1.1,0.9,210,0,4,43,14.39,0,65.89,1.76,1.46,64.61,192,2357.7,3265,8.9,32.6,22,22,22,184,111,23.9,23,-59.1,-58.4,29.4,1.07,0.62,0.6,0,0,0,0,0,0,0,0,17.2,64,63.5,71.67,66.67,0,0,0,0
154.855,14.4,29,13.19,1.2,1.1,210,0,4,43,14.89,0,68.33,1.07,1.5,64.96,192,2135,3289,13.1,31.9,21.5,21.5,21.5,190,111,23.8,23,-58.3,-57.6,28.5,1.08,0.77,0.9,0,0,0,0,0,0,0,0,18.5,68.9,71.4,78.54,69.42,0,0,0,0
154.960,14.4,38,13,1.2,1.6,210,0,4,43,14.37,0,85.31,1.78,1.44,65.79,192,2376.3,3332,11.1,64.9,13.8,13.8,13.8,241,111,21.6,14.9,-56.9,-49.6,42.1,1.28,5.45,6,0,0,0,0,0,0,0,0,22.8,85.3,131,143.68,92.67,0,0,0,0
155.078,14.4,47.8,13.19,1.6,7.9,210,0,4,43,14.5,0,98.94,1.77,1.46,67.66,192,2562,3352,11,88.9,13.7,13.7,13.7,290,111,12.1,14.2,-39.7,-35.8,40.5,1.56,6.8,8.4,0,0,0,0,0,0,0,0,26.7,95.6,151.2,169.9,125.92,0,0,0,0
155.199,14.4,53.3,13.19,2.3,11.3,210,0,4,43,14.48,0,105.44,1.75,1.46,78.92,192,2840.4,3402,10.1,100.7,15.5,15.5,15.5,306,111,15.2,14.2,-31.8,-30.4,39.4,1.87,10.44,13.6,0,0,0,0,0,0,0,0,28,100,189.8,211.71,161.14,0,0,0,0
155.309,14.4,64.7,13.19,3.2,17.8,210,0,4,43,14.93,0,113.33,1.07,1.49,84.15,192,2859,3448,13.7,100,13.7,13.7,13.7,326,111,15.1,13.4,-29.3,-28,66,2.32,14.1,19.5,0,0,0,0,0,0,0,0,30.3,105.6,222.9,257.34,206.2,0,0,0,0
155.438,14.4,72.2,13.19,4,22.1,210,0,4,43,14.43,0,122.19,1.76,1.46,78.38,192,3100.3,3480,11,100,14,14,14,349,111,13.8,13.4,-29,-28,65.3,2.73,15.58,23.7,0,0,0,0,0,0,0,0,32.8,113.4,250.2,288.22,241.59,0,0,0,0
155.559,14.4,84.7,13.19,5.3,22.8,210,0,4,43,14.59,0,133,1.51,1.46,71.58,192,2877.6,3520,13.2,99.9,12,12,12,374,111,13.5,12.6,-28.3,-27.2,65.1,3.04,15.49,26.4,0,0,0,0,0,0,0,0,35.4,121.3,268.8,313.99,252.15,0,0,0,0
155.669,14.4,90.6,13.19,6.4,22.8,210,0,4,43,14.34,0,143.36,1.73,1.46,74.45,192,3044.6,3559,11,99.9,10.5,10.5,10.5,396,111,13.4,12.6,-25.5,-27.2,65.1,3.22,13.46,27,0,0,0,0,0,0,0,0,38.3,129.9,269.9,321.37,263.87,0,0,0,0
155.779,14.4,95.7,13.19,7.6,22.8,210,0,4,43,14.92,0,156.56,1.09,1.49,78.38,192,2803.3,3636,14.3,99.9,9.5,9.5,9.5,432,111,14.2,11.8,-25.7,-27.2,65.1,3.27,11.4,26.9,0,0,0,0,0,0,0,0,43.6,139.4,269.9,329.9,273.32,0,0,0,0
155.889,14.4,98.4,13.09,9.1,22.8,210,0,4,43,13.99,0,170.53,1.81,1.42,78.23,192,3026.1,3664,10.1,99.9,8.5,8.5,8.5,488,111,12.4,11,-27,-27.2,65.4,3.27,9.32,26.7,0,0,0,0,0,0,0,0,49.1,149.8,269.9,335.24,284.07,0,0,0,0
155.998,14.4,100,13,10.8,22.8,210,0,4,43,14.1,0,188.33,1.81,1.42,76.32,192,2896.1,3766,11.2,99.9,7.5,7.5,7.5,536,111,13.7,10.2,-26.8,-26.4,66.6,3.27,7.87,26.5,0,0,0,0,0,0,-3,0,53.8,161.2,269.9,341.85,292.74,0,0,0,0
156.108,14.4,100,13,12.3,22.8,210,0,4,43,13.67,0,202.44,1.83,1.37,76.54,192,2988.9,3810,10.5,99.9,6,6,6,562,111,13.3,9.4,-26.5,-26.4,66.7,3.26,6.44,26.4,0,0,0,0,0,0,-3,-3,58.8,170.8,269.9,349.92,302.71,0,0,0,0
156.219,14.4,100,13,13.7,22.8,210,0,4,43,13.29,0,219.22,1.84,1.34,77.62,192,2914.7,3910,9,99.9,5,5,5,596,111,11.6,8.6,-26.1,-26.4,67.4,3.25,5.41,26.3,0,0,0,0,0,0,-3,-3,64.5,177.6,269.9,358.4,310.95,0,0,0,0
156.328,14.4,100,13,14.5,22.8,210,0,4,43,13.64,0,229.25,1.83,1.39,78.06,190,2877.6,3962,10.6,99.9,4.5,4.5,4.5,625,111,10.1,7.8,-25.8,-26.4,67.7,3.24,4.48,26.3,0,0,0,0,0,0,-3,-3,68.4,181.6,269.9,367.84,320.73,0,0,0,0
156.439,14.4,100,13,15,22.8,210,0,4,43,13.34,0,238.06,1.85,1.34,77.17,190,2803.3,4030,10.6,99.9,5,5,5,637,111,10.9,7,-24.6,-25.6,67.8,3.24,3.82,26.2,0,0,0,0,0,0,-2.7,-2.7,70.3,183.8,269.9,372.41,328.7,0,0,0,0
156.548,14.4,100,13.09,15.2,22.8,210,0,4,43,13.14,0,243.97,1.85,1.3,77.03,190,2859,4116,10.8,99.9,5,5,5,645,111,9.8,6.2,-25.6,-25.6,67.6,3.23,3.18,26.2,0,0,0,0,0,0,-2.7,-2.7,72,184.9,269.9,380.89,338.03,0,0,0,0
156.673,14.4,100,13.09,15.3,22.8,210,0,4,43,12.97,0,249.33,1.85,1.31,77.44,190,2766.2,4197,11.7,99.9,5.5,5.5,5.5,652,111,8.8,6.2,-24.3,-25.6,68.5,3.23,2.73,26.2,0,0,0,0,0,0,-2.3,-2.7,73.4,184.7,269.9,387.45,345.79,0,0,0,0
156.778,14.4,100,13.09,15.4,22.8,210,0,4,43,13.05,0,254.5,1.85,1.3,78.57,190,2840.4,4275,11.8,99.9,5.5,5.5,5.5,657,111,8.4,5.4,-25.4,-25.6,68,3.23,2.31,26.3,0,0,0,0,0,0,-2.3,-2.3,74.2,185,269.9,392.85,354.91,0,0,0,0
156.888,14.4,100,13.09,15.3,22.8,212,0,4,43,13.13,0,257.83,1.85,1.3,78.13,190,2803.3,4351,12.4,99.9,5.6,5.6,5.6,660,111,7.6,4.6,-25.7,-25.6,68.5,3.23,1.97,26.3,0,0,0,0,0,0,-2.3,-2.3,75.6,185.1,269.9,401.02,363.79,0,0,0,0
156.998,14.4,100,13,15.4,22.8,212,0,4,43,12.98,0,263.56,1.86,1.27,77.68,190,2859,4441,12,99.9,5.9,5.9,5.9,664,111,6.7,3.8,-25.5,-25.6,69.5,3.24,1.7,26.3,0,0,0,0,0,0,-1.9,-2.3,76.8,184.7,269.9,408.72,371.3,0,0,0,0
157.108,14.4,100,13.09,15.3,22.8,212,0,4,43,13.02,0,266.11,1.86,1.29,78.48,190,2859,4466,12.3,99.9,6,6,6,665,111,6,3.8,-25.2,-25.6,68.7,3.24,1.44,26.4,0,0,0,0,0,0,-1.9,-1.9,77.9,184.2,269.9,412.8,379.97,0,0,0,0
157.218,14.4,100,13,15.2,22.8,212,0,4,43,13.12,0,269.53,1.86,1.3,78.74,190,2840.4,4546,12.6,99.9,6.5,6.5,6.5,674,111,6,3,-25.3,-25.6,69.3,3.24,1.26,26.4,0,0,0,0,0,0,-1.9,-1.9,78.7,183.8,269.9,419.1,387.07,0,0,0,0
157.328,14.4,100,13.09,15.2,22.8,212,0,4,43,13.09,0,272.53,1.87,1.31,78.86,190,2877.6,4611,13.1,99.9,6.5,6.5,6.5,668,111,4,3,-25.4,-24.8,69.4,3.25,1.11,26.4,0,0,0,0,0,0,-1.5,-1.9,79.9,183.1,269.9,425.92,395.48,2048,2048,2048,0
157.438,14.4,100,13,15.1,22.8,212,0,4,43,13.13,0,276,1.86,1.31,79.03,190,2840.4,4701,13.6,99.9,7,7,7,668,111,5.8,3,-23.6,-24,70.6,3.25,1.01,26.5,0,0,0,0,0,0,-1.5,-1.5,80.5,182.4,269.9,432.05,402.44,2048,2048,2048,0
157.548,14.4,100,13.09,15,22.8,212,0,4,43,12.84,0,278.47,1.86,1.28,78.12,190,2896.1,4766,12.9,99.9,7.5,7.5,7.5,670,111,5.2,3,-24.1,-23.2,70.1,3.26,0.9,26.6,0,0,0,0,0,0,-1.5,-1.5,81.5,181.7,269.9,438.52,410.66,2048,2048,2048,0
157.659,14.4,100,13.09,15,22.8,212,0,4,43,13.04,0,281.69,1.86,1.3,78.57,190,2840.4,4836,12.7,99.9,7.5,7.5,7.5,664,111,3.4,3,-23.3,-23.2,70.4,3.26,0.83,26.6,0,0,0,0,0,0,-1.5,-1.5,82.4,180.8,269.9,446.39,417.54,2048,2048,2048,0
158.008,14.4,100,13.09,14.8,22.8,212,0,4,43,12.94,0,289.33,1.86,1.27,78.55,190,2933.2,5020,11.5,99.9,9,9,9,660,111,4.7,3,-21.7,-20.8,71.7,3.29,0.75,27,0,0,0,0,0,0,-1.2,-1.2,84.6,178,269.9,464.38,441.66,2048,2048,2048,0
158.118,14.4,100,13.09,14.7,22.8,212,0,4,43,13.11,0,291.31,1.87,1.3,78.73,190,2914.7,5081,11.9,99.9,9,9,9,656,111,3,3,-21.2,-20.8,71.6,3.3,0.74,27.1,0,0,0,0,0,0,-0.8,-0.8,85.3,176.9,269.9,469.01,448.13,2048,2048,2048,0
158.228,14.4,100,13.09,14.6,22.8,212,0,4,43,13.02,0,293.89,1.85,1.28,78.2,190,2859,5176,11.7,99.9,9.5,9.5,9.5,652,111,6,3.8,-20.2,-20.8,71.9,3.31,0.79,27.2,0,0,0,0,0,0,-0.8,-0.8,85.8,175.6,269.9,476.8,456.02,2048,2048,2048,0
158.337,14.4,100,13.09,14.5,22.8,212,0,4,43,12.89,0,295.33,1.86,1.27,78.25,190,2933.2,5254,11.8,99.9,10,10,10,646,111,5.8,4.6,-20.9,-20.8,71.6,3.32,0.68,27.2,0,0,0,0,0,0,-0.8,-0.8,86.1,174.3,269.9,481.93,462.5,2048,2048,2048,0
158.477,14.4,100,13.09,14.5,22.8,212,0,4,43,12.87,0,296.86,1.87,1.27,79,190,3007.5,5288,11.5,99.9,10,10,10,644,111,5.4,5.4,-21.3,-20.8,71.3,3.33,0.55,27.2,0,0,0,0,0,0,-0.4,-0.4,86.9,172.9,269.9,488.76,471.45,2048,2048,2048,0
158.587,14.4,100,13.09,14.4,22.8,212,0,4,43,12.64,0,298.72,1.87,1.23,79.36,190,2988.9,5396,9.5,99.9,10.5,10.5,10.5,637,111,6.7,5.4,-20.4,-20.8,71,3.33,0.46,27.3,0,0,0,0,0,0,-0.4,-0.4,87,171.9,269.9,493.32,478.92,2048,2048,2048,0
158.698,14.4,100,13.09,14.4,22.8,212,0,4,43,12.7,0,300.11,1.87,1.24,79.22,190,2933.2,5456,8,99.9,11,11,11,633,111,7,6.2,-20.6,-20.8,71,3.33,0.39,27.3,0,0,0,0,0,0,-0.4,-0.4,87.5,170.7,269.9,498.25,485.05,2048,2048,2048,0
158.809,14.4,100,13.09,14.3,22.8,212,0,4,43,12.64,0,301.86,1.87,1.25,78.94,190,2803.3,5535,5.9,99.9,11.5,11.5,11.5,627,111,7.9,7,-20.7,-20.8,69.7,3.33,0.33,27.3,0,0,0,0,0,0,-0.4,-0.4,88,169.3,269.9,506.41,492.48,2048,2048,2048,0
158.918,14.4,100,13.09,14.2,22.8,212,0,4,43,12.49,0,302.86,1.87,1.25,79.28,190,2859,5568,2.7,99.9,11.5,11.5,11.5,624,111,8.7,7.8,-20.5,-21.6,69.7,3.34,0.28,27.3,0,0,0,0,0,0,-0.4,-0.4,88,168.4,269.9,510.5,498.62,2048,2048,2048,0
159.030,14.4,100,13.09,14.2,22.8,212,0,4,43,12.49,0,304.06,1.88,1.22,79.1,190,3007.5,5628,-0.2,99.9,11.5,11.5,11.5,615,111,9.6,9.4,-21.8,-22.4,69.9,3.34,0.23,27.3,0,0,0,0,0,0,-0.4,-0.4,88.4,166.9,269.9,516.69,505.91,2048,2048,2048,0
159.138,14.4,100,13.09,14.2,22.8,212,0,4,43,12.58,0,305.08,1.88,1.22,79.84,190,3026.1,5667,-1.9,99.9,12,12,12,610,111,9.1,9.4,-22.9,-23.2,69.7,3.34,0.2,27.3,0,0,0,0,0,0,-0.4,-0.4,88.4,166.2,269.9,519.89,511.86,2048,2048,2048,0
159.258,14.4,100,13.09,14.2,22.8,212,0,4,43,12.93,0,305.81,1.88,1.25,79.87,190,2914.7,5758,-2.9,99.9,12,12,12,602,111,12.2,10.2,-21.9,-24,69.9,3.34,0.17,27.3,0,0,0,0,0,0,-0.4,-0.4,88.8,165,269.9,526.42,518.37,2048,2048,2048,0
159.367,14.4,100,13.09,14.2,22.8,212,0,4,43,13,0,308.03,1.87,1.26,79.67,190,2840.4,5804,-4.1,99.9,12.5,12.5,12.5,600,111,10.8,11.8,-24.6,-25.6,70,3.34,0.14,27.3,0,0,0,0,0,0,-0.4,-0.4,89.3,164,269.9,531.68,524.13,2048,2048,2048,0
159.487,14.4,100,13.09,14.1,22.8,212,0,4,43,13.17,0,308.78,1.86,1.3,79.36,190,2729,5866,-4.3,99.9,12.5,12.5,12.5,591,111,12.1,12.6,-25.1,-25.6,70.3,3.34,0.12,27.3,0,0,0,0,0,0,-0.4,-0.4,89.9,162.9,269.9,539.06,529.24,2048,2048,2048,0
159.597,14.4,100,13.09,14.2,22.8,212,0,4,43,13.15,0,309.36,1.86,1.29,79.84,190,2673.3,5938,-5.9,99.9,12.5,12.5,12.5,582,111,14.6,13.4,-25.8,-26.4,69.8,3.35,0.1,27.3,0,0,0,0,0,0,-0.4,-0.4,89.8,161.6,269.9,541.97,533.04,2048,2048,2048,0
159.708,14.4,100,13.09,14.2,22.8,212,0,4,43,12.86,0,310.39,1.86,1.29,79.76,190,2729,5962,-7.6,99.9,12.5,12.5,12.5,578,111,14.3,14.2,-27.4,-27.2,69.8,3.35,0.08,27.3,0,0,0,0,0,0,0,0,90.4,160.6,269.9,547.53,537.13,2048,2048,2048,0
159.818,14.4,100,13,14.1,22.8,212,0,4,43,12.56,0,311.67,1.87,1.27,79.29,190,2821.9,6049,-9.7,99.9,13,13,13,568,111,15.6,15,-27.1,-28,69.8,3.35,0.07,27.3,0,0,0,0,0,0,0,0,90.6,160,269.9,551.93,540.17,2048,2048,2048,0
159.929,14.4,100,13.09,14.2,22.8,212,0,4,43,12.39,0,313.31,1.87,1.24,79.76,190,3063.2,6071,-11.9,99.9,13,13,13,564,111,14.9,15,-27.9,-28,69.7,3.35,0.06,27.3,0,0,0,0,0,0,0,0,91.7,159.8,269.9,557.83,543.45,2048,2048,2048,0
160.037,14.4,100,13.09,14.1,22.8,212,0,4,43,12.36,0,315.47,1.88,1.21,80.08,190,3081.8,6134,-13.7,99.9,13,13,13,554,111,15.9,15,-27.5,-28,69.8,3.35,0.05,27.3,0,0,0,0,0,0,0,0,91.9,159.5,269.9,561.61,545.89,0,0,0,0
160.148,14.4,100,13.09,14.1,22.8,212,0,4,43,12.61,0,318,1.87,1.21,78.87,190,2914.7,6176,-15.2,99.9,13,13,13,552,111,14.3,15,-27.6,-28,70,3.35,0.04,27.2,0,0,0,0,0,0,0,0,92.8,159.5,269.9,565.96,548.52,0,0,0,0
160.257,14.4,100,13.09,14.1,22.8,214,0,4,43,13.03,0,320.64,1.86,1.23,78.83,189,2859,6242,-15.3,99.9,13.5,13.5,13.5,543,111,15.2,15,-27.8,-28,69.6,3.36,0.03,27.2,0,0,0,0,0,0,0,0,94.1,159.4,269.9,568.88,550.47,0,0,0,0
160.368,14.4,100,13,14.2,22.8,214,0,4,43,13.23,0,324.58,1.85,1.26,80.03,189,2617.6,6330,-15.9,99.9,13.5,13.5,13.5,534,111,16,15,-29,-28,70.4,3.36,0.03,27.2,0,0,0,0,0,0,0,0,94.7,159.5,269.9,568.88,552.56,0,0,0,0
160.515,14.4,100,13,14.1,22.8,214,0,4,43,13.35,0,325.78,1.84,1.33,80.28,189,2580.5,6348,-15.4,99.9,13.5,13.5,13.5,536,111,15.8,15,-27.2,-28,70.4,3.36,0.02,27.2,0,0,0,0,0,0,0,0,95.7,159.5,269.9,568.88,554.43,0,0,0,0
160.628,14.4,100,13,14.1,22.8,214,0,4,43,13.05,0,330.19,1.86,1.24,79.74,189,2766.2,6438,-18.1,99.9,13.5,13.5,13.5,523,111,16.1,15,-26.8,-28,70.6,3.36,0.02,27.2,0,0,0,0,0,0,0,0,96.4,159.4,269.9,568.88,556.33,0,0,0,0
160.738,14.4,100,13.09,14.2,22.8,214,0,4,43,13.17,0,332.11,1.84,1.26,79.51,189,2710.5,6478,-18.7,99.9,13.5,13.5,13.5,518,111,15.6,15,-27.6,-28,69.9,3.36,0.02,27.2,0,0,0,0,0,0,0,0,97.3,159.2,269.9,568.88,557.53,0,0,0,0
160.847,14.4,100,13.09,14.2,22.8,214,0,4,43,13.1,0,333.25,1.84,1.31,78.28,189,2562,6480,-18.9,99.9,13.5,13.5,13.5,522,111,16.2,15,-27.6,-28,69.6,3.36,0.02,27.3,0,0,0,0,0,0,0,0,97.9,158.9,269.9,568.88,558.82,0,0,0,0
160.958,14.4,100,13.09,14.1,22.8,214,0,4,43,13.1,0,334.36,1.84,1.33,78.29,189,2543.4,6514,-19.6,99.9,14,14,14,518,111,16.3,15,-27.7,-28,69.6,3.36,0.01,27.3,0,0,0,0,0,0,0,0,98.3,158.6,269.9,568.88,559.78,0,0,0,0
161.068,14.4,100,13.09,14.1,22.8,214,0,5,43,12.84,0,329.47,1.85,1.32,79.34,189,2859,6271,0,99.9,13,13,13,222,111,14.7,15,-28.2,-28,72.7,3.3,0.26,27.3,0,0,0,0,0,0,0,0,83.1,160,256.5,484.31,555.26,4,4,4,0
161.177,14.4,93.7,13.09,13.7,22.8,214,0,5,43,13.28,0,286.47,1.9,1.14,78.93,189,2636.2,5588,-0.1,99.9,12,12,12,580,111,12.8,9.4,-26,-24.8,68.7,3.32,0.22,27.3,0,0,0,0,0,0,0,0,85.4,165.4,269.9,507.68,554.91,0,0,4,0
161.288,14.4,71.8,13.09,14,22.8,216,0,5,43,12.46,0,295.42,1.89,1.24,79.86,189,3007.5,5546,-0.1,99.9,12,12,12,611,111,9.2,7,-24.7,-22.4,49.7,3.32,0.19,27.3,0,0,0,0,0,0,0,0,87.2,167.1,219.2,417.6,549.9,4,4,4,0
161.400,14.4,2.4,13.09,14.1,22.8,216,0,5,43,12.51,0,300.92,1.88,1.25,81.73,189,2766.2,5569,-0.2,99.9,11.5,11.5,11.5,617,111,7.9,7.8,-22.8,-21.6,49.7,3.24,-1.25,25.5,0,0,0,0,0,0,0,0,87.1,168.1,110.1,472.84,544.21,0,0,0,0
161.507,14.4,0,13,14.3,3.3,216,0,5,43,12.61,0,293.22,1.89,1.22,82.19,189,2747.6,5566,-0.2,53.2,-5.9,-5.9,-5.9,414,111,7.5,7,-22.4,-24,50,2.42,-22.25,1.5,0,0,0,0,0,0,0,0,61.6,117.9,84.9,168.81,376.73,0,0,0,0
161.618,14.4,0,13,16.9,0.4,216,0,5,45,11.38,0,160.03,1.91,1.04,81.34,189,2562,5541,-1.2,17.1,-4.3,-4.3,-4.3,153,111,5.4,6.2,-24.4,-32.1,49.5,1.84,-20.52,0,0,0,0,0,0,0,0,0,26.7,55.1,33.6,79.73,266.43,0,0,0,0
161.727,14.4,0,13.09,12.3,0.1,216,0,5,45,11.58,0,49.61,1.91,1.08,80.26,189,1522.3,5454,-3.1,7.5,20.1,20.1,20.1,8,111,5.2,14,-36.2,-41.6,49.1,1.2,-17.29,-0.3,0,0,0,0,0,0,0,0,7.8,16.5,17.1,32.8,145.79,0,0,0,0
161.858,14.4,0,13.19,8.3,0.1,216,0,5,45,11.54,0,22.78,1.82,1.03,79.79,189,1021.1,5473,-4,6.4,29.1,29.1,29.1,-22,111,11.9,10.2,-40.6,-29.8,48.2,1.02,-14.4,-0.3,0,0,0,0,0,0,0,0,5.3,11.8,13.5,25.56,81.45,0,0,0,0
161.969,14.4,0,13.28,4.4,0.1,216,0,5,45,10.16,0,21.25,1.82,0.84,78.86,189,909.7,5476,-5.8,6.8,4,4,4,-43,111,6.2,7.8,-23.3,-20.6,46.9,1,-11.99,-0.3,0,0,0,0,0,0,0,0,5.5,12.2,13.5,25.41,51.17,0,0,0,0
162.087,14.4,0,13.38,3,0.1,217,0,5,45,9.92,0,21.39,1.81,0.86,79.57,189,1058.2,5440,0,8,4,4,4,-68,111,4,7,-19,-16.8,45.2,1,-10.06,0,0,0,0,0,0,0,0,0,5.6,12.5,13.5,25.13,36.98,0,0,0,0
162.207,14.4,0,13.47,2.9,0.4,217,0,5,45,10.76,0,22.17,1.8,1,79.22,189,1113.9,5396,0,9,4,4,4,-67,111,2.9,4.6,-17.3,-15.2,44.5,1.03,-8.04,0.1,0,0,0,0,0,0,0,0,5.7,12.9,13.5,24.97,30.25,0,0,0,0
162.320,14.4,0,13.47,3.7,0.4,217,0,5,45,10.9,0,22.86,1.83,1.03,78.23,189,1113.9,5362,0,9.1,3.5,3.5,3.5,-66,111,2,4.6,-16,-15.2,44,1.03,-6.9,0.1,0,0,0,0,0,0,0,0,5.8,13.3,13.4,24.84,27.41,0,0,0,0
162.438,14.4,0,13.47,2.5,0.4,217,0,5,45,11.3,0,23.03,1.88,1.13,78.38,189,1058.2,5330,0,9.4,3.5,3.5,3.5,-66,111,2.5,4.6,-15.2,-15.2,43.6,1.03,-5.75,0.1,0,0,0,0,0,0,0,0,5.9,13.7,13.4,24.48,25.58,0,0,0,0
162.547,14.4,0,13.38,1.1,0.4,217,0,5,45,13.48,0,22.67,1.85,1.41,78.74,189,1002.5,5262,0,12.4,3.5,3.5,3.5,-66,111,1.8,4.6,-15.6,-15.2,43.9,1.03,-4.79,0.1,0,0,0,0,0,0,0,0,5.9,13.5,13.4,24.44,24.55,0,0,0,0
162.658,14.4,0,13.28,0.6,0.4,217,0,5,45,16.13,0,22.78,1.1,1.59,77.61,189,983.9,5235,0,13.3,3,3,3,-65,111,2.2,4.6,-15.4,-15.2,44.1,1.03,-4.11,0.1,0,0,0,0,0,0,0,0,5.8,13.5,13.4,24.21,24.08,0,0,0,0
