﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
681.064,14.5,26.3,13.19,-0.1,0,212,0,4,46,14.61,0,32.14,1.7,1.41,47.5,198,909.7,2394,0,19,9.6,9.6,9.6,132,118,5.6,11.9,-29.2,-32.8,30.5,-0.4,1.03,2.17,1.9,0,0,0,0,0,0,0,0,15,75.8,97.2,79.81,49.84,0,0,0,0
681.224,14.5,27.8,13.09,-0.4,4.8,212,0,4,46,12.91,0,59.03,1.85,1.35,55.58,198,1819.4,2340,0,87,13.9,11,13.9,233,118,20,18.2,-36.7,-40.8,28.6,-0.3,1.25,1.7,2.3,0,0,0,-3,0,0,0,0,15,77.7,95.5,77.09,72.37,0,0,0,0
681.384,14.5,27.1,13.19,-0.1,2.4,212,0,4,46,14.31,0,56.67,1.65,1.48,67.57,198,1726.5,2388,0,86.4,14.1,12.5,14.1,222,118,19.7,16.6,-44,-48,28.6,0.2,1.19,0.99,1.9,0,0,0,-3,0,0,0,0,14.6,73.8,94.4,77.16,75.72,0,0,0,0
681.548,14.5,27.1,13.19,0.2,2.3,212,0,4,46,14.71,0,57.92,1.09,1.49,62.5,198,2005,2414,0,86.3,14.9,12.3,14.9,228,118,17,10.2,-45.4,-44,28.6,0.5,1.17,0.72,1.8,0,0,0,-2.7,0,0,0,0,15.9,79.2,93.9,78.15,76.72,0,0,0,0
681.693,14.5,27.5,13.19,0.6,2.1,212,0,4,46,14.67,0,65.36,1.1,1.49,56.7,198,2227.8,2464,0.2,86.5,13.5,10.8,13.5,259,118,11.1,6.2,-43,-40,28.5,0.8,1.16,0.33,1.6,0,0,0,-2.7,0,0,0,0,18,88.2,94.7,80.55,78.42,0,0,0,0
681.848,14.5,27.5,13.19,0.9,1.9,212,0,4,46,14.17,0,71.94,1.8,1.43,59.87,198,2562,2498,-0.2,86.9,14,11.7,14,283,118,8.5,6.2,-39.4,-36.8,28.4,1.2,1.15,0.24,1.5,0,0,0,-2.3,0,0,0,0,18.9,91.4,96.9,83.69,80.37,0,0,0,0
682.008,14.5,28.6,13.09,1.3,2.2,212,0,4,46,14.1,0,75.58,1.8,1.44,63.27,198,2784.7,2544,-0.5,87.4,13.5,11.2,13.5,294,118,9.2,7.8,-36.4,-36.8,28.7,1.7,1.17,0.56,2,0,0,0,-1.9,0,0,0,0,19.9,94,99.1,87.14,84.4,0,0,0,0
682.168,14.5,28.6,13.19,1.8,2.3,212,0,4,46,14.11,0,79.19,1.76,1.46,62.6,198,2896.1,2588,-0.9,87.4,13,11.1,13,304,118,9.5,7.8,-35.2,-36.8,28.3,2.2,1.18,0.35,1.9,0,0,0,-1.9,0,0,0,0,20.9,97.2,98.2,88.1,85.78,0,0,0,0
682.328,14.5,28.6,13.19,2.3,2.1,212,0,4,46,14.32,0,83.39,1.74,1.46,61.48,198,2877.6,2630,-1.3,57.3,13,11.5,13,316,118,9.2,7,-35.6,-36.8,28.4,2.4,1.16,0.06,1.6,0,0,0,-1.5,0,0,0,0,21.4,97.6,97.2,88.94,86.54,0,0,0,0
682.488,14.5,28.6,13.28,2.9,1.9,212,0,4,46,14.39,0,83.31,1.69,1.47,62.35,198,2859,2680,-1.4,35.7,13.5,12,13.5,310,118,8.7,7,-34.8,-36.8,28.5,2.1,1.15,-0.14,1.4,0,0,0,-1.2,0,0,0,0,21.4,96.2,96.3,89.44,87.14,0,0,0,0
682.648,14.5,28.6,13.19,3.4,1.8,212,0,4,46,14.52,0,83.75,1.22,1.47,62.89,198,2747.6,2727,-1.4,30.7,13.5,12.3,13.5,304,118,8.1,6.2,-36.3,-36.8,28.4,2,1.14,-0.19,1.3,0,0,0,-1.2,0,0,0,0,21.6,95.2,94.8,89.68,87.58,0,0,0,0
682.827,14.5,28.6,13.19,3.8,1.7,212,0,4,46,14.48,0,84.03,1.44,1.46,63.57,198,2747.6,2770,-0.8,26.2,14.5,13.7,14.5,300,118,7.3,6.2,-36.2,-36.8,28.5,1.8,1.13,-0.17,1.3,0,0,0,-0.8,0,0,0,0,21.6,93.7,93.7,90.12,87.96,0,0,0,0
682.987,14.5,29,13.19,4,1.6,212,0,4,46,14.43,0,85.83,1.71,1.47,63.74,198,2691.9,2824,-1.6,26.3,14.5,14.1,14.5,302,118,7.8,6.2,-35.7,-36.8,28.5,2.1,1.13,-0.25,1.2,0,0,0,-0.4,0,0,0,0,22.5,96,96,93.87,90.65,0,0,0,0
683.147,14.5,29.4,13.19,4.3,1.6,212,0,4,46,14.46,0,88.17,1.71,1.46,64.64,198,2859,2859,-1.9,26.2,14,13.6,14,306,118,8.6,7,-36.4,-36.8,28.4,2.3,1.13,0.04,1.4,0,0,0,-0.4,0,0,0,0,23.3,98.1,100.1,99.33,93.84,0,0,0,0
683.307,14.5,31.4,13.19,4.3,2.7,212,0,4,46,14.61,0,98.81,1.11,1.48,65.92,198,2747.6,2914,-2.2,37.6,13,13,13,340,118,10.6,9.4,-35.5,-35.2,30.9,3.6,1.2,0.99,2.5,0,0,0,0,0,0,0,0,26,108.1,110,111.27,103.19,0,0,0,0
683.458,14.5,33.3,13.19,4.8,3.7,212,0,4,46,14.37,0,108.06,1.71,1.47,68.6,198,2914.7,2965,-1.8,54.2,11.5,11.5,11.5,366,118,11.6,12.6,-32.9,-32.8,39.1,5.2,1.34,4.11,6,0,0,0,0,0,0,0,-3,29.1,117.4,147.3,149.86,124.8,0,0,0,0
683.617,14.5,43.9,13.19,5.4,10.3,212,0,4,46,14.32,0,116.75,1.77,1.45,73.48,198,3044.6,3022,-2.3,72,10.4,10.4,10.4,384,118,16,16.6,-29.7,-29.6,46.5,6.1,1.77,8.79,12.3,0,0,0,0,0,0,0,-3,30.8,122.3,184.9,189.64,167.67,0,0,0,0
683.777,14.5,54.9,13.19,6.4,16.6,212,0,4,46,14.74,0,123.19,1.08,1.49,79.51,198,2859,3078,-0.9,100.7,9.4,9.4,9.4,400,118,20.2,19,-27.6,-29.6,74.1,7,2.28,13.4,19.6,0,0,0,0,0,0,0,-3,32.9,127.9,228.7,238.18,220.21,0,0,0,0
683.937,14.5,69,13.19,7.5,22.6,212,0,4,46,14.59,0,132.44,1.08,1.49,76,198,2840.4,3144,0.3,100.1,8.9,8.9,8.9,422,118,20.2,18.2,-28.9,-29.6,71.9,8.2,2.8,16.27,25.9,0,0,0,0,0,0,0,-2.7,35.6,135.2,266.1,281.89,276.21,0,0,0,0
684.106,14.5,85.9,13.19,8.8,22.6,212,0,4,46,14.61,0,142.94,1.08,1.49,74.11,198,2914.7,3210,2,99.9,7.7,7.7,7.7,459,118,19.7,17.4,-28.7,-28.8,67,9.7,3.1,13.58,27.2,0,0,0,0,0,0,0,-2.7,40,144.1,269.9,293.3,287.17,0,0,0,0
684.276,14.5,100,13.19,10.5,22.6,212,0,4,46,13.96,0,157.92,1.82,1.42,75.8,198,2896.1,3296,0.2,99.9,7.4,7.4,7.4,506,118,19,15.8,-28.5,-28.8,64.9,11.5,3.19,10.64,27.2,0,0,0,0,0,0,-3,-2.3,45.2,154.4,269.9,302.03,293.23,0,0,0,0
684.426,14.5,100,13.19,12.2,22.6,212,0,4,46,13.52,0,172.39,1.84,1.37,75.93,198,2859,3384,-1.5,99.9,5.5,5.5,5.5,540,118,17.8,15,-28,-28,64.9,13.3,3.23,8.34,27.2,0,0,0,0,0,0,-3,-2.3,49.7,165.8,269.9,309.72,298.44,0,0,0,0
684.576,14.5,100,12.91,14.2,22.6,212,0,4,46,13.56,0,190.44,1.84,1.38,76.23,198,2803.3,3476,-2.7,99.9,4.4,4.4,1.5,584,118,16.4,13.4,-28.4,-28,67,15.5,3.24,6.74,27.2,0,0,0,0,-3,0,-3,-1.9,56.8,180.9,269.9,319.84,305.02,0,0,0,0
684.736,14.5,100,12.91,16.7,22.6,212,0,4,46,13.86,0,216.31,1.8,1.44,77.04,198,2784.7,3572,-1.6,99.9,4,4,1,660,118,16.1,12.6,-26.5,-27.2,66.8,18.1,3.26,5.28,27.2,0,0,0,0,-3,-3,-2.7,-1.9,65,199.9,269.9,330.53,312.13,0,0,0,0
684.896,14.5,100,12.91,19.3,22.6,212,0,4,46,13.85,0,243.11,1.81,1.41,77.25,198,2877.6,3664,0.2,99.9,4,4,1,710,118,16.3,11,-27.2,-27.2,66.9,20.6,3.27,4.14,27.2,0,0,0,0,-2.7,-3,-2.3,-1.5,73.2,217.1,269.9,342.55,319.94,0,0,0,0
685.057,14.5,100,12.91,21.6,22.6,212,0,4,46,13.5,0,271.22,1.85,1.37,76.84,198,2859,3790,0.6,99.9,4.5,4.5,1.8,764,118,14.3,9.4,-27.3,-26.4,67,22.6,3.27,3.25,27.2,0,0,0,0,-2.7,-3,-2.3,-1.5,81.5,229.9,269.9,356.12,328.47,0,0,0,0
685.217,14.5,100,12.91,23,22.6,212,0,4,46,13.21,0,291.25,1.85,1.33,76.64,198,2933.2,3912,0.5,99.9,4.5,4.5,1.8,786,118,12.7,7.8,-25.2,-26.4,66.9,23.4,3.25,1.65,26.2,0,0,0,0,-2.3,-2.7,-1.9,-1.2,87.5,235.9,269.9,368.63,337.55,0,0,0,0
685.386,14.5,100,12.91,23.6,22.6,212,0,4,46,13.07,0,307.17,1.86,1.33,77.39,198,2877.6,4054,0.7,99.9,5,5,-0.3,794,118,11.8,7,-24.3,-25.6,67.1,24,3.22,1.24,26.2,0,0,0,0,-5.3,-2.7,-1.9,-0.8,91.2,238.6,269.9,379.47,347.16,0,0,0,0
685.546,14.5,100,12.91,24.1,22.6,212,0,4,46,13.18,0,317.14,1.85,1.31,77.39,198,2821.9,4137,1.5,99.9,5,5,-0.3,803,118,10.1,6.2,-25,-25.6,66.8,24.2,3.21,1.02,26.2,0,0,0,0,-5.3,-2.3,-1.5,-0.8,93.6,239.6,269.9,388.96,356.79,0,0,0,0
685.705,14.5,100,12.91,24.2,22.6,212,0,4,46,13.43,0,330.92,1.86,1.36,77.84,198,2766.2,4300,3.5,99.9,5.5,5.5,0.6,817,118,8,4.6,-25.3,-25.6,67.5,24.3,3.21,0.84,26.3,0,0,0,0,-4.9,-1.9,-1.5,-0.4,96.5,239.8,269.9,401.83,367.11,0,0,0,0
685.855,14.5,100,12.91,24.2,22.6,212,0,4,46,13.03,0,335.81,1.86,1.31,78.03,198,2821.9,4370,4.1,99.9,6,6,1.1,828,118,8.4,4.6,-25.1,-25.6,66.8,24.3,3.21,0.71,26.3,0,0,0,0,-4.9,-1.9,-1.2,-0.4,99.4,239.8,269.9,411.74,377.23,0,0,0,0
686.005,14.5,100,12.91,24.1,22.6,212,0,4,46,13.31,0,346.25,1.87,1.33,78.55,198,2840.4,4504,5.6,99.9,6.5,6.5,2,846,118,5.9,3,-25.6,-25.6,67.2,24.3,3.21,0.62,26.4,0,0,0,0,-4.5,-1.9,-1.2,-0.4,101.8,238.8,269.9,423.46,386.62,0,0,0,0
686.155,14.5,100,12.91,24,22.6,212,0,4,46,13.09,0,351.08,1.86,1.3,78.41,198,2840.4,4568,5.6,99.9,6.5,6.5,2,849,118,4,3,-25.9,-24.8,66.7,24.2,3.22,0.54,26.4,0,0,0,0,-4.5,-1.5,-0.8,0,103.6,237.4,269.9,431.52,397.09,0,0,0,0
686.305,14.5,100,12.91,24,22.6,212,0,4,46,12.98,0,358.06,1.86,1.3,77.54,198,2859,4706,6.7,99.9,6.5,6.5,2.8,840,118,3.4,3,-24.9,-24,67.2,24,3.22,0.56,26.6,0,0,0,0,-4.2,-1.5,-0.8,0,104.8,236,269.9,440.25,406.53,2048,2048,2048,0
686.466,14.5,100,12.91,23.8,22.6,212,0,4,46,12.98,0,362.97,1.86,1.32,78.02,198,2877.6,4789,7.5,99.9,7,7,3.3,846,115,6.2,3,-21.9,-23.2,66.8,23.9,3.23,0.52,26.7,0,0,0,0,-4.2,-1.2,-0.4,0,106.8,234.3,269.9,451.22,417.17,2048,2048,2048,0
686.636,14.5,100,12.91,23.7,22.6,212,0,4,46,12.96,0,369.03,1.86,1.31,78.34,198,2914.7,4892,8,99.9,7.4,7.4,4.2,840,115,6.5,3,-20.7,-21.6,66.9,23.7,3.24,0.51,26.8,0,0,0,0,-3.8,-0.8,-0.4,0,108,232.5,269.9,461.81,429.31,2048,2048,2048,0
686.796,14.5,100,12.91,23.5,22.6,212,0,4,46,13.15,0,375.33,1.86,1.31,78.32,198,2951.8,5034,8.6,99.9,7.9,7.9,4.7,837,115,5.9,3,-21,-20.8,67.2,23.5,3.26,0.55,27,0,0,0,0,-3.8,-0.8,0,0,109.9,229.9,269.9,474.38,440.31,2048,2048,2048,0
686.966,14.5,100,12.91,23.2,22.6,212,0,4,46,12.97,0,378.58,1.87,1.32,78.99,198,2970.4,5110,9.2,99.9,7.9,7.9,5.1,832,115,3.3,3.8,-21.8,-20.8,66.6,23.4,3.27,0.57,27.1,0,0,0,0,-3.4,-0.4,0,0,111.7,227.7,269.9,482.18,450.93,2048,2048,2048,0
687.126,14.5,100,12.91,23.1,22.6,212,0,4,46,12.93,0,381.97,1.87,1.29,79.61,198,2970.4,5254,9.2,99.9,8.9,8.9,5.6,827,115,3.8,4.6,-21.6,-20.8,66.9,23.2,3.28,0.49,27.2,0,0,0,0,-3.4,-0.4,0,0,112,225.1,269.9,489.79,461.6,2048,2048,2048,0
687.286,14.5,100,12.91,22.9,22.6,214,0,4,46,13.04,0,385.33,1.87,1.27,79.8,198,2970.4,5394,9.2,99.9,8.8,8.8,7,822,115,4.9,5.4,-21.1,-20.8,67.2,23,3.29,0.38,27.2,0,0,0,0,-3,0,0,0,113.5,221.6,269.9,500.89,472.35,2048,2048,2048,0
687.456,14.5,100,12.91,22.8,22.6,214,0,4,46,12.91,0,388,1.87,1.27,79.29,198,2970.4,5415,8.7,99.9,9.3,9.3,7,821,118,9,6.2,-19,-20.8,66.6,22.9,3.29,0.3,27.2,0,0,0,0,-3,0,0,0,115.5,218.6,269.9,513.42,484.21,2048,2048,2048,0
687.616,14.5,100,12.91,22.7,22.6,214,0,4,46,12.82,0,390.61,1.88,1.29,79.65,198,2933.2,5561,8.9,99.9,9.8,9.8,7.8,810,118,8.1,7.8,-20.6,-21.6,67.1,22.7,3.29,0.23,27.2,0,0,0,0,-2.7,0,0,0,114.8,216.9,269.9,517.34,494.92,2048,2048,2048,0
687.786,14.5,100,12.91,22.6,22.6,214,0,4,46,13.03,0,391.31,1.86,1.33,79.25,198,2803.3,5612,11.3,99.9,9.8,9.8,7.8,804,118,9.1,8.6,-21.7,-22.4,66.9,22.6,3.3,0.18,27.2,0,0,0,0,-2.7,0,0,0,116.4,213.8,269.9,528.63,505.02,2048,2048,2048,0
687.946,14.5,100,12.91,22.6,22.6,214,0,4,46,13,0,395.39,1.87,1.26,79.19,198,2933.2,5776,11.5,99.9,9.8,9.8,8.2,785,118,11.2,11,-23.9,-24,66.8,22.6,3.3,0.14,27.2,0,0,0,0,-2.3,0,0,0,116.3,212,269.9,535.17,514.54,2048,2048,2048,0
688.116,14.5,100,12.91,22.6,22.6,214,0,4,46,12.92,0,397.5,1.87,1.29,79.02,198,3026.1,5882,13.5,99.9,9.8,9.8,8.2,772,118,13.7,12.6,-24.4,-25.6,66.9,22.5,3.3,0.11,27.2,0,0,0,0,-2.3,0,0,0,116.5,210,269.9,542.43,523.58,2048,2048,2048,0
688.266,14.5,100,12.91,22.5,22.6,214,0,4,46,12.78,0,399.44,1.87,1.28,78.96,198,2933.2,5964,14.5,99.9,10.3,10.3,9.1,748,118,14.2,15,-25,-28,67.4,22.5,3.3,0.09,27.2,0,0,0,0,-1.9,0,0,0,119.1,206.8,269.9,560.63,529.55,2048,2048,2048,0
688.417,14.5,100,12.91,22.5,22.6,216,0,4,46,13.14,0,397.64,1.86,1.32,79.74,198,2803.3,5982,16.2,99.9,9.8,9.8,9.1,755,118,13.8,15,-27.1,-28,67,22.6,3.3,0.07,27.2,0,0,0,0,-1.9,0,0,0,118.2,206.1,269.9,558.06,535.41,2048,2048,2048,0
688.567,14.5,100,12.91,22.4,22.6,216,0,4,46,13.18,0,404.25,1.86,1.27,79.64,198,2859,6129,16.2,99.9,10.3,10.3,9.5,733,118,16.1,15,-27,-28,67,22.5,3.3,0.06,27.2,0,0,0,0,-1.5,0,0,0,120.8,205.2,269.9,568.26,539.82,2048,2048,2048,0
688.727,14.5,100,12.91,22.5,22.6,216,0,4,46,12.8,0,409.03,1.87,1.24,78.29,198,3007.5,6178,16.1,99.9,11,11,9.5,723,118,15.8,15,-28.7,-28,67,22.4,3.31,0.04,27.2,0,0,0,0,-1.5,0,0,0,121,204.3,269.9,568.88,544.16,0,0,0,0
688.877,14.5,100,12.91,22.2,22.6,216,0,4,46,12.73,0,411.58,1.87,1.29,77.86,198,3007.5,6232,17,99.9,11,11,9.5,717,118,15.6,15,-26.7,-28,67.2,22.4,3.31,0.04,27.2,0,0,0,0,-1.2,0,0,0,123.2,204.4,269.9,568.88,547.84,0,0,0,0
689.037,14.5,100,12.91,22.4,22.6,216,0,4,46,12.99,0,421,1.86,1.31,79.92,198,2673.3,6408,19.5,99.9,11,11,9.8,701,118,13.2,15,-27.8,-28,67,22.3,3.31,0.03,27.2,0,0,0,0,-1.2,0,0,0,124.5,204.2,269.9,568.88,550.97,0,0,0,0
689.197,14.5,100,12.91,22.4,22.6,216,0,4,46,13.18,0,420.94,1.86,1.25,78.76,198,2840.4,6377,19.8,99.9,11,11,9.8,690,118,15.4,15,-27,-28,66.8,22.3,3.31,0.02,27.2,0,0,0,0,-0.8,0,0,0,125.3,203.8,269.9,568.88,553.65,0,0,0,0
689.347,14.5,100,12.91,22.3,22.6,217,0,4,46,12.51,0,426.03,1.87,1.25,77.89,198,3063.2,6470,20.3,99.9,11,11,10.2,680,118,15.5,15,-27.1,-28,66.8,22.3,3.31,0.02,27.2,0,0,0,0,-0.8,0,0,0,127.8,203,269.9,568.88,555.65,0,0,0,0
689.517,14.5,100,12.91,22.4,22.6,217,0,4,46,12.54,0,429.19,1.87,1.29,78.47,198,2840.4,6582,22.2,99.9,11,11,10.2,685,118,16.2,15,-28.2,-28,66.7,22.2,3.31,0.01,27.2,0,0,0,0,-0.4,0,0,0,129,201.2,269.9,568.88,557.84,0,0,0,0
689.673,14.5,100,12.91,22.1,22.6,217,0,4,46,13.09,0,430.44,1.86,1.25,79.29,198,2784.7,6700,22.6,99.9,11,11,10.6,696,118,15.7,15,-28.5,-28,66.8,22.2,3.31,0.01,27.2,0,0,0,0,-0.4,0,0,0,128.6,199.6,269.9,568.88,559.49,0,0,0,0
689.813,14.5,100,12.91,22.2,22.6,217,0,4,46,12.77,0,431.03,1.88,1.22,78.97,198,2988.9,6670,22.5,99.9,11,11,10.6,700,118,15.9,15,-27.1,-28,66.7,22.2,3.31,0.01,27.2,0,0,0,0,0,0,0,0,129.4,199.4,269.9,568.88,560.72,0,0,0,0
689.968,14.5,100,12.91,22.3,22.6,217,0,5,46,12.4,0,415.31,1.87,1.27,79.31,198,3174.6,6082,0,99.9,10.5,10.5,10.5,482,118,14.6,15,-28.4,-28,69.9,22.3,3.31,0.01,27.2,0,0,0,0,0,0,0,0,111.8,206.8,269.9,520.5,561.41,4,2048,4,0
690.123,14.5,100,13,22.3,22.6,219,0,5,46,13.01,0,387.89,1.87,1.33,79.48,198,2747.6,5698,0,99.9,10,10,10,790,118,7.3,9.4,-25.1,-23.2,66.1,22.5,3.3,0.01,27.2,0,0,0,0,0,0,0,0,114.8,212.6,269.9,527.88,562.26,4,2048,4,0
690.273,14.5,100,13,22.6,22.6,219,0,5,46,13.48,0,393.14,1.85,1.36,81.37,196,2747.6,5735,0.3,99.9,10,10,10,798,118,10.7,10.2,-21.8,-24,66.7,22.6,3.3,0.01,27.2,0,0,0,0,0,0,0,0,116.9,213.5,269.9,532.7,563.24,2048,2048,2048,0
690.447,14.5,100,13,22.7,22.6,219,0,5,46,13.58,0,397.11,1.82,1.39,81.5,196,2747.6,5824,0.7,99.9,10,10,10,788,118,12.6,11.8,-23.7,-24.8,66.1,22.7,3.3,0,27.2,0,0,0,0,0,0,0,0,116.7,211.9,269.9,538.32,564.07,2048,2048,2048,0
690.607,14.5,100,12.91,22.7,22.6,219,0,5,46,13.69,0,397.83,1.85,1.36,80.66,196,3026.1,5860,1.5,99.9,10.1,10.1,10.1,780,118,10.8,11.8,-24.3,-25.6,66.7,22.7,3.3,0,27.2,0,0,0,0,0,0,0,0,118.2,210.4,269.9,543.11,564.78,2048,2048,2048,0
690.757,14.5,100,13,22.7,22.6,219,0,5,46,13.44,0,399.69,1.84,1.37,82.56,196,2970.4,5916,2.3,99.9,10.1,10.1,10.1,775,118,14.4,13.4,-25,-26.4,66.7,22.7,3.3,0,27.2,0,0,0,0,0,0,0,0,118.2,209.5,269.9,548.4,565.39,2048,2048,2048,0
690.917,14.5,100,12.91,22.6,22.6,219,0,5,46,14.05,0,397.42,1.78,1.53,80.92,196,2951.8,5817,0,99.9,10.5,10.5,10.5,492,118,13.1,13.4,-25.1,-26.4,67.6,22,3.3,0,27.2,0,0,0,0,0,0,0,0,91.1,203.1,221.2,445.19,559.15,65536,65536,65536,0
691.067,14.5,100,13,21.2,22.6,219,0,5,46,16.93,0,379.81,1.02,1.62,80.54,196,3508.8,6022,0,99.9,11,11,11,348,118,10.9,11.8,-26.1,-25.6,66.1,20.3,3.2,0.5,27.2,0,0,0,0,0,0,0,0,89.2,193.3,248.7,508.3,554.77,65536,65536,65536,0
691.229,14.5,88.2,13,19.7,22.6,219,0,5,48,19.36,0,366.53,1.02,1.64,80.71,196,2710.5,6009,0,99.9,11,11,11,325,118,11.1,13.4,-26.5,-27.2,50.1,19.3,3.12,-5.51,20.9,0,0,0,0,0,0,0,0,86.6,188.7,184,421.04,545.88,0,0,65536,0
691.387,14.5,0,13,19.4,15.3,219,0,5,48,19.44,0,335.78,1.02,1.61,80.18,196,1949.3,6022,0,43.2,12.5,12.5,12.5,274,118,13.3,14.2,-27.2,-26.4,50.1,11.8,2.54,-14.95,8.8,0,0,0,0,0,0,0,0,61.9,135.4,120.7,267.56,479.03,0,0,0,0
691.547,14.5,0,12.91,21.5,4.2,221,0,5,48,12.58,0,186.5,1.87,1.02,80.76,196,2747.6,5800,0,18.6,-6.3,-6.3,-6.3,80,118,9.7,7,-23.4,-26.7,50.6,-1,1.78,-19.36,-0.1,0,0,0,0,0,0,0,0,24.5,42.4,29.7,70.81,278.66,0,0,0,0
691.726,14.5,0,13,18.6,0,221,0,5,48,11.64,0,43.42,1.86,1.02,80.77,196,1410.9,5863,0,7,34.9,34.9,34.9,-20,118,9.7,15,-37.2,-40.9,32.7,-2.5,1.11,-15.33,-0.3,0,0,0,0,0,0,0,0,6.2,12.7,13.8,27.6,114.06,0,0,0,0
691.887,14.5,0,13.28,6.4,0,221,0,5,48,9.48,0,22.08,1.8,0.62,79.38,196,1151,5760,0,5.5,5,5,5,-56,118,5.4,7.8,-25.6,-23,43.2,-2.4,1,-11.66,-0.3,0,0,0,0,0,0,0,0,5.8,12.1,13.7,27.16,58.12,0,0,0,0
692.046,14.5,0,13.38,6.4,0.1,221,0,5,48,9.48,0,22.61,1.79,0.81,79.28,196,1169.6,5716,0,7.2,5,5,5,-72,118,2,4.6,-19,-16.8,43.2,-1.4,1.02,-8.82,0,0,0,0,0,0,0,0,0,5.9,12.8,13.7,26.7,37.71,0,0,0,0
692.196,14.5,0,13.47,4.9,0.4,223,0,5,48,10.73,0,24.08,1.79,1.04,78.77,196,1132.5,5649,0,8,4.5,4.5,4.5,-70,118,1.8,3.8,-16.1,-15.2,42.6,-0.8,1.03,-7.13,0,0,0,0,0,0,0,0,0,6.2,13.3,13.6,26.49,30.15,0,0,0,0
692.346,14.5,0,13.38,3.2,0.4,223,0,5,48,11.08,0,24.31,1.87,1.15,78.94,196,1058.2,5596,0,8.9,3.5,3.5,3.5,-70,118,2.4,3.8,-15.4,-15.2,43.2,-0.3,1.03,-5.59,0,0,0,0,0,0,0,0,0,6.2,13.4,13.6,26.19,27.44,0,0,0,0
692.507,14.5,0,13.38,4,0.4,223,0,5,48,13.59,0,24.33,1.84,1.45,79.67,196,1002.5,5528,0,8.4,3.5,3.5,3.5,-68,118,1.8,3.8,-15,-15.2,43.4,-0.2,1.03,-4.38,0,0,0,0,0,0,0,0,0,6.2,13.8,13.5,25.78,25.97,0,0,0,0
692.657,14.5,0,13.38,1.8,0.4,223,0,5,48,17.22,0,24.08,1.04,1.63,80.25,196,983.9,5474,0,9.7,3.5,3.5,3.5,-68,118,1.1,4.6,-15.9,-15.2,43.4,-0.2,1.03,-3.54,0,0,0,0,0,0,0,0,0,6,13.6,13.5,25.26,25.19,0,0,0,0
692.827,14.5,0,13.28,1.5,0.4,223,0,5,48,20.89,0,23.58,1.02,1.71,79.6,196,965.4,5394,0,11.3,3.5,3.5,3.5,-68,118,2.6,4.6,-15.1,-15.2,43.4,-0.1,1.03,-2.69,0,0,0,0,0,0,0,0,0,6,13.6,13.4,24.92,24.68,0,0,0,0
693.016,14.5,0,13.28,1.3,0.4,223,0,5,48,25.17,0,23.39,1.01,1.83,78.81,196,965.4,5327,0,12.7,3,3,3,-67,118,1.9,3.8,-14.9,-15.2,43.4,0,1.03,-2.11,0,0,0,0,0,0,0,0,0,6,13.8,13.4,24.49,24.16,0,0,0,0
693.176,14.5,0,13.28,0.9,0.4,223,0,5,48,41.66,0,23.06,1,2.01,78.35,196,965.4,5249,0,13.6,3,3,3,-66,118,1.6,3.8,-15,-15.2,43.4,0,1.03,-1.6,0,0,0,0,0,0,0,0,0,5.8,13.5,13.3,24.05,23.77,0,0,0,0
693.336,14.5,0,13.28,1.2,0.4,223,0,5,46,51.28,0,22.69,1,2.05,77.23,196,965.4,5169,0,13.1,3,3,3,-66,118,0.9,3.8,-14.9,-15.2,43.6,0.1,1.03,-1.26,0,0,0,0,0,0,0,0,0,5.8,13.6,13.3,23.6,23.33,0,0,0,0
693.496,14.5,0,13.28,1.6,0.4,223,0,5,46,59.61,0,22.72,1,2.08,77.13,196,965.4,5118,0,10.9,3,3,3,-65,118,1,3.8,-15.8,-15.2,43.2,0.1,1.03,-0.99,0,0,0,0,0,0,0,0,0,5.7,13.6,13.2,23.31,22.98,0,0,0,0
693.656,14.5,0,13.19,1.3,0.4,223,0,5,46,64.27,0,22.19,1,2.1,76.7,196,965.4,5036,0,12.2,2,2,2,-64,118,2.2,3.8,-15,-15.2,43.8,0,1.03,-0.77,0,0,0,0,0,0,0,0,0,5.6,13.7,13.2,22.86,22.58,0,0,0,0
