﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
42.517,14.3,17.6,13.19,0.7,0.1,217,0,4,39,14.34,0,35.39,1.77,1.39,53.16,189,1373.8,2926,6.2,16.7,32,32,32,98,115,35.9,36.6,-64.2,-64,28.5,-0.7,1,-0.02,-0.3,0,0,0,0,0,0,0,0,9.3,39.2,38.5,38.93,36.72,0,0,0,0
42.687,14.3,19.2,13.09,0.7,0.1,217,0,4,39,15.17,0,37.22,1.06,1.54,53.43,189,1336.7,2936,19.2,18.5,32,32,32,106,115,36,36.6,-64.4,-64,28.4,-0.6,1,-0.01,-0.3,0,0,0,0,0,0,0,0,9.6,39.5,39.1,39.71,38.51,0,0,0,0
42.847,14.3,19.6,13.19,0.7,0.1,217,0,4,39,14.08,0,37.58,1.78,1.43,53.46,189,1485.2,2936,7.4,18.7,31.5,31.5,31.5,106,115,35.7,35,-64.5,-64,28.4,-0.6,1,-0.01,-0.3,0,0,0,0,0,0,0,0,9.9,40.8,41.5,42.27,40.11,0,0,0,0
43.027,14.3,21.2,13.19,0.7,0.1,217,0,4,39,14.77,0,40.33,1.25,1.38,53.71,189,1466.6,2952,10.4,19.7,30.5,30.5,30.5,116,115,34.2,31.8,-64.3,-63.2,28.4,-0.3,1,-0.01,-0.3,0,0,0,0,0,0,0,0,10.9,44.8,45.9,46.74,44.08,0,0,0,0
43.209,14.3,22,13.09,0.8,0.1,217,0,4,39,14.84,0,44.28,1.07,1.51,57.03,189,1522.3,2975,11.5,21.9,25.5,25.5,25.5,130,115,32,29.4,-63.3,-63.2,28.6,-0.1,1.01,0.05,-0.2,0,0,0,0,0,0,0,0,11.9,48.4,49.9,51.16,48.59,0,0,0,0
43.367,14.3,23.1,13.09,0.8,0.2,217,0,4,39,13.95,0,48.5,1.79,1.43,61.21,189,1837.9,2986,7.5,24.3,22.2,22.2,22.2,144,115,29.8,28.6,-62.8,-61.6,28.6,0.1,1.02,0.22,0,0,0,0,0,0,0,0,0,12.9,52.4,54,55.7,52.73,0,0,0,0
43.539,14.3,23.5,13.09,1,0.3,217,0,4,39,14.23,0,51.97,1.79,1.39,61.51,189,1986.4,3004,3.8,25.7,25,25,25,154,115,28.4,27,-62.1,-61.6,28.4,0.1,1.03,0.19,0,0,0,0,0,0,0,0,0,13.8,55.6,58.2,60.39,57.11,0,0,0,0
43.717,14.3,24.7,13.19,1.1,0.4,217,0,4,39,14.2,0,56.19,1.78,1.39,60.94,189,2060.7,3034,1,28.1,21.5,21.5,21.5,173,113,27.5,26.2,-60.3,-59.2,31.6,0.7,1.06,0.76,0.7,0,0,0,0,0,0,0,0,16.3,65.4,64.8,68.03,63.26,0,0,0,0
43.887,14.3,26.7,13.19,1.3,1.4,217,0,4,39,14.22,0,68.44,1.78,1.4,61.77,189,2339.2,3066,-1.9,42.2,17.5,17.5,17.5,214,113,24.4,21.4,-58.2,-56,28.5,1.1,1.1,0.86,1,0,0,0,0,0,0,0,0,18.7,74,72.2,76.51,71.45,0,0,0,0
44.076,14.3,27.1,13.19,1.7,1.4,217,0,4,39,14.39,0,74.78,1.73,1.43,63.31,189,2302,3088,-3.1,34.9,17,17,17,220,113,20.8,17.4,-54.7,-53.6,28.5,1.1,1.11,0.72,1.1,0,0,0,0,0,0,0,0,19.6,76.2,75.9,81.47,77.85,0,0,0,0
44.236,14.3,27.5,13.28,2.2,1.5,217,0,4,39,14.74,0,77.5,1.08,1.5,64.15,189,2246.3,3126,-1.5,30.8,17,17,17,229,113,17.3,15.8,-53.5,-52,28.3,1.2,1.12,0.59,1.1,0,0,0,0,0,0,0,0,20.2,77.8,77.5,84.14,81.09,0,0,0,0
44.416,14.3,27.8,13.19,2.6,1.6,217,0,4,39,14.37,0,79.64,1.73,1.44,64.12,189,2469.1,3160,-1.7,28.8,16.5,16.5,16.5,233,113,16.2,14.2,-51.4,-50.4,28.3,1.2,1.12,0.47,1.1,0,0,0,0,0,0,0,0,20.6,78.8,78.5,86.19,83.61,0,0,0,0
44.596,14.3,28.2,13.28,3.2,1.5,217,0,4,39,14.47,0,81.39,1.75,1.4,64.8,189,2376.3,3193,1,25.8,16.5,16.5,16.5,236,115,14.9,13.4,-49.9,-48.8,28.2,1.2,1.12,0.35,1.1,0,0,0,0,0,0,0,0,21.3,80.1,79.9,88.77,85.47,0,0,0,0
44.776,14.3,29.4,13.28,3.6,1.5,217,0,4,39,14.69,0,85.53,1.12,1.48,65.6,189,2302,3248,0,28.2,7.8,7.8,7.8,262,115,13.1,8.6,-47.8,-44.6,28.4,2.6,1.13,0.6,1.5,0,0,0,0,0,0,0,0,26.1,97.5,99.5,111.76,94.91,0,0,0,0
44.966,14.3,33.7,13.19,3.9,3,217,0,4,39,14.29,0,113.75,1.75,1.44,67.62,189,2580.5,3309,-1.9,62.5,4.5,4.5,4.5,314,115,9.7,10.2,-37.8,-35.2,31,4.8,1.29,3.39,4.7,0,0,0,0,0,0,0,0,31.3,113.9,127.2,143.55,116.7,0,0,0,0
45.156,14.3,38.4,13.28,5.5,6.7,217,0,4,39,14.51,0,126.25,1.66,1.45,74.78,189,3007.5,3336,-2.8,68.2,11.7,11.7,11.7,375,115,14.3,12.6,-31.5,-31.2,30.3,6.4,1.54,5.27,7.9,0,0,0,0,0,0,0,0,34.2,122.9,150.7,173.57,143.82,0,0,0,0
45.325,14.3,46.3,13.28,7.1,11.4,217,0,4,39,14.92,0,140.78,1.21,1.43,76.55,189,3007.5,3426,0.1,73.9,10,10,10,409,115,16.5,14.2,-29.2,-28.8,30,8.2,1.87,7.41,11.9,0,0,0,0,0,0,0,0,38.5,134.3,166.4,195.67,173.19,0,0,0,0
45.475,14.3,50.6,13.28,8.9,13.2,217,0,4,39,14.92,0,155.19,1.07,1.49,75.55,189,2877.6,3478,3.3,76.5,9,9,9,464,115,15.1,12.6,-28.2,-27.2,64.2,9.9,2.08,9.1,15.3,0,0,0,0,0,0,0,0,44.9,146.2,195.7,235.1,204.51,0,0,0,0
45.635,14.3,57.6,13.28,10.9,17.6,217,0,4,39,13.99,0,176.42,1.83,1.4,75.93,189,3118.9,3588,0.4,86.6,7,7,7,530,115,14.5,11.8,-25.8,-27.2,64.6,12.2,2.46,12.75,21.3,0,0,0,0,0,-3,-3,0,51.5,162.8,250.4,304.57,240.64,0,0,0,0
45.796,14.3,77.6,13,13.4,22.8,217,0,4,39,13.75,0,200.86,1.83,1.4,76.45,189,2859,3668,-0.1,100.6,5,5,5,578,115,15,11,-26.4,-27.2,67.9,15,3.07,14.56,26.7,0,0,0,0,0,-3,-3,0,61.1,182.9,269.9,338.07,258.92,0,0,0,0
45.955,14.3,99.2,12.91,16.7,22.8,217,0,4,39,14.06,0,231.53,1.79,1.45,77.61,189,2821.9,3740,2.5,100,4.5,4.5,4.5,670,115,14.4,10.2,-26,-26.4,66.3,18.3,3.21,11.23,26.5,0,0,0,0,0,-3,-2.7,0,71.4,204.5,269.9,349.73,276.45,0,0,0,0
46.105,14.3,100,13,19.7,22.8,217,0,4,39,13.65,0,263.67,1.84,1.38,77.45,189,2970.4,3857,4.3,99.9,4.5,4.5,4.5,733,115,13.9,8.6,-24,-26.4,66.3,20.9,3.23,8.59,26.2,0,0,0,0,0,-2.7,-2.7,0,81,222,269.9,362.35,291.16,0,0,0,0
46.255,14.3,100,13,21.9,22.8,217,0,4,39,13.14,0,290.42,1.87,1.32,76.52,189,2877.6,3988,2.7,99.9,4.2,4.2,4.2,774,115,11.5,7,-24,-25.6,66.9,22.7,3.22,6.86,26.1,0,0,0,0,0,-2.7,-2.3,0,88.1,231.4,269.9,375.62,307.38,0,0,0,0
46.406,14.3,100,13,23.2,22.8,217,0,4,39,12.55,0,313.97,1.88,1.25,77.44,189,2821.9,4206,-0.4,99.9,5.5,5.5,5.5,792,115,10.7,5.4,-23.3,-25.6,67.7,23.4,3.22,5.39,26.2,0,0,0,0,0,-2.3,-2.3,0,94.9,235.5,269.9,399.57,322.18,0,0,0,0
46.579,14.3,100,13,23.6,22.8,217,0,4,39,12.59,0,327,1.87,1.3,78.36,189,2859,4264,-2.6,99.9,5.5,5.5,5.5,820,115,8.5,5.4,-25.2,-25.6,66.5,24,3.22,4.25,26.2,0,0,0,0,0,-1.9,-1.9,0,96.9,238.8,269.9,401.98,340.1,0,0,0,0
46.729,14.3,100,13.09,24,22.8,217,0,4,39,12.84,0,339.5,1.86,1.3,76.99,189,2859,4437,-2.7,99.9,6,6,6,836,115,7.6,3.8,-25.2,-25.6,67.5,24.2,3.22,3.39,26.3,0,0,0,0,0,-1.9,-1.9,0,100.4,238.7,269.9,418.2,353.77,0,0,0,0
46.889,14.3,100,13.09,24.3,22.8,217,0,4,39,13.11,0,344.53,1.87,1.31,78.96,189,2840.4,4464,-1.8,99.9,6,6,6,840,115,7.6,3.8,-24.8,-25.6,66.8,24.3,3.23,2.68,26.3,0,0,0,0,0,-1.9,-1.5,0,102.1,239.4,269.9,421.84,368.04,0,0,0,0
47.049,14.4,100,13.09,24,22.8,217,0,4,39,13.1,0,358.22,1.87,1.28,77.71,189,2840.4,4669,-1.7,99.9,7,7,7,858,115,3.6,3,-25,-24.8,67.8,24.2,3.23,2.18,26.3,0,0,0,0,0,-1.5,-1.5,0,104.3,239.3,269.9,432.7,382.41,0,0,0,0
47.209,14.4,100,13.09,24.1,22.8,217,0,4,39,13.08,0,362.36,1.87,1.3,77.67,189,2859,4731,-1.6,99.9,7.5,7.5,7.5,854,115,6.6,3,-22.9,-23.2,68.1,24.1,3.24,1.82,26.4,0,0,0,0,0,-1.5,-1.5,0,107.2,236.8,269.9,448.41,396.12,2048,2048,2048,0
47.369,14.4,100,13.09,23.9,22.8,217,0,4,39,12.96,0,370.06,1.87,1.32,78.96,189,2859,4841,-1.5,99.9,7.5,7.5,7.5,855,115,6.3,3,-21.9,-22.4,67.8,23.9,3.25,1.45,26.4,0,0,0,0,0,-1.2,-1.2,0,107.4,236.6,269.9,451.56,409.5,2048,2048,2048,0
47.529,14.4,100,13.09,23.8,22.8,217,0,4,39,12.95,0,376.17,1.86,1.3,78.54,189,2840.4,4994,-1.1,99.9,8.5,8.5,8.5,848,115,6.6,3,-20.1,-20.8,69.3,23.8,3.26,1.38,26.7,0,0,0,0,0,-1.2,-1.2,0,111,232.4,269.9,473.81,422.87,2048,2048,2048,0
47.689,14.4,100,13.09,23.6,22.8,219,0,4,39,12.79,0,378.28,1.87,1.32,79.6,189,2877.6,5030,-1.2,99.9,8.5,8.5,8.5,848,115,3.5,3,-21.3,-20.8,68.4,23.6,3.28,1.22,26.9,0,0,0,0,0,-0.8,-0.8,0,111.6,231.3,269.9,474.97,435.47,2048,2048,2048,0
47.858,14.4,100,13.09,23.4,22.8,219,0,4,39,12.82,0,385.03,1.88,1.27,78.87,189,2859,5216,-2.1,99.9,9,9,9,842,115,7.3,4.6,-18.8,-20.8,69.1,23.4,3.3,1.24,27.2,0,0,0,0,0,-0.8,-0.8,0,112.8,228.5,269.9,486.29,449.55,2048,2048,2048,0
48.008,14.4,100,13.09,23.4,22.8,219,0,4,39,12.98,0,386.31,1.87,1.31,79,189,2877.6,5290,-1.4,99.9,9.5,9.5,9.5,840,115,7.4,4.6,-19.5,-20.8,69.2,23.4,3.31,0.97,27.2,0,0,0,0,0,-0.4,-0.4,0,114.8,225.9,269.9,495.2,459.95,2048,2048,2048,0
48.158,14.4,100,13.09,23.2,22.8,219,0,4,39,12.8,0,391.81,1.87,1.26,79.76,189,2896.1,5411,-2.7,99.9,10,10,10,835,115,5.8,6.2,-21.2,-20.8,70,23.2,3.32,0.78,27.2,0,0,0,0,0,-0.4,-0.4,0,115.4,223.1,269.9,506.71,472.18,2048,2048,2048,0
48.329,14.4,100,13.09,23.1,22.8,219,0,4,39,12.99,0,392.64,1.87,1.3,79.6,189,2896.1,5492,-1.1,99.9,10.5,10.5,10.5,828,115,10.1,7,-18.8,-20.8,70.1,23.1,3.32,0.6,27.2,0,0,0,0,0,-0.4,-0.4,0,116.3,220.5,269.9,514.27,483.74,2048,2048,2048,0
48.489,14.4,100,13.09,23,22.8,219,0,4,39,12.7,0,396.64,1.87,1.28,79.44,189,2877.6,5618,-0.9,99.9,10.5,10.5,10.5,818,115,9.7,8.6,-21,-22.4,70.8,22.9,3.32,0.47,27.2,0,0,0,0,0,-0.4,-0.4,0,117.7,217.3,269.9,525.31,495.49,2048,2048,2048,0
48.648,14.4,100,13.09,22.8,22.8,219,0,4,39,12.91,0,397.08,1.87,1.32,79.22,189,2896.1,5696,1.4,99.9,10.5,10.5,10.5,806,115,12.7,10.2,-21.5,-24,70.4,22.9,3.33,0.37,27.2,0,0,0,0,0,-0.4,-0.4,0,118.3,215.3,269.9,532.74,506.43,2048,2048,2048,0
48.808,14.4,100,13.09,22.9,22.8,219,0,4,39,12.83,0,399.75,1.88,1.29,78.48,189,2896.1,5773,2.5,99.9,10.5,10.5,10.5,796,115,12,11.8,-23.9,-24.8,69.9,22.8,3.33,0.29,27.2,0,0,0,0,0,-0.4,-0.4,0,118.5,212.3,269.9,541.44,515.75,2048,2048,2048,0
48.959,14.4,100,13.09,22.7,22.8,219,0,4,39,13.02,0,401.69,1.86,1.31,78.71,189,2896.1,5886,4.3,99.9,10.5,10.5,10.5,780,115,14.6,12.6,-24.3,-25.6,69.6,22.8,3.33,0.23,27.2,0,0,0,0,0,-0.4,-0.4,0,118.6,210.8,269.9,548.51,523.67,2048,2048,2048,0
49.157,14.4,100,13.09,22.8,22.8,219,0,4,39,12.85,0,405.17,1.87,1.28,79.45,189,2933.2,6009,4.9,99.9,11,11,11,761,115,15.9,15,-25.6,-28,70,22.8,3.33,0.17,27.2,0,0,0,0,0,-0.4,-0.4,0,120,208.6,269.9,560.38,531.94,2048,2048,2048,0
49.337,14.4,100,13.09,22.7,22.8,219,0,4,39,12.84,0,408.61,1.87,1.29,78.22,187,2896.1,6086,5.6,99.9,11,11,11,746,115,15.7,15,-28.2,-28,69.8,22.7,3.33,0.13,27.2,0,0,0,0,0,-0.4,-0.4,0,122.4,207.7,269.9,568.88,538.07,0,0,0,0
49.517,14.4,100,13.09,22.8,22.8,219,0,4,39,12.98,0,415.14,1.86,1.29,79.38,187,2914.7,6232,7.2,99.9,11,11,11,724,115,14.9,15,-28.1,-28,69.6,22.7,3.33,0.1,27.2,0,0,0,0,0,-0.4,-0.4,0,124.1,207.4,269.9,568.88,543.19,0,0,0,0
49.667,14.4,100,13.09,22.7,22.8,219,0,4,39,12.95,0,420,1.86,1.28,78.9,187,2896.1,6269,6.9,99.9,11,11,11,716,115,15.8,15,-26.8,-28,69.2,22.7,3.34,0.08,27.2,0,0,0,0,0,0,0,0,126,207.3,269.9,568.88,546.57,0,0,0,0
49.857,14.4,100,13.19,22.7,22.8,219,0,4,39,12.67,0,426.25,1.87,1.28,79.05,187,2951.8,6389,8.2,99.9,11,11,11,707,115,15.4,15,-26.8,-28,68.9,22.8,3.34,0.06,27.2,0,0,0,0,0,0,0,0,128,207.1,269.9,568.88,550.65,0,0,0,0
50.037,14.4,100,13.19,22.8,22.8,219,0,4,39,12.79,0,431.78,1.86,1.32,77.45,187,2803.3,6462,11,99.9,11,11,11,692,115,16.4,15,-28.6,-28,69.3,22.7,3.34,0.04,27.2,0,0,0,0,0,0,0,0,129.9,206.2,269.9,568.88,553.67,0,0,0,0
50.217,14.4,100,13.09,22.8,22.8,219,0,4,39,12.91,0,435.81,1.86,1.27,78.47,187,2988.9,6587,11.8,99.9,11,11,11,700,115,16,15,-26.6,-28,69.7,22.8,3.34,0.04,27.2,0,0,0,0,0,0,0,0,130.3,204.3,269.9,568.88,556.2,0,0,0,0
50.397,14.4,100,13.09,22.6,22.8,219,0,4,39,12.59,0,436.69,1.87,1.28,78.68,187,2877.6,6653,12.4,99.9,11,11,11,708,115,16.2,15,-26.8,-28,70,22.6,3.34,0.03,27.2,0,0,0,0,0,0,0,0,130.1,202.5,269.9,568.88,558.3,0,0,0,0
50.577,14.4,100,13.09,22.7,22.8,219,0,4,39,12.79,0,436.94,1.86,1.25,79.31,187,2933.2,6724,12.9,99.9,11,11,11,710,115,15.5,15,-27.1,-28,69.7,22.6,3.34,0.02,27.2,0,0,0,0,0,0,0,0,128.9,206.5,251.8,568.88,560.05,4,4,4,0
50.751,14.4,88.2,13.09,22.8,22.8,221,0,5,39,14.62,0,382.97,1.03,1.52,79.48,187,2691.9,5636,0,99.9,9.7,9.7,9.7,785,115,15.8,10.2,-26.7,-25.8,68.7,22.8,3.33,0.02,27.2,0,0,0,0,0,0,0,0,115.8,213.6,269.9,526.98,561.01,0,0,4,0
50.917,14.4,69,13.09,23,22.8,221,0,5,39,13.01,0,397.81,1.87,1.28,81.12,187,2673.3,5732,0,99.9,10.5,10.5,10.5,792,115,10.5,11.8,-23.9,-25.6,49.7,22.8,3.33,0.01,27.2,0,0,0,0,0,0,0,0,116.9,214.4,249.6,500.38,558.65,0,0,0,0
51.087,14.4,8.2,13.09,23,22.8,221,0,5,41,13.31,0,398.81,1.87,1.33,80.79,187,2487.7,5766,0.2,99.9,-1.5,-1.5,-1.5,657,115,12,11,-25.3,-24,49.6,21.1,2.73,-20.91,4.4,0,0,0,0,0,0,0,0,97.6,163.4,99.8,224.06,428.31,0,0,0,0
51.267,14.4,0,13.09,30.1,2,221,0,5,41,10.94,0,152.81,1.93,1,80.79,187,3118.9,5861,-1,45.3,-4.2,-4.2,-4.2,280,115,4.1,5.4,-24,-29.3,49.6,7.7,1.66,-19.56,0,0,0,0,0,0,0,0,0,48.8,86.8,38,103.13,251.38,0,0,0,0
51.437,14.4,0,13.19,16.7,0,221,0,5,41,12.87,0,55.53,1.81,1.3,82.29,187,2135,5735,-3.6,6.4,21.2,21.2,21.2,-8,115,10.1,15.8,-41.3,-46.7,48.4,-0.6,1.08,-15.56,-0.3,0,0,0,0,0,0,0,0,7.6,15.9,14.3,28.41,105.05,0,0,0,0
51.607,14.4,0,13.19,8.5,0,223,0,5,41,10.66,0,24.53,1.75,0.88,81.74,187,1188.2,5714,-6.6,4.1,4.5,4.5,4.5,-44,115,6.4,8.6,-24.5,-22.8,46.4,-1.3,1,-11.83,-0.3,0,0,0,0,0,0,0,0,6.1,13,13.7,26.7,54.48,0,0,0,0
51.777,14.4,0,13.56,8.4,0,223,0,5,41,9.4,0,23.22,1.75,0.73,80.54,187,1021.1,5657,0,6.1,5,5,5,-73,115,4.3,6.2,-18.2,-16.8,44.1,-1.1,1.02,-8.95,0,0,0,0,0,0,0,0,0,5.9,12.8,13.6,26.31,34.93,0,0,0,0
51.947,14.4,0,13.66,5.8,0.4,223,0,5,43,10.55,0,23.56,1.74,1.05,78.77,187,1039.6,5580,0,7.3,4,4,4,-71,115,1.7,3.8,-16,-15.2,43.3,-0.6,1.03,-6.8,0,0,0,0,0,0,0,0,0,6.1,13.3,13.6,26.11,28.91,0,0,0,0
52.117,14.4,0,13.66,2.9,0.4,223,0,5,43,11.08,0,24.03,1.8,1.03,79.51,187,983.9,5518,0,8.3,3.5,3.5,3.5,-70,115,0.7,3.8,-16,-15.2,43.2,-0.3,1.03,-5.33,0,0,0,0,0,0,0,0,0,6.2,13.7,13.5,25.7,26.34,0,0,0,0
52.277,14.4,0,13.56,2.6,0.4,223,0,5,43,13.4,0,24.11,1.8,1.44,80.25,187,965.4,5482,0,8.9,3.5,3.5,3.5,-70,115,2.9,4.6,-15,-15.2,42.9,-0.2,1.03,-4.18,0,0,0,0,0,0,0,0,0,6,13.4,13.5,25.44,25.44,0,0,0,0
52.438,14.4,0,13.56,3.5,0.4,223,0,5,41,21.16,0,23.67,1.03,1.76,80.02,187,965.4,5427,0,8.8,3.5,3.5,3.5,-70,115,1.5,4.6,-14.9,-15.2,42.9,-0.1,1.03,-3.28,0,0,0,0,0,0,0,0,0,6,13.5,13.5,25.05,24.92,0,0,0,0
52.597,14.3,0,13.47,2.6,0.4,223,0,5,41,32.1,0,23.56,1.01,1.91,79.23,187,946.8,5363,0,9.3,3.5,3.5,3.5,-69,115,2.6,4.6,-14.7,-15.2,42.5,-0.1,1.03,-2.57,0.1,0,0,0,0,0,0,0,0,6,13.6,13.4,24.79,24.53,0,0,0,0
52.767,14.3,0,13.47,1.4,0.4,223,0,5,41,44.82,0,23.5,1.01,2.01,78.76,187,946.8,5320,0,12,3,3,3,-68,115,1.9,4.6,-15.4,-15.2,42.2,-0.1,1.03,-1.96,0.1,0,0,0,0,0,0,0,0,6,13.8,13.4,24.57,24.23,0,0,0,0
52.957,14.3,0,13.47,1,0.4,225,0,5,41,57.15,0,23.17,1,2.07,77.93,187,965.4,5248,0,13,3,3,3,-68,115,2.8,4.6,-15.8,-15.2,43,0,1.03,-1.49,0.1,0,0,0,0,0,0,0,0,5.8,13.6,13.3,24.15,23.82,0,0,0,0
53.117,14.3,0,13.47,1.2,0.4,225,0,5,41,70.44,0,22.83,1,2.11,77.19,187,965.4,5194,0,12.5,3,3,3,-68,115,2.9,4.6,-15,-15.2,42.6,0,1.03,-1.17,0.1,0,0,0,0,0,0,0,0,5.8,13.7,13.3,23.76,23.51,0,0,0,0
53.287,14.3,0,13.47,0.8,0.4,225,0,5,39,85.29,0,22.47,1,2.13,77.17,187,965.4,5153,0,13.5,3,3,3,-67,115,1.5,3.8,-15.5,-15.2,42.5,0,1.03,-0.89,0.1,0,0,0,0,0,0,0,0,5.7,13.7,13.3,23.51,23.21,0,0,0,0
53.447,14.3,0,13.47,0.9,0.4,225,0,5,39,97.11,0,22.36,1,2.15,76.73,187,965.4,5099,0,14.2,3,3,3,-67,115,1.8,3.8,-15,-15.2,42.5,0.1,1.03,-0.69,0.1,0,0,0,0,0,0,0,0,5.6,13.5,13.2,23.19,22.94,0,0,0,0
53.604,14.3,0,13.47,1.3,0.4,225,0,5,39,103.19,0,21.97,1,2.16,76.03,187,965.4,5045,0,12.5,2.5,2.5,2.5,-66,115,1.2,3.8,-15.9,-15.2,42.5,0.2,1.03,-0.56,0.1,0,0,0,0,0,0,0,0,5.6,13.5,13.2,22.99,22.67,0,0,0,0
53.757,14.3,0,13.47,0.7,0.4,226,0,5,39,109.6,0,21.69,1,2.16,75.49,187,965.4,5004,0,14.2,2,2,2,-66,115,2.3,4.6,-15,-16,42.7,0.1,1.03,-0.44,0.1,0,0,0,0,0,0,0,0,5.5,13.4,13.2,22.62,22.42,0,0,0,0
53.917,14.3,0,13.47,0.7,0.4,226,0,5,39,110.62,0,21.5,1,2.17,74.77,187,965.4,4950,0,13.4,2,2,2,-66,115,1.8,4.6,-16.9,-16,42.5,0.1,1.03,-0.35,0.1,0,0,0,0,0,0,0,0,5.5,13.5,13.1,22.4,22.15,0,0,0,0
