﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.9 - WBAUC9C54BVM09691.mhd
212.276,14.5,33.7,14.41,6.3,1,205,0,4,46,14.23,-4.22,80.72,63.47,210,2617.6,2886,5.6,19,15,284,129,26.9,1.08,-0.4,0.7,0,0,0,0,0,0,0,86.7,86.8,86.67,82.78,0
212.365,14.5,33.3,14.41,6.3,1,205,0,4,46,14.29,-4.22,80.89,62.6,210,2580.5,2909,4.5,19,15,281,129,26.9,1.08,-0.53,0.5,0,0,0,0,0,0,0,85.9,85.4,85.96,82.55,0
212.445,14.5,33.3,14.41,6.3,0.8,205,0,4,46,14.29,-4.22,80.5,62.31,210,2543.4,2927,4.1,18.9,15,278,129,26.9,1.07,-0.49,0.4,0,0,0,0,0,0,0,85,85.2,86.23,82.56,0
212.536,14.5,33.3,14.41,6.4,0.8,205,0,4,46,14.4,-4.22,80.25,63.72,210,2506.3,2946,3.2,18.9,15.5,274,129,26.9,1.07,-0.38,0.5,0,0,0,0,0,0,0,84.6,85,86.56,82.76,0
212.645,14.5,33.3,14.41,6.3,0.8,205,0,4,46,14.51,-4.22,80.81,63.45,210,2543.4,2966,2.6,18.9,15.5,272,129,27,1.07,-0.36,0.4,0,0,0,0,0,0,0,84.8,84.7,87.11,83.24,0
212.737,14.5,33.3,14.41,6.3,0.8,205,0,4,46,14.62,-4.22,81.53,62.83,210,2506.3,2988,2.2,19,15.5,273,129,26.8,1.07,-0.37,0.4,0,0,0,0,0,0,0,84.7,84.8,87.72,83.67,0
212.825,14.5,32.9,14.41,6.3,0.7,205,0,4,46,14.62,-4.22,81.94,64.16,210,2524.8,3016,1.8,18.9,16,272,129,26.9,1.06,-0.52,0.2,0,0,0,0,0,0,0,83.7,83.1,86.59,83.38,0
212.920,14.5,32.9,14.41,6.4,0.5,205,0,4,46,14.67,-4.22,81.28,63.51,210,2524.8,3036,1.6,18.9,16,266,129,26.8,1.05,-0.48,0.2,0,0,0,0,0,0,0,82.9,82.8,86.86,83.3,0
213.005,14.5,32.9,14.41,6.3,0.5,205,0,4,46,14.63,-4.22,81.08,63.14,210,2562,3051,1.3,18.9,16,264,129,26.8,1.05,-0.41,0.2,0,0,0,0,0,0,0,82.2,82.7,87.19,83.42,0
213.097,14.5,32.9,14.41,6.3,0.6,205,0,4,46,14.69,-4.22,80.92,64.54,210,2487.7,3066,1.1,18.9,16,260,129,26.8,1.05,-0.29,0.2,0,0,0,0,0,0,0,81.8,82.4,87.36,83.65,0
213.185,14.5,32.9,14.41,6.3,0.6,207,0,4,46,14.66,-4.22,81.17,63.77,210,2487.7,3094,1.1,18.9,16,258,129,26.9,1.05,-0.22,0.3,0,0,0,0,0,0,0,81.4,82.2,87.8,83.91,0
213.275,14.5,33.7,14.41,6.3,0.9,207,0,4,46,14.75,-4.22,82.14,63.57,210,2469.1,3114,1.4,19.8,16,256,129,29.9,1.08,0.58,1.1,0,0,0,0,0,0,0,86.1,89.5,95.86,87.42,0
213.357,14.5,36.1,14.41,6,1.8,207,0,4,46,14.78,-4.22,88.81,65.18,210,2469.1,3138,1.8,22.1,16,280,129,29.1,1.12,1.07,1.6,0,0,0,0,0,0,0,95.6,99.2,107.05,95.13,0
213.445,14.5,38,14.41,5.7,2.2,207,0,4,46,14.69,-4.22,101.69,65.56,210,2580.5,3158,1.6,27.7,6.5,308,131,26.8,1.15,1.15,1.9,0,0,0,0,0,0,0,101.8,101.9,111.19,101.26,0
213.536,14.5,38.8,14.41,6.1,2.5,207,0,4,46,14.75,-4.22,107.22,66.49,210,2933.2,3185,2.2,28.6,6.7,324,131,28,1.18,1.47,2.4,0,0,0,0,0,0,0,105.7,106.8,117.35,107.12,0
213.625,14.5,40.4,14.41,6.6,3,207,0,4,46,14.91,-4.22,112.22,68.92,210,2951.8,3217,3.4,30.2,8,342,131,29.1,1.24,2.28,3.4,0,0,0,0,0,0,0,112.1,113.2,125.76,111.92,0
213.715,14.5,42,14.41,6.7,4,207,0,4,46,14.98,-4.22,118.25,69.44,210,2933.2,3236,4.9,33.7,9.6,361,131,29.3,1.29,2.51,3.9,0,0,0,0,0,0,0,116.8,119.4,132.06,116.31,0
213.797,14.5,44.3,14.41,6.9,5,207,0,4,46,14.74,-4.22,125.97,71.03,210,2988.9,3278,5.8,41.2,9.9,386,131,28.9,1.35,3.22,5,0,0,0,0,0,-6,0,124,128.2,142.46,122.38,0
213.897,14.5,51,14.41,7.1,6.4,207,0,4,46,14.02,-4.22,134.94,72.46,210,2933.2,3304,5,68.2,10.5,409,131,38.1,1.63,10.25,12.8,0,0,0,0,0,-6,-3,129,216,227.61,148.87,0
213.985,14.5,78.4,14.32,7.7,20.1,207,0,4,46,14.04,-4.22,138.92,73.97,210,3026.1,3340,4.2,101,9.5,418,131,52.8,2.44,20.09,25,0,0,0,0,0,-6,-3,132.6,259.9,291.58,201.88,0
214.075,14.5,100,14.32,8.7,22.6,207,0,4,46,14.1,-4.22,147.56,74.77,210,2988.9,3384,1.8,100.6,9.5,439,131,52.6,2.85,18.58,25.9,0,0,0,0,0,-6,-3,141.1,259.9,294.91,212.17,0
214.165,14.5,100,14.32,10.2,22.6,207,0,4,46,13.84,-4.22,160.97,74.33,210,2821.9,3444,-0.3,100.1,8,484,131,51.2,3.03,15.96,25.9,0,0,0,0,0,-5.7,-2.7,151.8,259.9,301.08,222.11,0
214.245,14.5,100,14.41,11.7,22.6,207,0,4,46,13.53,-4.22,172.33,74.84,210,2821.9,3456,-2.7,100,6.5,528,131,50.7,3.08,14.04,25.8,0,0,0,0,0,-5.7,-2.7,161.8,259.9,304.97,229.71,0
214.325,14.5,100,14.51,13.2,22.6,207,0,4,46,13.18,-4.22,186.92,74.56,210,2951.8,3490,-4.5,100,5.5,560,131,50.8,3.09,12.32,25.7,0,0,0,0,0,-5.7,-2.7,173.3,259.9,309.43,237.04,0
214.405,14.5,100,14.32,15,22.6,207,0,4,46,13.18,-4.22,203.31,73.81,210,2821.9,3566,-6.8,99.9,4.5,604,129,52,3.09,10.78,25.5,0,0,0,0,0,-5.7,-2.7,184.5,259.9,315.3,244.21,0
214.485,14.5,100,14.32,16.6,22.6,207,0,4,46,13.32,-4.22,219.44,74.36,210,2840.4,3621,-6.7,99.9,4,647,129,52.7,3.09,9.41,25.4,0,0,0,0,0,-5.3,-2.3,196.5,259.9,321.6,251.29,0
214.565,14.5,100,14.51,18.4,22.6,208,0,4,46,13.44,-4.22,236.67,75.38,210,2766.2,3686,-7.1,99.9,4,698,129,53,3.09,8.17,25.2,0,0,0,0,0,-5.3,-2.3,208,259.9,329.71,258.43,0
214.655,14.5,100,14.41,20.2,22.6,208,0,4,46,12.94,-4.22,255.69,74.61,210,2877.6,3713,-8.5,99.9,4,742,129,53.2,3.09,7.12,25.1,0,0,0,0,0,-5.3,-2.3,219.1,259.9,332.55,265.39,0
214.737,14.5,100,14.41,21.6,22.6,208,0,4,46,13.36,-4.22,271.25,74.78,210,2803.3,3807,-8.1,99.9,4.5,781,129,54.7,3.08,6.21,25,0,0,0,0,0,-5.3,-2.3,228.3,259.9,341.27,272.31,0
214.825,14.5,100,14.41,23.1,22.6,208,0,4,46,13.25,-4.22,288.11,74.39,210,2803.3,3857,-8.3,99.9,4.5,808,129,55.5,3.08,5.16,24.8,0,0,0,0,0,-7.2,-1.9,236.3,259.9,347.41,280.91,0
214.905,14.5,100,14.41,23.9,22.6,208,0,4,46,13.06,-4.22,298.92,74.35,210,2877.6,3913,-8.6,99.9,4.5,810,129,56.1,3.08,4.52,24.8,0,0,0,-3,0,-7.2,-1.9,240.2,259.9,355.41,287.77,0
214.985,14.5,100,14.41,24.5,22.6,208,0,4,46,12.97,-4.22,310.19,74.8,210,2859,4014,-9.3,99.9,4.5,804,129,57.5,3.08,3.96,24.7,0,0,0,-3,0,-7.2,-1.9,242.8,259.9,362.77,294.72,0
215.065,14.5,100,14.41,24.9,22.6,208,0,4,48,13.05,-4.22,318.14,75.67,210,2821.9,4055,-8.6,99.9,5,806,129,57.6,3.08,3.51,24.7,0,0,0,-3,0,-7.2,-1.9,244,259.9,368.8,301.57,0
215.165,14.5,100,14.41,25.1,22.6,208,0,4,48,13.14,-4.22,324.36,76.36,210,2821.9,4120,-8.1,99.9,5,810,129,58,3.08,3.14,24.8,0,0,0,-3,0,-6.8,-1.5,244.2,259.9,374.58,308.4,0
215.245,14.5,100,14.41,25.2,22.6,208,0,4,48,13.24,-4.22,331.67,76.48,219,2877.6,4250,-6.7,99.9,5.5,820,129,58.8,3.08,2.72,24.8,0,0,0,-2.7,0,-6.8,-1.5,244,259.9,383.78,316.89,0
215.325,14.5,100,14.41,25.1,22.6,208,0,4,48,13.43,-4.22,339.33,77.26,219,2840.4,4300,-5.1,99.9,5.5,824,129,59.5,3.08,2.42,24.8,0,0,0,-2.7,0,-6.8,-1.5,243.8,259.9,392.67,323.89,0
215.405,14.5,100,14.41,25.1,22.6,208,0,4,50,13.16,-4.22,343.78,76.83,219,2859,4366,-4.8,99.9,5.9,826,131,59.6,3.08,2.19,24.8,0,0,0,-2.7,0,-6.8,-1.2,245.4,259.9,392.01,330.69,0
215.485,14.5,100,14.41,25.3,22.6,208,0,4,50,13.16,-4.22,341.36,77.16,219,2896.1,4312,-3.6,99.9,5.3,824,131,59.7,3.08,1.92,24.8,0,0,0,-2.3,0,-6.4,-1.2,245.5,259.9,388.37,336.58,0
215.565,14.5,100,14.41,25.4,22.6,208,0,4,50,13.53,-4.22,343.64,76.83,219,2859,4364,-1.6,99.9,5.3,824,131,59.5,3.08,1.73,24.9,0,0,0,-2.3,0,-6.4,-1.2,245.3,259.9,394.21,342.24,0
215.657,14.5,100,14.41,25.4,22.6,208,0,4,50,13.13,-4.22,350.17,76.96,219,2877.6,4435,-1.6,99.9,4.9,831,131,60.9,3.08,1.56,24.9,0,0,0,-2.3,0,-6.4,-1.2,245.1,259.9,404.18,348.09,0
215.745,14.5,100,14.41,25.3,22.6,208,0,4,50,12.88,-4.22,363.19,78.39,219,2896.1,4660,-2.2,99.9,5.6,850,131,62.4,3.09,1.44,25,0,0,0,-2.3,0,-6,-0.8,243.5,259.9,419.9,356.37,0
215.825,14.5,100,14.41,25,22.6,208,0,4,50,12.95,-4.22,362.39,78.28,219,2877.6,4652,-2,99.9,6.8,856,131,61.2,3.09,1.33,25.1,0,0,0,-1.9,0,-6,-0.8,242,259.9,414.66,362.62,0
215.905,14.5,100,14.41,25.1,22.6,208,0,4,50,13.28,-4.22,359.22,78.07,219,2859,4610,-1.1,99.9,6.5,852,131,61.4,3.1,1.16,25,0,0,0,-1.9,0,-6,-0.8,242.8,259.9,416.92,368.21,0
215.985,14.5,100,14.41,25.2,22.6,208,0,4,52,12.93,-4.22,365.28,77.44,219,2859,4668,-1,99.9,6.8,860,131,61.9,3.1,1.08,25.1,0,0,0,-1.9,0,-6,-0.8,243.1,259.9,421.72,373.8,0
216.077,14.5,100,14.41,25.4,22.6,208,0,4,52,13.07,-4.22,367.06,77.48,219,2877.6,4668,-0.4,99.9,6.8,856,131,61.5,3.1,0.99,25.1,0,0,0,-1.9,0,-6,-0.8,244.1,259.9,421.59,378.97,0
216.165,14.5,100,14.41,25.4,22.6,208,0,4,54,12.98,-4.22,369.56,77.77,219,2859,4734,-0.7,99.9,6.8,858,131,62,3.11,0.88,25.2,0,0,0,-1.5,0,-5.7,-0.4,242.5,259.9,429.02,385.25,0
216.257,14.5,100,14.41,25.1,22.6,208,0,4,54,13.01,-4.22,372.14,78.03,208,2877.6,4866,-0.3,99.9,7.3,858,131,65,3.11,0.92,25.3,0,0,0,-1.5,0,-5.7,-0.4,236.8,259.9,447.58,390.97,0
216.345,14.5,100,14.41,24.8,22.6,208,0,4,54,13.05,-4.22,383.61,78.36,208,2877.6,5106,0.1,99.9,8.3,860,131,65.8,3.12,1.06,25.6,0,0,0,-1.5,0,-5.7,-0.4,235.3,259.9,456.76,399.11,0
216.426,14.5,100,14.41,24.6,22.6,208,0,4,54,13.05,-4.22,384.89,78.18,208,2877.6,5106,0.5,99.9,8.3,862,131,64.8,3.14,1.06,25.7,0,0,0,-1.5,0,-5.7,0,236.1,259.9,450.76,405.12,0
216.525,14.5,100,14.41,24.8,22.6,208,0,4,55,13.08,-4.22,380.67,77.52,208,2896.1,4952,1.6,99.9,8,864,131,64.2,3.14,0.79,25.6,0,0,0,-1.2,0,-5.3,0,236.8,259.9,448.33,411.4,0
216.606,14.5,100,14.41,24.6,22.6,208,0,4,55,13.09,-4.22,382.17,77.38,208,2896.1,5008,2.4,99.9,8,860,131,63.8,3.15,0.7,25.6,0,0,0,-1.2,0,-5.3,0,236,259.9,452.93,416.15,0
216.696,14.5,100,14.41,24.7,22.6,208,0,4,57,13.16,-4.22,385.28,77.75,208,2896.1,5094,2.6,99.9,8.2,864,131,65,3.15,0.74,25.7,0,0,0,-1.2,0,-5.3,0,234.5,259.9,458.87,421,0
216.785,14.5,100,14.41,24.5,22.6,208,0,4,57,12.87,-4.22,388.39,78.36,208,2914.7,5149,2,99.9,8.7,862,131,66,3.16,0.83,25.9,0,0,0,-1.2,0,-5.3,0,232.9,259.9,465.79,427.18,0
216.866,14.5,100,14.51,24.5,22.6,208,0,4,57,12.9,-4.22,391.36,78.87,208,2896.1,5234,1.5,99.9,8.7,866,131,66.8,3.17,0.94,26.2,0,0,0,-0.8,0,-4.9,0,232.6,259.9,469.46,432.19,0
216.956,14.5,100,14.51,24.6,22.6,208,0,4,57,12.77,-4.22,393.89,79,208,2877.6,5227,0.8,99.9,9,864,131,66.7,3.18,0.91,26.2,0,0,0,-0.8,0,-4.9,0,233.3,259.9,470.88,436.97,0
217.076,14.5,100,14.32,24.8,22.6,208,0,4,59,12.84,-4.22,398.53,78.99,208,2877.6,5268,0.1,99.9,9.2,870,131,67.9,3.19,0.7,26.2,0,0,0,-0.8,0,-4.9,0,232,259.9,479.33,443.96,0
217.165,14.5,100,14.41,24.9,22.6,208,0,4,59,12.77,-4.22,405.33,78.44,208,2914.7,5388,-1,99.9,9.7,868,131,69.4,3.2,0.71,26.3,0,0,0,-0.4,0,-4.5,0,234,259.9,485.71,450.06,0
217.256,14.5,100,14.41,25,22.6,210,0,4,61,12.72,-4.22,410.36,78.64,217,2896.1,5421,-1.6,99.9,9.7,869,131,70.1,3.2,0.63,26.3,0,0,0,-0.4,0,-4.5,0,234.4,259.9,489.25,454.92,0
217.336,14.5,100,14.41,24.9,22.6,210,0,4,61,12.69,-4.22,412.61,78.67,217,2914.7,5415,-2.6,99.9,9.8,870,131,70,3.21,0.56,26.3,0,0,0,-0.4,0,-4.5,0,234.6,259.9,491.47,459.48,0
217.426,14.5,100,14.32,24.9,22.6,210,0,4,61,12.69,-4.22,414.69,79.25,217,2914.7,5498,-3.3,99.9,9.8,870,129,71.2,3.21,0.48,26.3,0,0,0,-0.4,0,-4.5,0,232.8,259.9,496.36,465.09,0
217.516,14.5,100,14.32,25,22.6,210,0,4,61,12.78,-4.22,417.11,79.71,217,2933.2,5582,-3.4,99.9,10.3,878,129,72.5,3.21,0.42,26.3,0,0,0,0,0,-4.2,0,232.1,259.9,504.01,469.77,0
217.606,14.5,100,14.51,25,22.6,210,0,4,63,12.98,-4.22,420.89,79.28,217,2933.2,5660,-2.6,99.9,10.3,872,129,71.6,3.21,0.36,26.3,0,0,0,0,0,-4.2,0,230.8,259.9,507.31,475.59,0
217.696,14.5,100,14.51,25.1,22.6,210,0,4,63,12.88,-4.22,421,78.99,217,2914.7,5649,-2.4,99.9,10.3,868,129,70.5,3.21,0.32,26.3,0,0,0,0,0,-4.2,0,231.1,259.9,509.56,480.07,0
217.796,14.5,100,14.51,25.3,22.6,210,0,4,64,12.86,-4.22,424.67,78.42,217,2914.7,5746,-1.7,99.9,10.3,867,129,71.5,3.21,0.28,26.3,0,0,0,0,0,-3.8,0,229.3,259.9,515.25,485.66,0
217.886,14.5,100,14.51,24.9,22.6,210,0,4,64,12.96,-4.22,425.61,78.18,217,2933.2,5782,-1,99.9,10.3,862,129,71.4,3.21,0.24,26.3,0,0,0,0,0,-3.8,0,228.6,259.9,519.81,491.22,0
217.976,14.5,100,14.51,25.1,22.6,210,0,4,66,13.06,-4.22,429.08,78.13,217,2914.7,5844,0.6,99.9,10.3,862,129,71.7,3.22,0.21,26.3,0,0,0,0,0,-3.8,0,227.8,259.9,524.74,495.68,0
218.076,14.5,100,14.51,25,22.6,210,0,4,66,12.93,-4.22,431.14,78.36,217,2933.2,5901,0.9,99.9,10.3,856,129,72.1,3.22,0.18,26.3,0,0,0,0,0,-3.8,0,227,259.9,529.27,501.27,0
218.166,14.5,100,14.51,25.1,22.6,210,0,4,68,12.88,-4.22,432.75,78.61,217,2914.7,5932,1.3,99.9,10.3,849,129,72.6,3.22,0.15,26.3,0,0,0,0,0,-3.4,0,226.8,259.9,533.03,506.7,0
218.256,14.5,100,14.51,24.9,22.6,210,0,4,68,12.9,-4.22,434.89,78.44,189,2914.7,5984,2.1,99.9,10.3,848,129,72.9,3.22,0.14,26.3,0,0,0,0,0,-3.4,0,226.1,259.9,536.81,511.02,0
218.346,14.5,100,14.51,25.1,22.6,212,0,4,68,12.92,-4.22,437.56,78.57,189,2914.7,6014,2.5,99.9,10.8,846,129,73,3.22,0.12,26.3,0,0,0,0,0,-3.4,0,225.5,259.9,541.88,516.4,0
218.436,14.5,100,14.51,25,22.6,212,0,4,68,12.9,-4.22,439.67,77.83,189,2896.1,6056,3,99.9,10.8,838,133,72.9,3.22,0.11,26.3,0,0,0,0,0,-3,0,225.4,259.9,545.5,520.47,0
218.516,14.5,100,14.51,25.2,22.6,212,0,4,70,12.88,-4.22,443.58,77.25,189,2933.2,6100,3.3,99.9,10.8,834,133,73.6,3.22,0.09,26.3,0,0,0,0,0,-3,0,225.1,259.9,550.5,524.23,0
218.606,14.5,100,14.41,25,22.6,212,0,4,70,12.82,-4.22,446.86,77.75,189,2914.7,6180,3.6,99.9,11,824,133,73.4,3.22,0.08,26.3,0,0,0,0,0,-3,0,224.7,259.9,554.09,528.52,0
218.696,14.5,100,14.41,25.2,22.6,212,0,4,72,12.82,-4.22,449.03,78.26,189,2896.1,6195,3.6,99.9,11,824,133,73.6,3.22,0.07,26.3,0,0,0,0,0,-3,0,225.6,259.9,557.26,531.64,0
218.786,14.5,100,14.41,25.1,22.6,212,0,4,72,12.88,-4.22,452.56,77.68,189,2933.2,6252,4.3,99.9,11,817,133,73.4,3.22,0.06,26.3,0,0,0,0,0,-2.7,0,224.1,259.9,560.63,535.22,0
218.876,14.5,100,14.41,25.2,22.6,212,0,4,72,12.72,-4.22,454.44,77.54,189,2914.7,6308,3.9,99.9,11,808,133,73.6,3.22,0.06,26.3,0,0,0,0,0,-2.7,0,225.9,259.9,564.89,537.83,0
218.966,14.5,100,14.41,25.6,22.6,212,0,4,73,12.72,-4.22,463.36,78.23,189,2896.1,6302,3.9,99.9,11,812,133,73.5,3.22,0.05,26.3,0,0,0,0,0,-2.7,0,226.6,259.9,568.88,540.81,0
219.076,14.5,100,14.51,25.7,22.6,212,0,4,75,12.71,-4.22,464.31,77.73,189,2896.1,6400,3.1,99.9,11,801,133,73.2,3.22,0.04,26.3,0,0,0,0,-3,-2.7,0,227.4,259.9,568.88,543.51,0
219.166,14.5,100,14.41,25.4,22.6,212,0,4,75,12.72,-4.22,470.5,77.71,189,2859,6406,3.5,99.9,11,786,133,74,3.22,0.03,26.3,0,0,0,0,-3,-2.3,0,225.6,259.9,568.88,545.94,0
219.256,14.5,100,14.32,25.3,22.6,212,0,4,77,12.6,-4.22,471.81,78.29,212,2877.6,6495,2.8,99.9,11,784,133,73.9,3.23,0.03,26.3,0,0,0,0,-3,-2.3,0,227.2,259.9,568.88,547.72,0
219.663,14.5,100,14.41,25.3,22.6,212,0,4,77,12.72,-4.22,471.17,78.57,212,2896.1,6466,2.7,99.9,11,782,131,72.7,3.23,0.02,26.3,0,0,0,0,-2.7,-1.9,0,225.6,259.9,568.88,553.86,0
220.016,14.5,100,14.51,26.2,22.6,212,0,5,81,13.02,-4.22,437.64,77.38,212,2302,5596,0,99.9,7.1,854,131,68.4,3.22,0.01,26.3,0,-3,0,0,-2.3,-1.5,0,124.5,259.6,481.19,548.08,0
220.138,14.5,100,14.41,28.8,22.6,214,0,5,82,13.32,-4.22,449.56,80.9,212,2840.4,5699,0,99.8,4.5,825,131,66.6,3.22,0.01,26.3,0,-6,-6,-3,-5.3,-4.5,-3,244.6,259.9,513.44,545.88,0
220.226,14.5,100,14.41,28.7,22.6,214,0,5,82,12.56,-4.22,446.72,80.21,217,2877.6,5691,-0.1,99.8,4.5,825,131,66.8,3.22,0.01,26.3,0,-6,-6,-3,-5.3,-4.5,-3,241.5,259.9,514.74,545.03,0
220.326,14.5,99.6,14.51,28.2,22.6,214,0,5,84,12.5,-4.22,443.94,80.26,217,2859,5704,-0.2,99.9,4.5,825,131,66.9,3.22,0.01,26.3,0,-6,-6,-3,-4.9,-4.2,-3,239.4,259.9,518.03,544.51,0
220.416,14.5,99.2,14.41,27.7,22.6,214,0,5,86,12.43,-4.22,438.86,80.82,217,2896.1,5772,-0.5,99.9,4.8,818,131,66.7,3.21,0.01,26.3,0,-5.7,-5.7,-2.7,-4.9,-4.2,-2.7,234.8,259.9,519.18,544.35,0
220.506,14.5,97.6,14.51,27.2,22.6,214,0,5,86,12.56,-4.22,436.53,80.99,217,2914.7,5786,-0.7,99.9,4.3,813,131,67.4,3.21,0.01,26.3,0,-5.7,-5.7,-2.7,-4.9,-4.2,-2.7,232,259.9,521.07,544.42,0
220.596,14.5,94.1,14.51,26.8,22.6,214,0,5,88,12.64,-4.22,432.92,80.77,217,2933.2,5828,-0.8,99.9,4.3,812,131,67.7,3.22,0.01,26.3,0,-5.7,-5.7,-2.7,-4.9,-4.2,-2.7,229.3,259.9,522.45,544.62,0
220.676,14.5,92.9,14.51,26.5,22.6,216,0,5,88,12.6,-4.22,430.36,80.47,217,2933.2,5822,-0.9,99.9,3.8,796,131,68,3.22,0,26.3,0,-5.7,-5.7,-2.7,-4.5,-3.8,-2.7,227.9,259.9,524.85,545,0
220.756,14.5,90.6,14.51,26.6,22.6,216,0,5,90,12.56,-4.22,432.83,80.7,217,2914.7,5863,-1.1,99.9,4.2,799,131,68.6,3.22,0.01,26.3,0,-5.3,-5.3,-2.3,-4.5,-3.8,-2.3,228.5,259.9,527.96,545.58,0
220.837,14.5,86.3,14.51,26.5,22.6,216,0,5,90,12.56,-4.22,432.81,80.7,217,2933.2,5892,-1.2,99.9,3.7,802,131,68.6,3.22,0.01,26.3,0,-5.3,-5.3,-2.3,-4.5,-3.8,-2.3,228.1,259.9,528.9,546.29,0
220.925,14.5,66.7,14.51,26.4,22.6,216,0,5,90,12.67,-4.22,433.33,80.37,217,2951.8,5888,-1.3,99.9,3.7,794,131,67.9,3.22,0,26.3,0,-5.3,-5.3,-2.3,-4.5,-3.8,-2.3,227,233.5,480.47,544.03,0
221.016,14.5,18.8,14.51,26.5,22.6,216,0,5,90,12.92,-4.22,433.94,80.5,217,2859,5922,-1.2,99.9,3.7,769,131,44.8,3.21,0,26.3,0,-3.8,-5.3,-2.3,-3.8,-3.4,-2.3,225.8,234.5,484.28,540.93,0
221.106,14.5,0,14.41,25.8,22.6,216,0,5,91,13.03,-4.22,424.61,80.57,217,2599.1,5932,-0.9,99.5,-4.9,593,131,44.8,2.9,-20.83,4.7,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,210.3,103.5,231.88,455.86,0
221.195,14.5,0,14.41,26.7,3.5,216,0,5,91,12.43,-4.22,298.39,81.15,212,2988.9,5876,-2,22.9,-7.9,370,131,44.8,2.34,-21.17,1.9,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,84.4,76,173.99,363.73,0
221.276,14.5,0,14.41,28.2,0.4,216,0,5,93,12.4,-4.22,150.64,81.77,212,3286,5972,-4.4,16.7,1.2,169,131,44.8,1.89,-20.45,0,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,55.3,38,98.51,277.08,0
221.355,14.5,0,14.41,22.4,0.3,217,0,5,93,11.51,-4.22,70.17,81.77,212,2246.3,5884,-8.1,9.4,10.4,45,131,44.6,1.39,-18.39,-0.3,0,0,0,0,0,0,0,21.4,16.7,41.48,189.76,0
221.436,14.5,0,14.41,16.5,0.1,217,0,5,93,10.11,-4.22,31.97,80.6,212,1689.4,5934,-12.1,4.5,27.3,3,131,44.6,1.13,-16.28,-0.3,0,0,0,0,0,0,0,12.6,13.8,28.41,125.61,0
221.515,14.5,0,14.51,14.6,0.1,217,0,5,93,9.54,-4.22,22.92,79.87,212,1448.1,5830,-13.8,5,21.9,-17,131,43.8,1.03,-14.41,-0.3,0,0,0,0,0,0,0,11.4,13.8,27.48,85.98,0
221.605,14.5,0,14.51,12.6,0.1,217,0,5,93,9.54,-4.22,21.92,79.42,212,1281,5899,-15.3,6.3,5,-36,131,42.9,1,-12.38,-0.3,0,0,0,0,0,0,0,11.6,13.8,27.41,57.96,0
221.696,14.5,0,14.6,8.9,0.1,217,0,5,93,9.54,-4.22,22.19,79.58,212,1281,5822,0,7.2,5,-62,131,42.2,1,-10.81,-0.1,0,0,0,0,0,0,0,12,13.8,27.4,45.31,0
221.775,14.5,0,14.51,8.2,0.4,217,0,5,95,9.54,-4.22,22.33,81,212,1318.1,5765,0,7.3,5,-61,131,41.5,1.02,-9.38,0.1,0,0,0,0,0,0,0,12.4,13.7,27.09,37.63,0
221.856,14.5,0,14.6,7.2,0.4,219,0,5,95,9.54,-4.22,23.31,82.98,212,1299.5,5746,0,7.4,5,-60,131,41.4,1.03,-8.3,0.1,0,0,0,0,0,0,0,12.8,13.7,26.98,32.95,0
221.937,14.5,0,14.6,6.4,0.4,219,0,5,95,9.54,-4.22,23.61,83.77,212,1225.3,5707,0,7.4,5,-60,131,40.8,1.03,-7.35,0.1,0,0,0,0,0,0,0,12.8,13.7,26.79,30.06,0
222.025,14.5,0,14.51,5,0.4,219,0,5,95,9.54,-4.22,23.61,82.38,212,1151,5654,0,8,5,-60,131,40.9,1.03,-6.31,0.1,0,0,0,0,0,0,0,13,13.6,26.47,27.88,0
222.117,14.5,0,14.51,4.4,0.4,219,0,5,95,9.54,-4.22,23.5,81.26,212,1095.3,5604,0,8.9,5,-59,131,40.9,1.03,-5.59,0.1,0,0,0,0,0,0,0,13.1,13.6,26.21,26.79,0
222.205,14.5,0,14.41,4.1,0.4,219,0,5,95,9.54,-4.22,23.53,80.24,201,1058.2,5568,0,8.9,4,-58,131,40.8,1.03,-4.8,0.1,0,0,0,0,0,0,0,13.1,13.6,25.99,25.89,0
222.287,14.5,0,14.41,3.7,0.4,219,0,5,93,9.54,-4.22,23.28,79.94,201,1058.2,5535,0,9.1,4,-58,131,40.7,1.03,-4.25,0.1,0,0,0,0,0,0,0,12.9,13.5,25.71,25.42,0
