﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
766.804,14.4,18,13.19,-1,0,205,0,3,68,14.28,0,27.17,1.72,1.46,51.91,208,1151,2806,-0.4,30.9,29.5,29.5,29.5,68,120,29.2,29.4,-57.2,-56.8,30.4,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.3,31.6,31.9,30.97,30.54,0,0,0,0
766.913,14.4,18.8,13.09,-1,0,205,0,3,68,14.17,0,28.64,1.76,1.45,51.82,208,1188.2,2832,-0.7,32.2,29,29,29,74,120,30.1,29.4,-57.2,-56.8,30.1,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.5,32.2,32.8,32.03,31.6,0,0,0,0
767.044,14.4,18.8,13.19,-0.9,0,205,0,3,68,14.17,0,30.42,1.75,1.45,52,208,1225.3,2834,-0.9,33.9,28.5,28.5,28.5,80,120,30.6,30.2,-57.2,-57.6,29.8,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.8,33.2,33.8,33.11,32.77,0,0,0,0
767.171,14.4,19.2,13.09,-0.9,0,205,0,3,68,14.2,0,30.72,1.74,1.45,52.11,208,1262.4,2847,-1.1,33.5,28.5,28.5,28.5,82,120,30.2,30.2,-57.8,-57.6,29.6,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,8.2,34.6,35.1,34.53,33.8,0,0,0,0
767.354,14.4,20.4,13.19,-0.9,0,205,0,3,68,14.15,0,33.33,1.75,1.44,52.24,208,1281,2868,-1.5,35.3,26.5,26.5,26.5,99,120,30.9,31,-57.9,-58.4,29.2,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,9.1,39.2,38.6,38.31,37.19,0,0,0,0
767.503,14.4,21.2,13.09,-0.9,0,205,0,3,68,13.99,0,37.17,1.78,1.43,52.56,208,1429.5,2890,-2.6,38,26,26,26,108,120,30.7,29.4,-58.2,-58.4,29.1,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,9.7,40.5,40.5,40.54,39.66,0,0,0,0
767.636,14.4,21.6,13.09,-0.8,0,205,0,3,68,14.23,0,38.25,1.73,1.46,52.78,208,1429.5,2910,-2.5,42.1,25.5,25.5,25.5,112,120,29.7,28.6,-58.5,-58.4,28.9,-0.5,1,0,-0.3,0,0,0,0,0,0,0,0,10,41.7,41.8,42.07,41.31,0,0,0,0
767.743,14.4,21.6,13.09,-0.8,0,205,0,3,68,14.35,0,39.72,1.68,1.46,53.16,208,1503.8,2932,-2.7,39.6,26,26,26,116,120,29.3,27.8,-58.3,-58.4,29,-0.5,1,0,-0.3,0,0,0,0,0,0,0,0,10.4,43.4,43.4,44.03,43.1,0,0,0,0
767.873,14.4,22.4,13.09,-0.7,0,205,0,3,68,14.38,0,41.75,1.65,1.47,54.17,208,1540.9,2954,-2.9,43.1,26,26,26,122,120,28.4,27,-58.5,-58.4,29,-0.4,1,0,-0.3,0,0,0,0,0,0,0,0,10.9,44.6,44.8,45.71,45.06,0,0,0,0
767.983,14.4,22.7,13.09,-0.7,0,205,0,3,68,14.51,0,43.22,1.47,1.47,55.98,208,1615.1,2974,-2.8,44.1,26.5,26.5,26.5,127,120,27.8,26.2,-58.3,-58.4,28.7,-0.3,1,0,-0.3,0,0,0,0,0,0,0,0,11.4,46.1,46.5,47.82,46.79,0,0,0,0
768.113,14.4,23.1,13.09,-0.6,0,205,0,3,68,14.51,0,45.31,1.38,1.48,57.39,208,1615.1,3000,-2.6,47.5,27,27,27,133,120,27,25.4,-58.4,-58.4,28.7,-0.2,1.01,0.05,-0.3,0,0,0,0,0,0,0,0,11.9,48.1,48.7,50.45,49.3,0,0,0,0
768.223,14.4,23.9,13,-0.5,0.1,205,0,3,68,14.4,0,48.44,1.36,1.46,59.32,208,1800.8,3017,-2,52,27.5,27.5,27.5,143,120,26.1,24.6,-58.3,-59.2,28.8,-0.2,1.02,0.15,-0.2,0,0,0,0,0,0,0,0,12.7,50.8,51.3,53.51,51.92,0,0,0,0
768.623,14.4,25.5,13,-0.5,0.3,205,0,3,68,14.48,0,59.61,1.05,1.53,62.42,207,2079.3,3130,2.8,61.3,22.5,22.5,22.5,174,120,26.4,23.8,-57.8,-56,40.6,0.2,1.1,1.35,1.3,0,0,0,0,0,0,0,0,16,62.2,74.7,79.97,72.18,0,0,0,0
768.752,14.4,31.8,12.91,-0.1,1.5,205,0,3,68,15.22,0,64.31,1.06,1.53,63.29,207,2339.2,3168,4.2,65.1,21,21,21,187,120,24.3,18.1,-56.3,-53.2,37.7,0.4,1.13,1.4,1.6,0,0,0,0,0,0,0,0,16.9,66.3,86.4,93.01,84.57,0,0,0,0
768.894,14.4,34.9,13,0.1,2.4,205,0,3,68,15.44,0,76.67,1.05,1.53,63.6,207,2339.2,3220,7,69.3,17,17,17,220,120,11,8.6,-47,-41.9,41.8,0.6,1.23,3.33,3.9,0,0,0,0,0,0,0,0,22.3,83,115.2,126.63,105.57,0,0,0,0
769.013,14.4,38,13,0.6,5.1,205,0,3,68,14.14,0,89.39,1.77,1.44,70.33,207,2562,3267,6.3,80.2,16.5,16.5,16.5,264,120,12.2,11,-36.5,-32.8,42.3,1.2,1.38,3.63,4.9,0,0,0,0,0,0,0,0,23.6,86.8,123.5,136.44,119.45,0,0,0,0
769.153,14.4,42.4,13,1.1,7.2,205,0,3,68,14.26,0,94.56,1.75,1.46,76.38,207,3100.3,3326,4.8,90.3,15.5,15.5,15.5,279,120,15.7,14.2,-31.6,-31.2,40.9,1.9,1.56,5.62,7.9,0,0,0,0,0,0,0,0,25.1,90.4,139,156.48,139.24,0,0,0,0
769.283,14.4,47.5,13,1.9,9.5,205,0,3,68,14.61,0,100.47,1.08,1.49,76.59,207,3026.1,3402,5.6,100.5,16,16,16,290,120,16.6,14.2,-29.6,-28,39.5,2.6,1.78,7.12,10.7,0,0,0,0,0,0,0,0,26.7,94.3,154.2,177.44,161.47,0,0,0,0
769.537,14.4,62,13.09,3.1,18,205,0,3,68,14.58,0,116.64,1.34,1.46,75.17,207,3118.9,3552,7.6,100,15,15,15,324,120,15.1,12.6,-26.7,-27.2,66.2,4.1,2.44,13.21,20.5,0,0,0,0,0,0,0,0,30.9,104.9,225.1,267.17,232.4,0,0,0,0
769.674,14.4,70.6,13.09,4.2,22.3,207,0,3,68,14.58,0,125.53,1.09,1.48,75.7,207,2914.7,3614,6.8,99.9,14,14,14,342,120,13.7,11.8,-26.8,-27.2,66.7,5,2.72,11.73,21.4,0,0,0,0,0,0,0,0,34.4,112.9,234.6,285.57,263.61,0,0,0,0
769.793,14.4,73.7,13.09,5.5,22.8,207,0,3,68,14.11,0,140.08,1.75,1.46,76.06,207,2970.4,3734,5.6,99.9,12,12,12,365,120,13.5,10.2,-25.5,-27.2,67.1,6.3,2.89,10.72,22.8,0,0,0,0,0,0,0,0,37.5,120.8,241.6,299.55,271.52,0,0,0,0
769.914,14.4,80.8,13.09,6.6,22.8,207,0,3,68,14.44,0,152.36,1.71,1.46,76.16,207,2859,3820,4.9,99.9,11,11,11,384,120,11.5,9.4,-24.9,-26.4,68.7,7.5,3.06,11.5,25.7,0,0,0,0,0,-3,0,0,41.3,128.6,258,331.49,282.57,0,0,0,0
770.073,14.4,88.2,13.09,7.9,22.8,207,0,3,68,14.28,0,168.06,1.78,1.45,76.46,207,2877.6,3919,3.5,99.9,10,10,10,422,120,10.6,8.6,-25.6,-26.4,69,8.9,3.2,10.98,27.2,0,0,0,0,0,-3,0,0,49.8,142.6,269.9,360.71,300.34,0,0,0,0
770.213,14.4,100,13,10.4,22.8,207,0,3,68,13.45,0,196.72,1.84,1.35,76.94,207,2859,4093,0.1,99.9,8.5,8.5,8.5,506,120,11.3,7,-25,-25.6,66.4,11.6,3.29,8.35,27.2,0,0,0,0,0,-2.7,0,0,57.7,154.5,269.9,374.18,316.17,0,0,0,0
770.429,14.4,100,12.91,12,22.8,207,0,3,68,13.08,0,213.94,1.85,1.32,77.39,207,2840.4,4210,-1.4,99.9,6,6,6,544,120,10.8,5.4,-23.4,-25.6,68.9,12.9,3.31,6.95,27.2,0,0,0,0,0,-2.7,0,0,64.9,164.7,269.9,392.63,333.94,0,0,0,0
770.553,14.4,100,12.81,13.7,22.8,207,0,3,68,12.77,0,242.5,1.86,1.29,78.87,207,2877.6,4462,-5.4,99.9,7,7,7,594,120,7.6,3.8,-23.6,-25.6,69.6,14.3,3.33,4.97,27.2,0,0,0,0,0,-2.3,0,0,70,169.9,269.9,409.38,354.5,0,0,0,0
770.664,14.4,100,12.81,14.1,22.8,207,0,3,68,12.72,0,249.78,1.86,1.29,78.77,207,2840.4,4556,-8,99.9,7,7,7,609,120,7.4,3,-24.5,-25.6,70,14.5,3.33,4.14,27.2,0,0,0,0,0,-2.3,0,0,73,170.4,269.9,422.59,367.74,0,0,0,0
770.803,14.4,100,12.81,14.2,22.8,207,0,3,68,12.88,0,258.42,1.86,1.31,79.13,207,2840.4,4719,-9.2,99.9,8,8,8,609,120,5.3,3,-24.5,-24,71.5,14.6,3.33,3.56,27.2,0,0,0,0,0,-2.3,0,0,75.9,169.7,269.9,439.09,383.64,2048,2048,2048,0
770.913,14.4,100,12.91,14.2,22.8,207,0,3,68,12.9,0,266.97,1.85,1.3,78.42,207,2803.3,4933,-10.5,99.9,9,9,9,613,120,6.6,3,-22.4,-21.6,71,14.5,3.34,2.88,27.2,0,0,0,0,0,-1.9,0,0,77.1,169.8,269.9,449.37,395.29,2048,2048,2048,0
771.024,14.4,100,12.81,14.2,22.8,207,0,3,68,13.11,0,268,1.86,1.32,78.02,207,2821.9,4896,-11,99.9,9,9,9,616,120,5.8,3,-20.2,-21.6,70.4,14.5,3.34,2.4,27.2,0,0,0,0,0,-1.9,0,0,78.6,168.8,269.9,456.25,408.3,2048,2048,2048,0
771.154,14.4,100,12.81,14.1,22.8,207,0,3,68,13.06,0,273.89,1.85,1.31,77.84,207,2803.3,5072,-11.1,99.9,9.5,9.5,9.5,610,120,5.2,3,-21.4,-20.8,71.6,14.4,3.34,2,27.2,0,0,0,0,0,-1.5,0,0,79.2,167.6,269.9,463.26,421.15,2048,2048,2048,0
771.324,14.4,100,12.81,14,22.8,207,0,3,68,13.13,0,276.44,1.86,1.32,77.7,207,2877.6,5164,-11.1,99.9,10.5,10.5,10.5,605,120,5,4.6,-20.9,-20.8,72.8,14.3,3.35,1.56,27.2,0,0,0,0,0,-1.5,0,0,81,164.5,269.9,481.73,440.15,2048,2048,2048,0
771.524,14.4,100,12.81,13.7,22.8,207,0,3,68,12.88,0,281.19,1.85,1.29,78.93,207,2877.6,5348,-12.3,99.9,11,11,11,596,120,7.3,5.4,-19.9,-20.8,73.1,14,3.35,1.12,27.2,0,0,0,0,0,-1.2,0,0,81.9,161.5,269.9,494.8,461.08,2048,2048,2048,0
771.634,14.4,100,12.81,13.6,22.8,207,0,3,68,12.78,0,284.17,1.86,1.25,79.23,207,2877.6,5503,-14.8,99.9,12,12,12,586,120,8.7,7,-19.4,-20.8,73.8,13.9,3.35,0.96,27.2,0,0,0,0,0,-1.2,0,0,82.9,159.5,269.9,505.43,471.22,2048,2048,2048,0
771.765,14.4,100,12.81,13.5,22.8,207,0,3,68,12.63,0,286.67,1.86,1.25,79.61,207,2859,5626,-16.9,99.9,12,12,12,574,120,10.2,8.6,-20.4,-22.4,73.7,13.8,3.36,0.78,27.2,0,0,0,0,0,-1.2,0,0,83.3,157,269.9,515.64,484.1,2048,2048,2048,0
771.875,14.4,100,12.81,13.4,22.8,207,0,3,68,12.74,0,287.31,1.86,1.27,79.57,207,2877.6,5716,-18.1,99.9,12,12,12,564,120,10.3,9.4,-22.4,-23.2,72.8,13.7,3.36,0.67,27.2,0,0,0,0,0,-0.8,0,0,83.8,155.5,269.9,522.58,492.24,2048,2048,2048,0
772.014,14.4,100,12.81,13.4,22.8,207,0,3,68,12.78,0,289.72,1.87,1.26,79.06,207,2896.1,5840,-20.2,99.9,12.5,12.5,12.5,549,120,13.2,11.8,-24.5,-25.6,73,13.7,3.37,0.54,27.2,0,0,0,0,0,-0.8,0,0,84.2,152,269.9,535.97,502.35,2048,2048,2048,0
772.164,14.4,100,12.72,13.4,22.8,207,0,3,68,12.76,0,289.58,1.87,1.28,78.73,207,2877.6,5927,-21.6,99.9,12.5,12.5,12.5,533,120,14.4,13.4,-25.8,-26.4,73.5,13.7,3.37,0.45,27.2,0,0,0,0,0,-0.4,0,0,85,151,269.9,544.99,512.27,2048,2048,2048,0
772.274,14.4,100,12.72,13.4,22.8,207,0,3,68,12.88,0,293.67,1.87,1.25,79.52,207,2877.6,6076,-23.4,99.9,13,13,13,522,120,15.5,15,-27.4,-28,73.4,13.7,3.37,0.36,27.2,0,0,0,0,0,-0.4,0,0,86.1,150.4,269.9,553.4,517.71,2048,2048,2048,0
772.404,14.4,100,12.72,13.4,22.8,207,0,3,68,12.95,0,297.22,1.86,1.29,79.6,207,2914.7,6163,-23.9,99.9,13,13,13,510,120,17,15,-26.2,-28,73.4,13.6,3.38,0.29,27.2,0,0,0,0,0,-0.4,0,0,87.3,149.6,269.9,563.65,524.45,0,0,0,0
772.614,14.4,100,12.72,13.4,22.8,207,0,3,68,12.73,0,301.39,1.86,1.26,77.31,205,2914.7,6269,-25.4,99.9,13.5,13.5,13.5,500,120,17.7,15,-27.1,-28,73,13.6,3.38,0.22,27.2,0,0,0,0,0,0,0,0,89.8,149.6,269.9,568.88,532.58,0,0,0,0
772.724,14.4,100,12.72,13.3,22.8,208,0,3,68,12.62,0,309.72,1.86,1.25,77.94,205,2933.2,6422,-28.5,99.9,13.5,13.5,13.5,486,120,14.9,15,-27.3,-28,74,13.6,3.38,0.18,27.2,0,0,0,0,0,0,0,0,90.8,149.4,269.9,568.88,536.72,0,0,0,0
772.854,14.4,100,12.72,13.4,22.8,208,0,3,68,12.71,0,312.17,1.85,1.25,80.63,205,2896.1,6504,-30,99.9,14,14,14,480,120,14.9,15,-27.2,-28,72.2,13.6,3.39,0.15,27.2,0,0,0,0,0,0,0,0,91.5,148.9,269.9,568.88,540.38,0,0,0,0
772.964,14.4,100,12.72,13.1,22.8,208,0,3,68,12.62,0,314.92,1.86,1.26,80.71,205,2914.7,6574,-30,99.9,14,14,14,482,120,16.7,15,-27.4,-28,74.2,13.6,3.39,0.13,27.2,0,0,0,0,0,0,0,0,92.5,147.2,269.9,568.88,543.64,0,0,0,0
773.104,14.4,100,12.72,13.3,22.8,208,0,3,68,12.55,0,314.92,1.86,1.26,79.35,205,2914.7,6650,-30,99.9,14,14,14,480,120,16.6,15,-27.5,-28,73,13.5,3.39,0.1,27.2,0,0,0,0,0,0,0,0,92.4,145.4,269.9,568.88,546.96,0,0,0,0
773.214,14.4,100,12.72,13.1,22.8,208,0,3,68,12.6,0,314.19,1.86,1.24,78.44,205,2933.2,6786,-30,99.9,14,14,14,480,120,16.5,15,-27.4,-28,72.4,13.5,3.39,0.09,27.2,0,0,0,0,0,0,0,0,91.9,143.6,269.9,568.88,549.06,0,0,0,0
773.344,14.4,100,12.72,13.2,22.8,208,0,4,68,12.42,0,312.75,1.87,1.23,78.92,205,2951.8,6826,-30,99.9,-8,-8,-8,468,120,16.2,15,-26.9,-28,60.3,13.5,3.38,0.07,27.2,0,0,0,0,0,0,0,0,86.3,148.9,254.5,537.36,549.12,0,0,4,0
773.454,14.4,100,12.81,12.7,22.8,208,0,4,68,15.38,0,269.89,1.04,1.35,78.64,205,2376.3,5594,0,99.9,12,12,12,531,120,14.7,12.6,-27.7,-25.6,70.5,13,3.38,0.06,27.2,0,0,0,0,0,0,0,0,78.2,150.3,269.9,510.16,551.02,4,2048,4,0
773.664,14.4,100,12.81,13.1,22.8,208,0,4,68,11.17,0,280.47,1.9,1.11,81.67,205,3026.1,5530,-0.6,99.9,12,12,12,574,120,8.3,7.8,-23.6,-22.4,67.9,13.7,3.37,0.04,27.2,0,0,0,0,0,0,0,0,81.7,157.8,269.9,503.34,554.26,4,2048,4,0
773.794,14.4,94.9,12.72,13.5,22.8,208,0,4,68,11.64,0,283.81,1.9,1.09,83.25,205,2951.8,5591,-1.1,99.9,12,12,12,574,120,7.2,7.8,-21.9,-21.6,68.4,13.7,3.36,0.04,27.2,0,0,0,0,0,0,0,0,82.9,157.7,269.9,510.17,555.93,4,2048,4,0
773.924,14.4,88.2,12.72,13.4,22.8,208,0,4,68,11.54,0,286.39,1.9,1.1,82.92,205,2951.8,5656,-2,99.9,12,12,12,570,120,9.4,8.6,-22.1,-22.4,68.5,13.7,3.36,0.03,27.2,0,0,0,0,0,0,0,0,83.4,157,268.9,513.98,557.63,0,0,0,0
774.044,14.4,85.5,12.72,13.4,22.8,208,0,4,68,11.68,0,286.75,1.9,1.12,80.6,205,2970.4,5718,-3.2,99.9,12,12,12,561,120,12.1,10.2,-20.7,-23.2,69.3,13.7,3.36,0.03,27.2,0,0,0,0,0,0,0,0,83.3,155.3,264.8,512.78,558.91,0,0,0,0
774.170,14.4,83.1,12.72,13.4,22.8,208,0,4,68,11.63,0,287.58,1.9,1.1,79.99,205,2951.8,5776,-4.4,99.9,12.5,12.5,12.5,554,120,10.7,11,-23.9,-24,69.6,13.7,3.36,0.02,27.2,0,0,0,0,0,0,0,0,83.9,154.9,258.4,503.85,559.87,0,0,0,0
774.273,14.4,78.8,12.72,13.4,22.8,208,0,4,68,11.73,0,288.89,1.9,1.12,80.42,205,2970.4,5818,-5.8,99.9,12.5,12.5,12.5,552,120,13.7,11.8,-24.1,-24.8,69.9,13.7,3.36,0.02,27.2,0,0,0,0,0,0,0,0,83.8,153.5,254.8,503.8,560.71,0,0,0,0
774.397,14.4,76.5,12.72,13.4,22.8,208,0,4,68,11.82,0,289.64,1.89,1.11,80.03,205,2877.6,5864,-7.2,99.9,12.5,12.5,12.5,545,120,12.7,12.6,-25.7,-25.6,70.7,13.7,3.36,0.01,27.2,0,0,0,0,0,0,0,0,84.4,152.6,240.5,480.54,560.36,0,0,0,0
774.504,14.4,71,12.72,13.4,22.8,208,0,4,68,11.87,0,290.97,1.89,1.12,79.96,203,2840.4,5956,-8.9,99.9,12.5,12.5,12.5,535,120,13.6,13.4,-26.9,-26.4,70.9,13.7,3.35,0.01,27.2,0,0,0,0,0,0,0,0,84,151.8,225.5,454.43,555.62,0,0,0,0
774.684,14.4,67.5,12.72,13.4,22.8,208,0,5,68,11.93,0,290.75,1.89,1.16,80.51,203,2803.3,5945,-10.6,99.9,4.2,4.2,4.2,608,120,13.4,10.4,-25.5,-24.8,69.7,13.9,3.04,-7.21,18.8,0,0,0,0,0,0,0,0,75.5,161.6,185.4,320.56,534.74,0,0,4,0
774.793,14.4,53.7,12.72,13.5,16.8,208,0,5,68,12.09,0,267.69,1.9,1.13,77.41,203,2487.7,5132,-0.1,99.9,6.2,6.2,6.2,574,120,4.9,5.4,-25.1,-23.2,66.1,14,2.79,-9.39,15.2,0,0,0,0,0,0,0,0,76.7,165.8,177.2,312.65,517.27,0,0,4,0
774.933,14.4,33.7,12.72,13.9,12.3,208,0,5,68,12.02,0,269.22,1.89,1.22,79.76,203,2859,5060,-0.3,63,5.3,5.3,5.3,544,120,6.3,3,-21.9,-21.6,26.9,9.4,2.26,-17.82,4,0,0,0,0,0,0,0,0,59,123.5,94.8,177.85,379.06,0,0,0,0
775.077,14.4,0,12.72,15.3,1.5,210,0,5,68,10.97,0,156.17,1.93,0.95,81.79,203,2729,5028,-1.1,19.7,16.1,16.1,16.1,285,120,3,5.4,-23.6,-25.7,26.7,0.6,1.68,-18.44,0,0,0,0,0,0,0,0,0,32.5,74.2,59.4,105.52,264.14,0,0,0,0
775.204,14.4,0,12.81,14.3,0,210,0,5,68,10.57,0,64.03,1.94,1.1,81.42,203,1837.9,4782,-3.1,10.9,13.1,13.1,13.1,38,120,5.9,13.4,-35,-39.4,32.9,-2.3,1.09,-14.69,-0.3,0,0,0,0,0,0,0,0,8,17.6,17.3,30.52,126.61,0,0,0,0
775.345,14.4,0,12.91,10,0,210,0,5,68,12.03,0,23.31,1.82,1.11,75.68,203,1188.2,4954,-4,5.5,39,39,39,-12,120,15.8,16.4,-42,-38.5,44.4,-2.2,1,-11.87,-0.3,0,0,0,0,0,0,0,0,5,11.9,13.2,22.8,65.76,0,0,0,0
775.453,14.4,0,13,4.1,0,210,0,5,68,10.47,0,19.56,1.83,0.92,71.56,203,1002.5,4971,-5.5,5.8,2.5,2.5,2.5,-36,120,8.9,10.2,-25.4,-22.9,44.1,-2,1,-10.19,-0.3,0,0,0,0,0,0,0,0,5,12.3,13.2,22.56,45.47,0,0,0,0
775.671,14.4,0,13,2.7,0,210,0,5,68,10.58,0,19.33,1.83,0.99,73.65,203,1039.6,4968,0,6.9,2.5,2.5,2.5,-64,120,6.6,8.6,-20.3,-18.4,44.1,-1.5,1.01,-7.95,0,0,0,0,0,0,0,0,0,5,12.2,13.2,22.46,31.98,0,0,0,0
775.803,14.4,0,12.91,2.2,0.4,210,0,5,68,11.34,0,20.5,1.85,1.1,75.91,203,1132.5,4958,0,8.9,2.5,2.5,2.5,-64,120,4.3,6.2,-16.9,-16,44.5,-0.5,1.03,-6,0,0,0,0,0,0,0,0,0,5.3,13.1,13.1,22.45,24.87,0,0,0,0
775.913,14.4,0,12.91,1.9,0.4,212,0,5,68,12.08,0,21.03,1.88,1.25,75.16,203,1076.8,4932,0,10.3,2.5,2.5,2.5,-64,120,2.7,5.4,-16.8,-16,44.5,-0.2,1.03,-4.85,0,0,0,0,0,0,0,0,0,5.4,13.3,13.1,22.34,23.72,0,0,0,0
776.043,14.4,0,12.91,0.8,0.4,212,0,5,68,13.82,0,20.78,1.81,1.45,74.54,203,1039.6,4914,0,12.6,2.5,2.5,2.5,-64,120,3.4,5.4,-16,-16,44.5,0,1.03,-3.92,0,0,0,0,0,0,0,0,0,5.3,13.1,13.1,22.23,22.89,0,0,0,0
776.153,14.4,0,12.91,1.6,0.4,212,0,5,68,18.24,0,20.97,1.04,1.72,74.78,203,1002.5,4887,0,11.5,2.5,2.5,2.5,-63,120,2.8,5.4,-15.5,-16,44.5,0,1.03,-3.36,0,0,0,0,0,0,0,0,0,5.2,13.1,13.1,22.1,22.57,0,0,0,0
776.294,14.4,0,12.91,1.4,0.4,212,0,5,68,23.3,0,20.69,1.01,1.84,74.52,203,983.9,4879,0,14.8,2.5,2.5,2.5,-63,120,2.1,5.4,-16.2,-16,44.5,0.2,1.03,-2.72,0,0,0,0,0,0,0,0,0,5.4,13.4,13.1,22.03,22.31,0,0,0,0
776.426,14.4,0,12.91,0.3,0.4,212,0,5,68,31.62,0,20.83,1.01,1.92,74.4,203,983.9,4844,0,15.6,2,2,2,-63,120,2.5,5.4,-16.3,-16,44.5,0.2,1.03,-2.26,0,0,0,0,0,0,0,0,0,5.3,13.3,13.1,21.88,22.11,0,0,0,0
776.533,14.4,0,12.91,0.9,0.4,212,0,5,68,42.09,0,21.14,1,2,74.11,203,983.9,4830,0,12.9,2,2,2,-62,120,3.5,5.4,-15.6,-16.8,44.5,0,1.03,-1.89,0,0,0,0,0,0,0,0,0,5.3,13.5,13,21.8,21.99,0,0,0,0
776.744,14.4,0,12.91,0.4,0.4,212,0,5,68,50.2,0,20.83,1,2.04,74.13,203,983.9,4819,0,13.1,2.5,2.5,2.5,-62,120,2.2,5.4,-17,-16.8,44.5,0.1,1.03,-1.57,0,0,0,0,0,0,0,0,0,5.4,13.8,13,21.59,21.76,0,0,0,0
776.875,14.4,0,12.91,-0.3,0.4,212,0,5,68,62,0,20.19,1,2.09,73.72,203,983.9,4770,0,18.5,2,2,2,-62,120,2.4,4.6,-17.1,-16.8,44.6,0.4,1.03,-1.16,0,0,0,0,0,0,0,0,0,5.2,13.3,13,21.48,21.65,0,0,0,0
776.984,14.4,0,12.81,0.1,0.4,212,0,5,68,68.83,0,20.78,1,2.11,73.23,203,983.9,4752,0,26.8,1.5,1.5,1.5,-62,120,2.4,4.6,-16.2,-16.8,44.5,0.3,1.03,-0.94,0,0,0,0,0,0,0,0,0,5.2,13.3,13,21.36,21.51,0,0,0,0
777.125,14.4,0,12.91,0.1,0.4,212,0,5,68,78.63,0,21.06,1,2.13,72.81,203,983.9,4739,0,22.3,1.5,1.5,1.5,-62,120,2.3,5.4,-17.2,-16.8,44.6,0,1.03,-0.8,0,0,0,0,0,0,0,0,0,5.2,13.5,13,21.2,21.38,0,0,0,0
777.233,14.4,0,12.91,-0.1,0.4,212,0,5,68,85.38,0,20.08,1,2.13,72.9,203,983.9,4706,0,17.7,2,2,2,-62,120,3.2,6.2,-17.5,-16.8,44.6,0,1.03,-0.65,0,0,0,0,0,0,0,0,0,5.2,13.5,13,21.07,21.27,0,0,0,0
777.373,14.4,0,12.91,-0.4,0.4,212,0,5,68,93.15,0,19.78,1,2.15,72.87,203,983.9,4688,0,19.3,2,2,2,-62,120,4.2,6.2,-16.5,-16.8,44.6,0.2,1.03,-0.53,0,0,0,0,0,0,0,0,0,5.1,13.3,12.9,20.96,21.13,0,0,0,0
777.484,14.4,0,12.91,-0.3,0.4,212,0,5,68,96.86,0,20.14,1,2.15,72.43,203,983.9,4666,0,28.8,1.5,1.5,1.5,-61,120,3.8,5.4,-16.2,-17.6,44.6,0.1,1.03,-0.44,0,0,0,0,0,0,0,0,0,5.1,13.1,12.9,20.88,21.01,0,0,0,0
777.613,14.4,0,12.91,-0.2,0.4,212,0,5,68,100.57,0,20.25,1,2.16,72.32,203,983.9,4652,0,28.9,1.5,1.5,1.5,-62,120,3.5,5.4,-17,-17.6,45,0,1.03,-0.36,0,0,0,0,0,0,0,0,0,5.1,13.4,12.9,20.75,20.9,0,0,0,0
777.813,14.4,0,12.91,-0.2,0.4,214,0,5,68,107.33,0,19.97,1,2.16,72.29,203,983.9,4598,0,22.2,2,2,2,-60,120,3.5,6.2,-18,-17.6,45,0,1.03,-0.27,0,0,0,0,0,0,0,0,0,5,13.3,12.9,20.62,20.69,0,0,0,0
