﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.11 - WBAUC9C54BVM09691.mhd
736.576,14.2,22,13.85,1.8,0.1,217,0,4,81,15.07,-1.11,42.53,60.02,223,1466.6,3261,8.6,18.6,33.5,112,131,27.5,1,-0.01,-0.3,0,0,0,0,0,0,0,41.2,42.2,47.49,45.34,0
736.666,14.2,22.4,13.94,1.9,0.1,217,0,4,79,14.93,-1.11,43.97,59.84,223,1503.8,3270,9.7,18.9,33,116,131,27.5,1,0,-0.3,0,0,0,0,0,0,0,42.3,43.4,48.86,46.72,0
736.756,14.2,22.4,13.85,1.9,0.1,217,0,4,79,14.72,-1.11,45.28,60.12,223,1559.4,3276,9.8,19.1,32.5,120,131,27.5,1,0,-0.3,0,0,0,0,0,0,0,43.3,44.4,50.28,48.34,0
736.866,14.2,22.4,13.85,2,0.1,217,0,4,79,14.53,-1.11,46.44,61.76,223,1578,3292,10.1,19.2,32,124,131,27.7,1,0,-0.3,0,0,0,0,0,0,0,44.4,45.1,51.29,49.73,0
736.957,14.2,22.4,13.94,2.1,0.1,217,0,4,79,14.37,-1.11,47.47,61.73,223,1615.1,3304,10.1,19.3,31.5,126,129,27.5,1.01,0,-0.3,0,0,0,0,0,0,0,45,45.6,52.02,50.86,0
737.046,14.2,22.4,13.94,2.2,0.1,217,0,4,79,14.21,-1.11,48.42,63.11,223,1652.3,3310,9.7,19.3,31.5,128,129,27.5,1.01,0.01,-0.3,0,0,0,0,0,0,0,45.5,46,52.59,51.6,0
737.146,14.2,22.4,13.94,2.3,0.1,217,0,4,79,14.13,-1.11,48.72,62.58,223,1670.8,3318,9.3,19.3,31.5,129,129,27.7,1.01,0.02,-0.2,0,0,0,0,0,0,0,45.8,46.2,52.89,52.33,0
737.239,14.2,22.4,13.94,2.4,0.1,217,0,4,79,14.06,-1.11,49.25,63.7,223,1670.8,3334,9.4,19.2,31,131,129,27.5,1.01,0.03,-0.2,0,0,0,0,0,0,0,46,46.4,53.43,52.92,0
737.337,14.2,22.7,13.94,2.4,0.1,217,0,4,79,14.02,-1.11,49.56,63.15,223,1689.4,3336,8.5,19.1,31,132,129,27.7,1.01,0.04,-0.2,0,0,0,0,0,0,0,46.4,47.2,54.35,53.61,0
737.426,14.2,23.9,13.94,2.5,0.1,217,0,4,79,14.03,-1.11,50.33,64.06,223,1689.4,3342,8.1,19.2,31,134,129,27.5,1.01,0.09,-0.2,0,0,0,0,0,0,0,47.5,48.8,56.08,54.51,0
737.517,14.2,23.9,13.85,2.6,0.2,217,0,4,79,14.09,-1.11,52.08,64.08,223,1708,3354,5.6,19.8,30,137,129,27.7,1.02,0.16,-0.1,0,0,0,0,0,0,0,48.8,50.2,58.18,56.11,0
737.606,14.2,24.3,13.85,2.6,0.3,217,0,4,79,14.32,-1.11,53.67,63.45,223,1745.1,3369,5.7,20.3,29.5,142,129,27.7,1.03,0.21,0,0,0,0,0,0,0,0,50.3,51.8,60.08,57.61,0
737.697,14.2,24.7,13.85,2.7,0.4,217,0,4,79,14.27,-1.11,55.28,64.85,223,1819.4,3382,3.7,20.7,29.5,147,129,27.5,1.03,0.19,0,0,0,0,0,0,0,0,51.7,54.6,63.58,59.87,0
737.776,14.2,27.5,13.85,2.7,0.4,217,0,4,79,14.26,-1.11,57.39,65.67,223,1856.5,3400,3.1,21.9,28.5,151,129,27.7,1.04,0.41,0.3,0,0,0,0,0,0,0,54.5,59.6,69.57,63.05,0
737.866,14.2,30.2,13.85,2.9,1.3,219,0,4,79,14.39,-1.11,67.72,64.61,223,1949.3,3420,2.1,26.7,24,170,129,35.7,1.09,1.33,1.3,0,0,0,0,0,0,0,79.8,83.5,91.85,69.74,0
737.946,14.2,39.6,13.75,2.4,6.8,219,0,4,79,14.29,-1.11,95.19,65.67,223,2060.7,3456,0.3,74.2,6.4,252,133,36.8,1.4,7.97,8.5,0,0,0,0,0,0,0,89,129.9,151.24,98.38,0
738.037,14.2,42,13.85,3.1,8.6,219,0,4,79,13.48,-1.11,102.92,68.54,223,2636.2,3468,-4.1,93.2,14.5,287,133,36.6,1.61,6.85,8.5,0,0,0,0,0,0,0,96.9,143.4,167.49,127.19,0
738.139,14.2,46.7,13.94,3.7,9.9,219,0,4,79,14.27,-1.11,111.42,72.55,223,2636.2,3482,-3.5,99.2,13.8,323,133,36.2,1.85,11.03,13.9,0,0,0,0,0,0,0,101.9,183.9,215.18,160.5,0
738.227,14.2,58.8,13.94,4.6,17.6,219,0,4,79,14.66,-1.11,118.17,75.59,223,2747.6,3518,-3.7,100.5,14.4,332,133,52.8,2.24,14.94,19.3,0,0,0,0,0,0,0,107.9,222.9,250.38,195.84,0
738.326,14.2,71.8,13.85,5.6,22.9,219,0,4,79,14.59,-1.11,126.28,76.57,196,2933.2,3536,-4.2,100.1,13,355,133,53.6,2.81,19.6,26.6,0,0,0,0,0,0,0,115.2,263.4,307.96,216.13,0
738.417,14.2,90.2,13.85,6.9,22.9,219,0,4,79,14.78,-1.11,136.39,75.42,196,2859,3574,-4,100,11.5,377,133,54.2,3.18,17.44,27.3,0,0,0,0,0,0,0,123.3,269.9,321.93,230.61,0
738.506,14.2,100,13.85,8.1,22.9,219,0,4,79,14.56,-1.11,147.42,75.35,196,2859,3602,-5.3,99.9,10.5,402,133,54.3,3.29,15.44,27.3,0,0,0,0,0,0,0,132.4,269.9,325.23,241.59,0
738.597,14.2,100,13.85,9.5,22.9,219,0,4,79,13.84,-1.11,159.72,74.71,196,2877.6,3646,-9.5,99.9,9.5,438,133,54.7,3.33,13.26,27.3,0,0,0,-3,0,0,0,141.3,269.9,330.52,254.49,0
738.697,14.2,100,13.85,11,22.9,219,0,4,79,13.17,-1.11,172.56,75.64,196,2766.2,3688,-14.4,99.9,8.4,486,133,55.2,3.34,11.39,27.3,0,0,0,-3,0,0,0,151.6,269.9,336.02,266.61,0
738.797,14.2,100,13.85,12.7,22.9,219,0,4,79,12.33,-1.11,187.78,75.23,196,2784.7,3742,-20.2,99.9,6.9,531,133,55.9,3.34,9.78,27.3,0,0,0,-3,0,0,0,162.7,269.9,341.74,278.03,0
738.887,14.2,100,13.85,14.5,22.9,219,0,4,79,12.56,-1.11,203.06,75.81,196,2747.6,3784,-23.5,99.9,6,566,133,56.3,3.34,8.66,27.3,0,0,0,-3,-3,0,0,172.9,269.9,345.79,286.67,0
738.977,14.2,100,13.85,16.1,22.9,219,0,4,79,12.88,-1.11,218.89,76.04,196,2747.6,3828,-24.6,99.9,5,609,133,57.1,3.33,7.43,27.3,0,0,0,-2.7,-3,0,0,183,269.9,352.14,297.01,0
739.067,14.3,100,13.85,17.8,22.8,219,0,4,79,13.48,-1.11,235.06,76.19,196,2747.6,3877,-23.3,99.9,4.5,651,133,58,3.33,6.58,27.2,0,0,0,-2.7,-3,0,0,194.2,269.9,357.46,304.96,0
739.157,14.3,100,13.85,19.4,22.8,219,0,4,79,13.61,-1.11,251.17,76.39,196,2747.6,3924,-21.9,99.9,4.5,694,133,58.6,3.33,5.66,27.2,0,0,0,-2.7,-3,0,0,203.6,269.9,364.44,314.56,0
739.246,14.3,100,13.85,20.9,22.8,219,0,4,81,13.88,-1.11,266.56,75.72,196,2729,4005,-19,99.9,4.5,720,133,59.9,3.33,5.01,27.2,0,0,0,-2.3,-2.7,0,0,210.8,269.9,371.53,322.12,0
739.346,14.3,100,13.85,21.9,22.8,219,0,4,81,13.7,-1.11,277.81,75.96,187,2766.2,4039,-17.5,99.9,5,740,133,60.2,3.33,4.43,27.2,0,0,0,-2.3,-2.7,0,0,216.6,269.9,375.41,329.5,0
739.426,14.3,100,13.85,23,22.8,219,0,4,81,13.81,-1.11,290.06,75.77,187,2803.3,4104,-14.5,99.9,5,762,133,61,3.32,3.81,27.2,0,0,0,-2.3,-2.7,0,0,221.8,269.9,382.9,338.45,0
739.517,14.3,100,13.85,23.7,22.8,219,0,4,81,13.55,-1.11,298.81,76.59,187,2821.9,4172,-13.4,99.9,5.5,776,133,61.4,3.32,3.27,27.2,0,0,0,-2.3,-2.3,0,0,224.5,269.9,390.36,347.16,0
739.611,14.3,100,13.85,24.1,22.8,219,0,4,81,13.25,-1.11,309.28,76.71,187,2821.9,4258,-12.5,99.9,4.7,782,133,62.1,3.32,2.89,27.2,0,0,0,-1.9,-2.3,0,0,226.3,269.9,396.53,354.27,0
739.698,14.3,100,13.85,24.4,22.8,219,0,4,81,13.03,-1.11,313.44,76.33,187,2859,4302,-12.3,99.9,5.3,798,133,62.1,3.32,2.49,27.2,0,0,0,-1.9,-2.3,0,0,226.6,269.9,402.54,362.88,0
739.786,14.3,100,13.85,24.4,22.8,219,0,4,82,13.36,-1.11,317.94,76.04,187,2859,4406,-10.8,99.9,5.3,795,133,63.3,3.32,2.2,27.2,0,0,0,-1.9,-1.9,0,0,227.5,269.9,408.04,369.46,0
739.865,14.3,100,13.85,24.7,22.8,219,0,4,82,13.06,-1.11,323.06,76.68,187,2821.9,4399,-11,99.9,5.8,810,133,64,3.32,1.95,27.2,0,0,0,-1.9,-1.9,0,0,227.9,269.9,410.86,376.05,0
739.945,14.3,100,13.85,24.8,22.8,219,0,4,82,13.01,-1.11,325.97,76.26,187,2896.1,4434,-11.3,99.9,6,814,131,63.6,3.32,1.73,27.2,0,0,0,-1.5,-1.9,0,0,227.6,269.9,414.69,382.37,0
740.027,14.3,100,13.85,24.7,22.8,219,0,4,82,13.04,-1.11,329.28,76.71,187,2877.6,4481,-11,99.9,6,816,131,64.1,3.32,1.53,27.2,0,0,0,-1.5,-1.9,0,0,227.7,269.9,418.71,388.64,0
740.126,14.3,100,13.85,24.5,22.8,219,0,4,82,13.04,-1.11,335.67,77.45,187,2859,4602,-10.4,99.9,6.5,828,131,65.1,3.32,1.31,27.2,0,0,0,-1.5,-1.5,0,0,226.4,269.9,427.53,396.61,0
740.215,14.3,100,13.85,24.3,22.8,219,0,4,82,12.92,-1.11,335.36,77.25,187,2877.6,4624,-10.8,99.9,6.5,827,131,64.6,3.33,1.13,27.2,0,0,0,-1.5,-1.5,0,0,225.5,269.9,430.78,404.19,0
740.302,14.3,100,13.85,24.3,22.8,219,0,4,82,12.9,-1.11,339.53,77.19,208,2859,4674,-11,99.9,6.8,828,131,65.3,3.33,1,27.2,0,0,0,-1.2,-1.5,0,0,225.6,269.9,435.06,410.24,0
740.385,14.3,100,13.85,24.5,22.8,219,0,4,82,13.12,-1.11,343.31,77.25,208,2859,4744,-10.4,99.9,6.8,822,131,65.7,3.33,0.88,27.2,0,0,0,-1.2,-1.5,0,0,224.8,269.9,440.87,416.23,0
740.465,14.3,100,13.85,24.5,22.8,219,0,4,84,13.08,-1.11,346.17,77.46,208,2877.6,4783,-10.3,99.9,7.2,828,131,66.4,3.33,0.78,27.2,0,0,0,-1.2,-1.5,0,0,224,269.9,446.67,422.24,0
740.546,14.3,100,13.85,24.1,22.8,219,0,4,84,13.08,-1.11,349.36,77.58,208,2896.1,4876,-9.9,99.9,7.2,823,131,66.5,3.33,0.69,27.2,0,0,0,-0.8,-1.2,0,0,223.1,269.9,450.4,428.24,0
740.676,14.3,100,13.85,24.1,22.8,219,0,4,84,13.03,-1.11,350.67,77.48,208,2877.6,4884,-9.6,99.9,7.7,823,131,66.4,3.33,0.58,27.2,0,0,0,-0.8,-1.2,0,0,221.7,269.9,457.15,438.28,0
740.755,14.3,100,13.85,24,22.8,219,0,4,86,13.14,-1.11,353.11,77.39,208,2877.6,4971,-8.9,99.9,7.8,820,131,67.4,3.33,0.49,27.2,0,0,0,-0.8,-1.2,0,0,220.4,269.9,462.7,443.96,0
740.836,14.3,100,13.85,23.8,22.8,219,0,4,86,13.03,-1.11,355.64,77.8,208,2896.1,5038,-8.7,99.9,8.3,818,131,68.1,3.33,0.44,27.2,0,0,0,-0.4,-0.8,0,0,219.3,269.9,467,449.68,0
740.926,14.3,100,13.85,24,22.8,219,0,4,86,13.01,-1.11,357.33,77.8,208,2896.1,5068,-8.6,99.9,8.3,814,131,68.5,3.33,0.39,27.2,0,0,0,-0.4,-0.8,0,0,218.8,269.9,470.39,455.32,0
741.006,14.3,100,13.85,23.8,22.8,219,0,4,88,13,-1.11,358.22,77.87,208,2877.6,5096,-8.8,99.9,8.3,813,131,68.9,3.33,0.35,27.2,0,0,0,-0.4,-0.8,0,0,217.6,269.9,474.31,460.74,0
741.098,14.3,100,13.85,23.7,22.8,219,0,4,88,12.94,-1.11,359.94,77.83,208,2896.1,5140,-9.1,99.9,8.8,811,131,69.6,3.33,0.3,27.2,0,0,0,-0.4,-0.4,0,0,215.9,269.9,482.2,467.56,0
741.188,14.3,100,13.85,23.8,22.8,219,0,4,90,12.79,-1.11,364.19,78.18,208,2914.7,5264,-10.3,99.9,9.3,808,131,70.7,3.34,0.26,27.2,0,0,0,0,-0.4,0,0,215.2,269.9,485.56,473.23,0
741.278,14.3,100,13.85,23.8,22.8,219,0,4,90,12.64,-1.11,365.17,78.54,208,2914.7,5285,-11.3,99.9,9.3,805,131,71.2,3.34,0.23,27.2,0,0,0,0,-0.4,0,0,214.4,269.9,489.97,480.02,0
741.365,14.3,100,13.94,24,22.8,219,0,4,90,12.81,-1.11,367.44,78.57,165,2914.7,5313,-11.5,99.9,9.3,808,131,70.9,3.34,0.2,27.2,0,0,0,0,-0.4,0,0,213.4,269.9,494.42,485.27,0
741.458,14.3,100,13.94,23.9,22.8,219,0,4,90,12.76,-1.11,368.78,78,165,2896.1,5367,-12.1,99.9,9.8,804,131,72.6,3.34,0.17,27.2,0,0,0,0,0,0,0,212.2,269.9,500.29,491.9,0
741.546,14.3,100,13.85,23.9,22.8,219,0,4,91,12.97,-1.11,371.06,78.45,165,2896.1,5426,-11.9,99.9,9.8,802,131,72.4,3.34,0.15,27.2,0,0,0,0,0,0,0,211.7,269.9,504.4,497.23,0
741.626,14.3,100,13.85,23.8,22.8,219,0,4,91,12.9,-1.11,372.31,78.6,165,2914.7,5458,-12,99.9,9.8,802,131,73.2,3.34,0.13,27.2,0,0,0,0,0,0,0,211.3,269.9,507.12,502.37,0
741.716,14.3,100,13.85,23.9,22.8,219,0,4,91,12.91,-1.11,374.28,78.64,165,2914.7,5514,-11.8,99.9,9.8,800,131,73.5,3.34,0.12,27.2,0,0,0,0,0,0,0,210.5,269.9,511.72,508.63,0
741.797,14.3,100,13.85,24.1,22.8,219,0,4,91,12.91,-1.11,376.72,79.22,165,2914.7,5570,-11.7,99.9,10.3,802,131,73.8,3.34,0.1,27.2,0,0,0,0,0,0,0,209.4,269.9,516.93,513.3,0
741.906,14.3,100,13.85,23.8,22.8,219,0,4,93,12.8,-1.11,378.08,79.35,165,2914.7,5624,-12,99.9,10.3,794,131,74.6,3.34,0.09,27.2,0,0,0,0,0,0,0,207.6,269.9,523.35,517.61,0
742.016,14.3,100,13.75,24,22.8,219,0,4,93,12.82,-1.11,379.25,78.18,165,2877.6,5670,-11.8,99.9,10.3,786,131,75.1,3.34,0.08,27.2,0,0,0,0,0,0,0,206.6,269.9,528.29,524.38,0
742.097,14.3,100,13.75,24.2,22.8,219,0,4,93,12.89,-1.11,381.97,78.03,165,2933.2,5738,-11.6,99.9,10.3,782,131,75.6,3.34,0.07,27.2,0,0,0,0,0,0,0,205.9,269.9,533.8,527.83,0
742.188,14.3,100,13.85,24.2,22.8,219,0,4,95,12.85,-1.11,385.08,77.73,165,2933.2,5793,-11.7,99.9,10.3,774,131,75.7,3.35,0.06,27.2,0,0,0,0,0,0,0,206.1,269.9,535.98,531.01,0
742.286,14.3,98.8,13.85,24.5,22.8,219,0,4,95,12.7,-1.11,387.08,78.09,165,2914.7,5824,-11.9,99.9,10.3,770,131,76.1,3.35,0.05,27.2,0,0,0,0,0,0,0,205.3,269.9,538.95,534.64,0
742.378,14.3,98.8,13.85,24.6,22.8,219,0,4,97,12.64,-1.11,388.47,77.32,140,2933.2,5898,-13.6,99.9,10.3,766,131,76,3.35,0.04,27.2,0,0,0,0,0,0,0,204.8,269.9,544.49,537.93,0
742.466,14.3,98.8,13.85,24.8,22.8,219,0,4,97,12.51,-1.11,390.28,77.06,140,2914.7,5916,-14.7,99.9,10.3,763,131,77.2,3.35,0.04,27.2,0,0,0,0,0,0,0,204.5,269.9,549.72,540.33,0
742.558,14.3,98.8,13.85,24.8,22.8,219,0,4,99,12.45,-1.11,394.53,76.86,140,2896.1,6026,-17,99.9,10.5,749,131,77.7,3.35,0.03,27.2,0,0,0,0,0,0,0,204.2,269.9,556.94,543.07,0
742.646,14.3,98.8,13.85,25.1,22.8,219,0,4,99,12.46,-1.11,395.69,76.29,140,2914.7,5998,-18.9,99.9,10.3,756,131,77,3.35,0.03,27.2,0,0,0,0,0,0,0,204.1,269.9,556.94,545.08,0
742.738,14.3,98.8,13.85,25.2,22.8,219,0,4,99,12.63,-1.11,398.39,76.86,140,2896.1,6073,-20.7,99.9,10.8,742,131,77,3.35,0.03,27.2,0,0,0,0,0,0,0,204.1,269.9,560.39,547.36,0
742.827,14.3,99.2,13.85,25.5,22.8,219,0,4,100,12.72,-1.11,400.56,77.55,140,2896.1,6086,-21.8,99.9,8,736,131,77.2,3.35,0.02,27.2,0,-3,0,0,0,0,0,204.4,269.9,565.45,549.03,0
742.918,14.3,99.2,13.85,25.4,22.8,219,0,4,100,12.72,-1.11,407.53,77.6,140,2914.7,6150,-21.8,99.9,8,728,133,77.5,3.35,0.02,27.2,0,-3,0,0,0,0,0,205.5,269.9,568.88,550.93,0
743.017,14.3,99.2,13.85,25.7,22.8,219,0,4,100,12.66,-1.11,411.44,77.52,140,2896.1,6178,-22.4,99.9,5,726,133,77.2,3.35,0.02,27.2,0,-6,0,0,0,0,0,206.1,269.9,568.88,552.66,0
743.107,14.3,99.2,13.85,25.9,22.8,219,0,4,102,12.6,-1.11,414.56,77.64,140,2933.2,6267,-23.9,99.9,5,710,133,77,3.35,0.02,27.2,0,-6,0,0,-3,0,0,206.5,269.9,568.88,553.91,0
743.217,14.3,99.2,13.85,26,22.8,219,0,4,102,12.6,-1.11,418.44,77.36,140,2914.7,6283,-24.1,99.9,5,707,133,77.1,3.35,0.01,27.2,0,-6,0,0,-3,0,0,207.4,269.9,568.88,555.62,0
743.307,14.3,99.2,13.85,26.4,22.8,219,0,4,104,12.6,-1.11,426.17,77.65,208,2896.1,6336,-25.6,99.9,5,700,133,77.5,3.35,0.01,27.2,0,-6,-3,0,-3,0,0,208.3,269.9,568.88,556.64,0
743.397,14.3,99.2,13.85,26.4,22.8,219,0,4,104,12.63,-1.11,428.97,77.23,208,2896.1,6363,-26,99.9,5.3,706,133,77.1,3.35,0.01,27.2,0,-5.7,-3,0,-3,0,0,209.4,269.9,568.88,557.81,0
743.486,14.3,99.2,13.85,26.6,22.8,219,0,4,104,12.19,-1.11,430.72,77.75,208,2914.7,6420,-27.9,99.9,5.3,700,133,77,3.35,0.01,27.2,0,-5.7,-3,0,-2.7,0,-3,209.3,269.9,568.88,558.67,0
743.576,14.3,99.2,13.85,26.6,22.8,219,0,4,106,12.63,-1.11,435,77.77,208,2896.1,6426,-29.4,99.9,5.3,695,133,77.5,3.35,0.01,27.2,0,-5.7,-3,0,-2.7,0,-3,209.4,269.9,568.88,559.65,0
743.666,14.3,99.2,13.75,26.8,22.8,219,0,4,106,12.45,-1.11,437.92,78.31,208,2896.1,6497,-30,99.9,5.3,684,133,77.3,3.35,0.01,27.2,0,-5.7,-2.7,0,-2.7,0,-3,209.2,269.9,568.88,560.36,0
743.747,14.3,99.2,13.85,26.7,22.8,219,0,4,108,12.57,-1.11,438.61,78.47,208,2896.1,6542,-30,99.9,5.7,688,133,76.4,3.35,0.01,27.2,0,-5.3,-2.7,0,-2.7,0,-3,208.8,269.9,568.88,561.02,0
743.837,14.3,99.2,13.85,26.7,22.8,219,0,4,108,12.64,-1.11,440.94,78.67,208,2914.7,6606,-30,99.9,5.7,692,133,74.2,3.35,0.01,27.2,0,-5.3,-2.7,0,-2.3,0,-2.7,208,269.9,568.88,561.77,0
743.937,14.3,99.2,13.85,26.6,22.8,219,0,4,109,12.37,-1.11,440.81,78.92,208,2914.7,6574,-30,99.9,5.7,694,131,74.6,3.35,0.01,27.2,0,-5.3,-2.7,0,-2.3,0,-2.7,206.8,269.9,568.88,562.46,0
744.027,14.3,98.8,13.75,26.7,22.8,219,0,4,109,12.47,-1.11,441.17,78.83,208,2914.7,6653,-30,99.9,5.7,700,131,71.8,3.35,0,27.2,0,-5.3,-2.3,0,-2.3,0,-2.7,205.5,269.9,568.88,562.95,0
744.117,14.3,98.4,13.85,26.8,22.8,219,0,4,111,12.35,-1.11,441.14,78.55,208,2914.7,6698,-30,99.9,6.1,704,131,72.3,3.35,0,27.2,0,-4.9,-2.3,0,-2.3,0,-2.7,204.6,269.9,568.88,563.51,0
744.207,14.3,98.4,13.85,26.8,22.8,219,0,4,111,12.21,-1.11,441.03,78.35,208,2914.7,6736,-30,99.9,6.1,706,131,68.9,3.35,0,27.2,0,-4.9,-2.3,0,-1.9,0,-2.3,202.9,269.9,568.88,563.93,0
744.297,14.3,98,13.85,26.8,22.8,219,0,4,111,11.97,-1.11,439.22,78.34,198,2896.1,6720,-30,99.9,6.1,706,131,69.9,3.35,0,27.2,0,-4.9,-1.9,0,-1.9,0,-2.3,201,269.9,568.88,564.4,0
744.387,14.3,98,13.75,26.6,22.8,219,0,4,113,12.38,-1.11,436.11,79.05,198,2914.7,6758,-30,99.9,6.1,706,131,68.4,3.35,0,27.2,0,-4.5,-1.9,0,-1.9,0,-2.3,197.6,269.9,568.88,564.75,0
744.507,14.3,98,13.75,26.4,22.8,219,0,4,115,12.12,-1.11,426.39,79.36,198,2914.7,6823,-30,99.9,6.5,692,131,66.7,3.36,0,27.2,0,-4.5,-1.9,0,-1.5,0,-1.9,191.1,269.9,568.88,565.22,0
744.599,14.3,96.9,13.85,26,22.8,219,0,4,115,12.01,-1.11,418.97,79.38,198,2896.1,6844,-30,99.9,6.5,684,131,65.8,3.36,0,27.2,0,-4.5,-1.9,0,-1.5,0,-1.9,186.6,269.9,568.88,565.56,0
744.688,14.3,95.3,13.75,25.7,22.8,219,0,5,115,12.11,-1.11,412,78.55,198,2877.6,6837,-30,99.9,6.5,667,131,66.2,3.36,0,27.2,0,-4.5,-1.5,0,-1.5,0,-1.9,190.1,269.9,568.88,565.81,0
744.777,14.3,92.9,13.85,25.7,22.8,219,0,5,115,12.84,-1.11,392.28,77.77,198,2914.7,5772,0,99.9,6,444,131,74.4,3.36,0,27.2,0,-4.2,-1.5,0,-1.5,0,-1.9,203.8,269.3,526.66,566.11,0
744.867,14.3,75.3,13.75,25.5,22.8,219,0,5,117,12.23,-1.11,380.5,77.74,198,2394.9,5858,-0.1,99.9,6.3,749,131,74.8,3.35,0,27.2,0,-4.2,-1.5,0,-1.2,0,-1.9,203.2,266.6,527.56,566.32,0
744.957,14.3,71.4,13.75,25.1,22.8,219,0,5,117,11.6,-1.11,379.83,81.03,198,3007.5,5856,-0.2,99.9,6.3,758,133,71.9,3.35,0,27.2,0,-4.2,-1.5,0,-1.2,0,-1.5,202.2,218.2,440.65,563.3,0
745.047,14.3,40.8,13.85,24.9,22.8,219,0,5,118,11.94,-1.11,378.78,83.77,198,2877.6,5828,-0.4,99.9,6.3,744,133,47.2,3.34,0,27.2,0,-4.2,-1.5,0,-1.2,0,-1.5,201,208.4,423.36,555.55,0
745.139,14.3,29.8,13.94,24.6,22.8,219,0,5,118,11.65,-1.11,372.69,82.12,198,2766.2,5846,-0.7,99.9,6.2,728,133,47.1,3.21,-3.34,23.4,0,-4.2,-1.2,0,-1.2,0,-1.5,194.1,208.4,424.24,546.87,0
745.227,14.3,13.3,13.85,23.4,11.4,219,0,5,120,11.64,-1.11,360.17,80.18,198,2859,5827,-1.2,73.5,-2,582,133,47,2.82,-18.48,7,0,-4.2,-1.2,0,-1.2,0,-1.5,148.5,99,221.4,447.32,0
745.328,14.3,0,13.85,25.3,4.9,219,0,5,120,10.25,-1.11,214.78,78.97,201,2821.9,5632,-2.3,21.4,-1.2,358,133,47.3,2.2,-21.21,1.2,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,82.9,63.9,146.04,334.59,0
745.417,14.3,0,13.85,21.8,0.3,219,0,5,122,11.69,-1.11,122.14,81.57,201,2766.2,5870,-3.7,14.5,1.2,128,133,46.7,1.6,-19.42,-0.1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,38.4,29.9,61.59,230.32,0
745.507,14.3,0,13.85,17.1,0,219,0,5,122,10.45,-1.11,48,81.31,201,1763.7,5798,-5.6,7.8,14.9,14,133,46.7,1.22,-17.39,-0.3,0,0,0,0,0,0,0,15.8,15.7,34.82,154.72,0
745.597,14.3,0,13.85,12.9,0,219,0,5,122,9.54,-1.11,25.14,81.15,201,1299.5,5770,-7.1,5.7,41.6,-12,133,46.4,1.04,-14.93,-0.3,0,0,0,0,0,0,0,11.7,13.8,27.27,95.05,0
745.697,14.3,0,13.85,11.3,0,219,0,5,122,9.54,-1.11,21.94,81.63,201,1113.9,5782,-8.1,6.4,12.7,-33,133,45.2,1,-12.83,-0.3,0,0,0,0,0,0,0,12.1,13.7,27,63.13,0
745.817,14.3,0,13.94,9.5,0,219,0,5,122,9.54,-1.11,22.47,82.05,201,1076.8,5744,0,7.6,5,-66,133,44.1,1,-10.54,-0.2,0,0,0,0,0,0,0,12.3,13.7,26.86,43.89,0
745.907,14.3,0,13.94,5.8,0.4,219,0,5,124,9.54,-1.11,23.06,84.82,201,1188.2,5690,0,7.7,5,-66,133,43.4,1.02,-9.14,0,0,0,0,0,0,0,0,12.8,13.7,26.69,37.11,0
745.997,14.3,0,13.94,5.9,0.4,219,0,5,124,9.54,-1.11,23.64,84.63,201,1188.2,5648,0,8,5,-66,133,43.1,1.03,-7.85,0,0,0,0,0,0,0,0,12.7,13.6,26.43,32.19,0
746.087,14.3,0,13.94,5.6,0.4,219,0,5,124,9.54,-1.11,23.28,83.12,201,1169.6,5598,0,8.5,5,-64,133,42.8,1.03,-6.95,0,0,0,0,0,0,0,0,13.1,13.6,26.18,29.88,0
746.177,14.3,0,13.94,4.4,0.4,219,0,5,124,9.54,-1.11,23.67,81.42,201,1113.9,5568,0,9,3.5,-64,133,42.7,1.03,-5.97,0,0,0,0,0,0,0,0,13.4,13.6,26.12,28.14,0
746.267,14.3,0,13.85,4.1,0.4,219,0,5,124,9.54,-1.11,23.94,80.47,201,1113.9,5548,0,9.1,3.5,-64,133,42.6,1.03,-5.28,0,0,0,0,0,0,0,0,13.4,13.6,25.87,27.31,0
746.397,14.3,0,13.85,3.9,0.4,219,0,5,124,9.54,-1.11,23.86,80.45,201,1113.9,5522,0,9.4,3.5,-64,133,42.4,1.03,-4.27,0,0,0,0,0,0,0,0,13.4,13.5,25.57,26.41,0
