﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
198.639,14.5,21.2,14.04,2.2,0,205,0,3,61,14.65,-7.14,41,56.07,230,1578,2888,-3.6,16.3,26,125,147,27,1,-0.3,0,0,0,0,0,0,0,44.7,45.3,45.24,42.72,0
198.730,14.5,21.6,14.04,2.2,0,205,0,3,61,14.63,-7.14,41.92,56.23,230,1578,2898,-3.4,16.8,26,127,147,27,1,-0.3,0,0,0,0,0,0,0,44.9,45.1,45.23,43.27,0
198.848,14.5,21.6,14.04,2.2,0,205,0,3,61,14.7,-7.14,42.19,56.64,230,1652.3,2914,-3.5,16.7,26,128,147,27,1,-0.3,0,0,0,0,0,0,0,44.9,44.9,45.23,43.46,0
198.929,14.5,21.6,14.13,2.2,0,205,0,3,61,14.65,-7.14,42.36,56.77,230,1633.7,2928,-3,16.7,26,127,147,27,1,-0.3,0,0,0,0,0,0,0,44.8,44.4,45.01,43.42,0
199.108,14.5,21.6,14.04,2.2,0,205,0,3,61,14.73,-7.14,42.31,56.85,230,1596.6,2940,-2.7,16.6,26,126,147,26.9,1,-0.3,0,0,0,0,0,0,0,45.9,47.7,48.62,44.98,0
199.268,14.5,25.1,13.94,2.2,0.1,205,0,3,61,14.69,-7.14,46.61,57.39,230,1633.7,2969,-3.1,18.3,27,138,147,27.3,1.02,0,0,0,0,0,0,0,0,56.8,61.1,62.93,54.17,0
199.358,14.5,29.4,14.04,2,1.3,205,0,3,61,14.75,-7.14,63.56,60.48,230,1967.9,3004,-2.5,29.2,20.5,183,147,35.4,1.08,1.3,0,0,0,0,0,0,0,70.6,71.1,74.28,63.09,0
199.462,14.5,30.2,13.94,2,1.8,205,0,3,61,15.13,-7.14,74.83,61.97,230,2357.7,3044,0.2,42.1,13.5,212,147,31.9,1.13,2,0,0,0,0,0,0,0,81.6,86.6,90.64,76.05,0
199.550,14.5,30.2,13.94,2.3,1.9,205,0,3,61,15.54,-7.14,90.97,62.74,230,2487.7,3062,4,62,2,247,147,29.2,1.14,1.4,0,0,0,0,0,0,0,93,85.9,91.37,84.25,0
199.658,14.5,30.6,14.04,3.3,1.6,205,0,3,61,15.02,-7.14,90.61,63.83,230,2747.6,3098,3.7,30.8,3.8,252,147,28.8,1.13,1.4,0,0,0,0,0,0,0,91.5,95.9,103.2,92.14,0
199.768,14.5,32.9,14.04,4.1,1.6,205,0,3,61,14.98,-7.14,98.19,68.47,230,2821.9,3150,8.4,31.2,5.6,288,147,28.3,1.13,1.3,0,0,0,0,0,0,0,95.7,94.9,103.65,97.83,0
199.848,14.5,32.9,14.04,4.9,1.6,205,0,3,61,14.59,-7.14,98.31,70.04,230,2988.9,3192,9.2,28.6,9.8,294,147,28.3,1.13,1.2,0,0,0,0,0,0,0,95.3,94,104.05,99.14,0
199.960,14.5,32.9,14.04,5.5,1.6,205,0,3,61,14.55,-7.14,97.89,68.95,230,2933.2,3217,10.1,26.1,14.4,297,147,28.1,1.13,1.4,0,0,0,0,0,0,0,93.8,99.4,110.86,100.89,0
200.178,14.5,35.7,14.04,5.8,2.4,205,0,3,61,14.22,-7.14,103.42,66.7,230,2859,3280,9.9,30.9,15.5,307,147,30.7,1.34,4.9,0,0,0,0,0,0,0,114.8,118.5,137.8,120.97,0
200.279,14.5,39.2,14.04,6.4,5.4,205,0,3,61,14.06,-7.14,128.75,71.37,230,3081.8,3401,9.9,66,12,379,147,27.2,1.39,5,0,0,0,0,0,0,0,118.7,121.7,143.65,127.27,0
200.388,14.5,42,14.04,6.9,6.4,205,0,3,61,14.46,-7.14,135.81,73.74,230,2951.8,3468,8.5,65.7,11.5,390,147,36,1.48,7.5,0,0,0,0,0,0,0,123.2,147.1,172.54,140.71,0
200.498,14.5,48.6,14.04,7.3,9.7,205,0,3,61,14.15,-7.14,143.31,76.14,230,2970.4,3549,5.2,71.1,10.5,400,147,36.4,1.73,10.8,0,0,0,0,0,0,0,127.6,167.7,203,162.53,0
200.610,14.5,55.7,14.04,7.9,13.4,205,0,3,61,14.26,-7.14,151.03,76.65,230,2840.4,3623,3.8,82.3,10,412,147,50.2,1.95,14.9,0,0,0,0,0,0,0,131.4,207.7,249.38,192.44,0
200.698,14.5,66.3,14.04,8.7,18.9,205,0,3,61,14.16,-7.14,160.86,74.97,230,2896.1,3686,1.3,100.6,9.5,436,147,55.6,2.41,21,0,0,0,0,0,0,0,138,234.4,292.07,228.81,0
200.778,14.5,74.9,14.04,9.9,22.6,205,0,3,61,13.92,-7.14,174.25,74.27,230,2859,3738,-0.6,100.5,9,474,147,56.6,2.71,23.9,0,0,0,0,0,0,0,148.7,250.4,318.46,236.72,0
200.878,14.5,85.9,14.04,11.8,22.6,205,0,3,61,13.39,-7.14,196.22,74.38,230,2784.7,3840,-3.6,100.1,7.9,538,147,58.8,2.99,25.6,0,0,0,0,0,0,0,163.6,259.9,339.38,248.48,0
200.969,14.5,94.5,14.04,14.2,22.6,205,0,3,61,12.94,-7.14,218.03,75.04,230,2803.3,3910,-5.9,100,7.3,592,147,58.8,3.09,25.5,0,0,0,0,0,0,0,178.5,259.9,346.98,257.93,0
201.179,14.5,100,14.04,16.6,22.6,205,0,3,61,13.02,-7.14,241.44,75.83,230,2821.9,3996,-6.5,99.9,6.9,674,147,59.1,3.13,25.5,0,0,0,0,0,0,0,197.4,259.9,374.68,283.31,0
201.299,14.5,100,14.04,21.2,22.6,205,0,3,61,13.1,-7.14,298.33,77.97,230,2784.7,4311,-4,99.9,7.4,801,147,61.5,3.14,25.5,0,0,0,0,0,0,0,222.5,259.9,396.68,297.73,0
201.389,14.5,100,14.04,23.1,22.6,205,0,3,61,13.24,-7.14,332.47,77.17,230,2784.7,4591,-2.6,99.9,8,860,147,66.7,3.14,25.6,0,0,0,0,0,0,0,227.6,259.9,417.21,308.26,0
201.509,14.5,100,13.94,23.9,22.6,205,0,3,61,13.12,-7.14,356.06,77.86,230,2840.4,4872,-2.1,99.9,9,880,147,67.6,3.15,25.9,0,0,0,0,0,0,0,229.6,259.9,446.16,325.57,0
201.599,14.5,100,13.94,24.3,22.6,205,0,3,61,13.26,-7.14,374.83,78.09,230,2821.9,5088,-0.4,99.9,9.5,886,147,66.8,3.17,26.2,0,0,0,0,0,0,0,229.3,259.9,460.6,340.57,0
201.719,14.5,100,13.94,24.4,22.6,205,0,3,61,13.13,-7.14,381.94,76.68,230,2803.3,5226,0.5,99.9,9.5,884,147,66.7,3.19,26.3,0,0,0,0,0,0,0,228.1,259.9,470.7,355.26,0
201.819,14.5,100,13.94,24.4,22.6,205,0,3,61,12.88,-7.14,391.47,75.77,230,2803.3,5357,0.7,99.9,10,880,147,68.3,3.2,26.3,0,0,0,0,0,0,0,226.9,259.9,485.43,372.52,0
201.909,14.5,100,13.94,24.4,22.6,205,0,3,61,12.87,-7.14,397.72,77.12,230,2821.9,5509,0.8,99.9,10,874,147,71.2,3.21,26.3,0,0,0,0,0,0,0,226.3,259.9,495.69,383.82,0
202.019,14.5,100,13.94,24,22.6,205,0,3,63,12.82,-7.14,404.25,78.87,230,2877.6,5686,1.5,99.9,10.5,858,147,73.6,3.21,26.3,0,0,0,0,0,0,0,220.4,259.9,513.37,401.26,0
202.109,14.5,100,13.94,23.8,22.6,205,0,3,63,13.21,-7.14,405.44,79.97,230,2821.9,5727,3.7,99.9,10.5,846,147,71.6,3.22,26.3,0,0,0,0,-3,0,0,218.6,259.9,515.09,412.44,0
202.279,14.5,100,13.94,23.5,22.6,205,0,3,63,13.06,-7.14,406.08,76.61,230,2896.1,5699,6.4,99.9,10.5,846,147,70.4,3.22,26.3,0,0,0,0,-3,0,0,220.3,259.9,512.22,434.09,0
202.379,14.5,100,13.94,23.7,22.6,205,0,3,64,13.03,-7.14,406.92,75.68,230,2896.1,5745,7.7,99.9,10.5,844,147,71.2,3.22,26.3,0,0,0,0,-3,0,0,219.3,259.9,517.84,444.78,0
202.479,14.5,100,13.94,23.6,22.6,205,0,3,66,13.07,-7.14,407.44,77.15,230,2896.1,5758,8.5,99.9,10.5,832,147,71.9,3.22,26.3,0,0,0,0,-3,0,0,219.3,259.9,518.31,454.82,0
202.569,14.5,100,13.94,23.7,22.6,205,0,3,66,12.99,-7.14,407.81,78.34,230,2877.6,5742,9.3,99.9,10.5,835,147,71.7,3.22,26.3,0,0,0,0,-2.7,0,0,219.8,259.9,517.73,462.03,0
202.699,14.5,100,13.94,23.6,22.6,205,0,3,68,12.91,-7.14,409.64,79.89,230,2877.6,5782,9.6,99.9,10.5,840,147,71.7,3.22,26.3,0,0,0,0,-2.7,0,0,219.9,259.9,518.34,473.36,0
202.788,14.5,100,13.94,23.7,22.6,205,0,3,68,12.89,-7.14,411.56,79.48,230,2896.1,5805,10.1,99.9,10.5,836,147,72.7,3.22,26.3,0,0,0,0,-2.7,0,0,219,259.9,522.29,479.43,0
202.909,14.5,100,13.94,23.8,22.6,205,0,3,68,12.98,-7.14,413.39,78.73,230,2877.6,5892,10.6,99.9,10.5,824,147,74.2,3.22,26.3,0,0,0,0,-2.3,0,0,216.8,259.9,531.94,488.57,0
202.996,14.5,100,13.94,23.7,22.6,205,0,3,68,12.84,-7.14,417.58,79.03,230,2896.1,6022,10.6,99.9,10.5,804,147,74.8,3.22,26.3,0,0,0,0,-2.3,0,0,216.1,259.9,538.06,494.72,0
203.099,14.5,100,13.94,23.7,22.6,205,0,3,70,12.8,-7.14,421.58,79,230,2896.1,6088,10.5,99.9,11,796,147,75.3,3.23,26.3,0,0,0,0,-2.3,0,0,216,259.9,544.42,503.18,0
203.269,14.5,100,13.94,23.6,22.6,205,0,3,70,12.82,-7.14,427.58,79.86,230,2914.7,6172,10.1,99.9,11,784,147,75.8,3.23,26.3,0,0,0,0,-1.9,0,0,215.8,259.9,559.06,512.98,0
203.369,14.5,100,13.94,23.6,22.6,205,0,3,72,12.59,-7.14,438.36,79.76,230,2896.1,6296,9.1,99.9,11,762,147,76.2,3.23,26.3,0,0,0,0,-1.9,0,0,215.6,259.9,565.89,518.35,0
203.448,14.5,100,13.94,23.6,22.6,205,0,3,72,12.7,-7.14,441.56,79.48,230,2896.1,6367,9.1,99.9,11,762,147,75.8,3.23,26.3,0,0,0,0,-1.9,0,0,215.2,259.9,568.88,522.27,0
203.538,14.5,100,13.94,23.5,22.6,205,0,3,72,12.59,-7.14,447.22,79.21,230,2896.1,6458,8.9,99.9,11,760,147,76.3,3.23,26.3,0,0,0,0,-1.5,0,0,215.8,259.9,568.88,526.75,0
203.639,14.5,100,13.94,23.5,22.6,205,0,3,72,12.73,-7.14,453.47,78.93,230,2896.1,6559,8.7,99.9,11,750,147,75,3.23,26.3,0,0,0,0,-1.5,0,0,215.2,259.9,568.88,530.79,0
203.718,14.5,100,13.94,23.5,22.6,205,0,3,73,12.82,-7.14,455.89,78.8,230,2914.7,6554,9,99.9,11,749,147,73.4,3.23,26.3,0,0,0,0,-1.5,0,0,215.8,259.9,568.88,533.74,0
203.818,14.5,100,14.04,23.6,22.6,205,0,3,75,12.63,-7.14,461.25,78.58,230,2933.2,6650,8.6,99.9,11,766,147,72.2,3.24,26.3,0,0,0,0,-1.2,0,0,214.1,259.9,568.88,537.12,0
203.898,14.5,100,14.04,23.5,22.6,205,0,3,75,12.53,-7.14,462.56,78.49,230,2914.7,6724,8,99.9,11,768,147,68.3,3.24,26.3,0,0,0,0,-1.2,0,0,212.5,259.9,568.88,539.58,0
204.018,14.5,100,14.04,23.4,22.6,205,0,3,77,12.43,-7.14,462.25,78.89,230,2914.7,6834,7.1,99.9,11,772,147,66,3.24,26.3,0,0,0,0,-1.2,0,0,209.3,259.9,568.88,542.93,0
204.099,14.5,100,13.94,23.8,22.6,205,0,3,77,12.33,-7.14,458.03,79.84,230,2896.1,6846,5.4,99.9,11,768,147,64.6,3.24,26.3,0,0,0,0,-0.8,0,0,204.8,259.9,568.88,544.94,0
204.312,14.5,100,13.94,23.3,22.6,205,0,4,79,12.26,-7.14,451,79.35,230,2896.1,6874,3.8,99.9,11,759,147,63.4,3.24,26.3,0,0,0,0,-0.8,0,0,205.8,255.6,559.7,547.66,0
204.398,14.5,100,13.94,25.8,22.6,205,0,4,79,12.86,-7.14,416,78.47,230,2784.7,5542,0,99.9,7.5,850,147,70.3,3.23,26.3,0,0,0,0,-3.8,0,0,235.3,259.9,500.73,544.11,0
204.509,14.5,100,14.04,26.4,22.6,205,0,4,81,12.69,-7.14,422.94,81.11,230,2933.2,5580,0,99.9,10.5,870,147,69.4,3.22,26.3,0,0,0,0,-3.8,0,0,236.4,259.9,506.27,542.9,0
204.598,14.5,100,13.94,27,22.6,207,0,4,82,12.69,-7.14,430.61,83.02,230,2896.1,5657,0,99.9,10.5,864,147,69.9,3.22,26.3,0,0,0,0,-3.8,0,0,235.1,259.9,511.53,542.4,0
204.708,14.5,100,13.94,26.7,22.6,207,0,4,82,12.75,-7.14,430.69,81.83,230,2896.1,5704,0,99.9,7.5,864,147,70.6,3.22,26.3,0,-3,0,0,-3.4,0,0,232.3,259.9,516.04,542.46,0
204.788,14.5,100,13.94,26.4,22.6,207,0,4,82,12.75,-7.14,426.53,79.93,230,2914.7,5772,0,99.9,7.5,854,147,71.2,3.22,26.3,0,-3,0,0,-3.4,0,0,228,259.9,520.47,542.88,0
204.893,14.5,100,14.04,26.1,22.6,207,0,4,84,12.86,-7.14,425.33,80.29,230,2914.7,5844,0,99.9,7.5,854,147,72,3.22,26.3,0,-3,0,0,-3.4,0,0,226.1,259.9,523.9,543.62,0
204.978,14.5,100,13.94,25.4,22.6,207,0,4,84,12.87,-7.14,422.61,81.45,230,2914.7,5866,0.1,99.9,7.5,836,145,71.8,3.22,26.3,0,-3,-3,0,-3.4,0,0,222.2,259.9,528.39,545.16,0
205.058,14.5,100,14.04,25.1,22.6,207,0,4,86,13.11,-7.14,421.97,81.93,230,2914.7,5920,0.3,99.9,7.5,821,145,72,3.22,26.3,0,-2.7,-3,0,-3.4,0,0,220.3,259.9,531.9,546.54,0
205.157,14.5,100,13.94,24.9,22.6,207,0,4,86,13.18,-7.14,421.14,80.9,230,2896.1,5959,0.5,99.9,7.8,810,145,72.7,3.22,26.3,0,-2.7,-3,0,-3,0,0,218.3,259.9,536.03,548.55,0
205.238,14.5,100,13.94,24.8,22.6,207,0,4,88,13.14,-7.14,422.25,79.16,230,2933.2,6011,0.9,99.9,7.8,797,145,73.5,3.23,26.3,0,-2.7,-3,0,-3,0,0,217.7,259.9,540.41,550.12,0
205.421,14.5,100,13.94,24.5,22.6,207,0,4,88,13.1,-7.14,425.72,79.6,230,2933.2,6110,1.6,99.9,8.3,778,145,73.8,3.23,26.3,0,-2.3,-2.7,0,-3,0,-3,216.5,259.9,548.12,553.24,0
205.508,14.5,100,13.94,24.6,22.6,207,0,4,90,13.06,-7.14,430.14,80.16,230,2914.7,6178,2,99.9,8.7,772,145,74.1,3.23,26.3,0,-2.3,-2.7,0,-2.7,0,-3,216.4,259.9,552.34,554.44,0
205.648,14.5,100,13.94,24.5,22.6,207,0,4,90,12.9,-7.14,430.25,79.73,230,2914.7,6168,2.1,99.9,8.7,769,145,74.3,3.23,26.3,0,-2.3,-2.7,0,-2.7,0,-3,215.5,259.9,557.84,556.34,0
205.728,14.5,100,13.94,24.5,22.6,207,0,4,91,12.93,-7.14,434.58,79.05,230,2914.7,6261,2.2,99.9,8.7,758,145,74.5,3.23,26.3,0,-2.3,-2.3,0,-2.7,0,-2.7,215.5,259.9,561.47,557.32,0
205.828,14.5,100,13.94,24.4,22.6,208,0,4,91,12.78,-7.14,436.97,79.18,230,2914.7,6322,2.3,99.9,9.1,748,145,74.7,3.23,26.3,0,-1.9,-2.3,0,-2.3,0,-2.7,213.9,259.9,565.16,558.43,0
205.907,14.5,100,13.94,24.3,22.6,208,0,4,93,12.84,-7.14,437.44,79.52,230,2914.7,6322,2.5,99.9,9.1,744,145,75,3.23,26.3,0,-1.9,-2.3,0,-2.3,0,-2.7,213.5,259.9,568.24,559.24,0
206.012,14.5,100,13.94,24.4,22.6,208,0,4,93,12.76,-7.14,440.92,79.61,230,2933.2,6406,2.5,99.9,9.1,736,147,75.1,3.23,26.3,0,-1.9,-2.3,0,-2.3,0,-2.7,213.2,259.9,568.88,559.98,0
206.097,14.5,100,13.94,24.3,22.6,208,0,5,93,12.86,-7.14,442,79.44,230,2896.1,6426,3,99.9,9.1,736,147,75,3.23,26.3,0,-1.9,-1.9,0,-2.3,0,-2.3,213.8,239.3,520.89,560.62,0
206.178,14.5,100,14.04,24.7,22.6,208,0,5,93,12.84,-7.14,403.56,78.71,230,2988.9,5364,0,99.9,8.6,515,147,69.2,3.23,26.3,0,-1.5,-1.9,0,-2.3,0,-2.3,229.9,259.9,478.85,556.79,0
206.288,14.5,96.5,13.94,27.2,22.6,208,0,5,95,13.33,-7.14,414.97,77.67,230,2283.5,5490,0,99.9,8,851,147,66.8,3.22,26.3,0,-1.5,-1.9,0,-2.3,0,-2.3,242.3,259.9,484.4,552.71,0
206.448,14.5,93.7,13.94,28.5,22.6,208,0,5,95,12.53,-7.14,428.61,83.03,230,2988.9,5470,-0.1,99.9,8.5,860,147,68.4,3.22,26.3,0,-1.5,-1.9,0,-1.9,0,-2.3,241.4,259.9,494.37,547.58,0
206.558,14.5,86.3,13.94,28.8,22.6,208,0,5,97,12.38,-7.14,427.58,85.31,230,2896.1,5503,-0.2,99.9,9,862,147,68.4,3.22,26.3,0,-1.5,-1.9,0,-1.9,0,-1.9,240.9,259.9,499.01,544.89,0
206.638,14.5,84.3,13.94,28.5,22.6,208,0,5,97,12.43,-7.14,428.83,80.38,230,2859,5516,-0.4,99.9,9.3,871,147,68.4,3.21,26.3,0,-1.2,-1.5,0,-1.9,0,-1.9,238.8,259.6,500.92,543.47,0
206.738,14.5,77.3,13.94,28,22.6,208,0,5,99,12.44,-7.14,424.78,77.55,230,2877.6,5596,-0.5,99.9,9.3,868,147,68.8,3.22,26.3,0,-1.2,-1.5,0,-1.5,0,-1.9,234.9,251.4,487.83,541.83,0
206.818,14.5,67.5,13.94,27.5,22.6,208,0,5,99,12.49,-7.14,420.39,77.86,230,2840.4,5600,-0.7,99.9,8.9,862,147,68.7,3.21,26.3,0,-1.2,-1.5,0,-1.5,0,-1.9,231.8,241.3,472.11,538.97,0
206.957,14.5,49.8,13.94,27,22.6,208,0,5,100,12.5,-7.14,418.83,80.55,230,2840.4,5641,-0.9,99.9,9.2,864,147,69.1,3.21,26.3,0,-0.8,-1.2,0,-1.5,0,-1.5,228.2,213.8,424.95,529.59,0
207.040,14.5,26.7,13.94,26.7,22.6,208,0,5,100,12.63,-7.14,413.92,80.44,230,2840.4,5700,-1,72,3.2,791,147,62.8,2.97,12.8,0,-0.8,-1.2,0,-1.5,0,-1.5,208.6,146.5,298.02,498.69,0
207.158,14.5,0,13.94,28.9,9.9,208,0,5,100,12.49,-7.14,276.83,80.25,232,2673.3,5646,-1.6,24.5,11.2,594,147,27.8,2.47,7.2,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,132.1,104.1,203.66,377.26,0
207.248,14.5,0,13.94,26.9,2.6,208,0,5,100,10.31,-7.14,171.42,81.19,232,3118.9,5532,-6.5,18,13.8,344,147,25.8,1.96,1.1,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,88.5,72.7,150.3,303.16,0
207.453,14.5,0,14.04,19.6,0.3,208,0,5,102,11.74,-7.14,129.67,81.96,232,2562,5673,-9.1,15.7,4.2,190,147,25,1.43,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,55.8,39.1,77.58,219.93,0
207.539,14.5,0,14.13,10.4,0,210,0,5,104,9.52,-7.14,24.75,81.58,232,1503.8,5596,-16.1,5.8,35.1,-9,147,40.2,1.01,-0.3,0,0,0,0,0,0,0,12.4,13.6,26.09,84.48,0
207.658,14.5,0,13.75,9.2,0,210,0,5,104,9.52,-7.14,21.11,78.42,232,1429.5,5568,-18.1,5.9,7.9,-38,147,40.5,1,-0.3,0,0,0,0,0,0,0,11.8,13.6,25.82,52.7,0
207.737,14.5,0,14.13,7.4,0,210,0,5,104,9.52,-7.14,21.22,79.8,232,1448.1,5532,0,6.5,4,-66,147,41.2,1,-0.3,0,0,0,0,0,0,0,11.6,13.5,25.52,41.56,0
207.858,14.5,0,14.04,5.6,0.2,210,0,5,104,9.52,-7.14,20.64,80.73,232,1503.8,5464,0,7.6,4,-66,147,41.2,1.02,0.1,0,0,0,0,0,0,0,12,13.5,25.01,32.39,0
207.948,14.5,0,14.04,5.4,0.4,210,0,5,104,9.52,-7.14,21.67,80.03,232,1429.5,5370,0,8.3,4,-64,147,41.6,1.03,0.1,0,0,0,0,0,0,0,12.6,13.4,24.8,29.04,0
208.058,14.5,0,14.04,4.7,0.4,210,0,5,104,9.52,-7.14,22,79.12,232,1355.2,5342,0,8.1,4,-64,147,40.9,1.03,0.1,0,0,0,0,0,0,0,12.7,13.4,24.66,26.27,0
208.158,14.5,0,14.04,3.9,0.4,210,0,5,104,9.52,-7.14,21.78,78.39,232,1262.4,5334,0,8.8,3.5,-64,147,40.5,1.03,0.1,0,0,0,0,0,0,0,12.7,13.4,24.49,25.05,0
208.270,14.5,0,14.13,3.6,0.4,210,0,5,104,9.52,-7.14,21.81,78,232,1169.6,5296,0,9,3.5,-64,147,40.7,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.32,24.44,0
208.368,14.5,0,14.13,3.2,0.4,212,0,5,102,9.52,-7.14,21.64,77.83,232,1095.3,5222,0,9.4,3.5,-64,147,41.5,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.88,23.77,0
208.548,14.5,0,14.13,2.9,0.4,212,0,5,102,9.52,-7.14,21.19,77.35,232,1039.6,5165,0,9.8,3.5,-62,147,40.5,1.03,0.1,0,0,0,0,0,0,0,12.6,13.3,23.45,23.04,0
208.638,14.5,0,14.04,2.5,0.4,212,0,5,102,11.09,-7.14,20.92,76.42,232,983.9,5103,0,10.2,3.5,-62,147,40.8,1.03,0.1,0,0,0,0,0,0,0,12.7,13.2,23.23,22.77,0
208.759,14.5,0,14.04,2.4,0.4,212,0,5,102,12.35,-7.14,20.86,76.22,232,965.4,5074,0,10.4,3.5,-62,147,41,1.03,0.1,0,0,0,0,0,0,0,12.8,13.2,22.9,22.46,0
208.848,14.5,0,14.04,2.1,0.4,212,0,5,100,13.79,-7.14,20.81,76.84,232,965.4,4994,0,10.7,2.5,-62,147,41.1,1.03,0.1,0,0,0,0,0,0,0,12.9,13.2,22.66,22.24,0
208.959,14.5,0,14.04,2,0.4,212,0,5,100,14.86,-7.14,20.53,77.41,232,965.4,4966,0,10.8,2.5,-62,147,40.9,1.03,0.1,0,0,0,0,0,0,0,12.8,13.1,22.31,21.91,0
209.049,14.5,0,14.04,1.9,0.4,212,0,5,100,17.15,-7.14,20.25,75.61,232,965.4,4905,0,11.1,2.5,-61,147,41.1,1.03,0.1,0,0,0,0,0,0,0,12.8,13.1,22.13,21.7,0
209.138,14.5,0,14.04,1.8,0.4,212,0,5,100,19.19,-7.14,20.17,74.39,234,946.8,4878,0,11.3,2.5,-60,147,41,1.03,0.1,0,0,0,0,0,0,0,12.8,13.1,21.88,21.46,0
209.249,14.5,0,14.13,1.7,0.4,212,0,5,100,20.69,-7.14,19.89,73.66,234,946.8,4842,0,11.5,2.5,-60,147,41.1,1.03,0.1,0,0,0,0,0,0,0,12.8,13,21.69,21.23,0
209.339,14.5,0,14.04,1.6,0.4,212,0,5,100,23.5,-7.14,19.58,73.35,234,965.4,4797,0,11.6,2,-60,147,41.1,1.03,0.1,0,0,0,0,0,0,0,12.6,13,21.46,21.01,0
209.569,14.5,0,14.04,1.5,0.4,212,0,5,99,25.7,-7.14,19.42,73.4,234,946.8,4736,0,11.9,2,-60,147,41.1,1.03,0.1,0,0,0,0,0,0,0,12.6,12.9,20.95,20.48,0
209.688,14.5,0,14.13,1.3,0.4,212,0,5,97,32.66,-7.14,18.89,72.95,234,965.4,4656,0,12.5,2,-59,147,41,1.03,0.1,0,0,0,0,0,0,0,12.6,12.9,20.68,20.22,0
209.778,14.5,0,14.04,1.3,0.4,212,0,5,97,35.62,-7.14,18.81,72.64,234,965.4,4616,0,12.5,2,-58,147,41,1.03,0.1,0,0,0,0,0,0,0,12.6,12.9,20.45,20.01,0
209.899,14.5,0,14.04,1.2,0.4,212,0,5,97,41.37,-7.14,18.75,72.34,234,965.4,4570,0,12.6,2,-58,147,40.7,1.03,0.1,0,0,0,0,0,0,0,12.7,12.9,20.23,19.76,0
