﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.3 - WBAUC9C54BVM09691.
3143.972,14.4,23.5,12.91,1.1,0.6,201,0,3,57,14.42,0,45.03,1.75,1.46,54.61,205,2172.1,2348,-0.4,23.6,17.5,17.5,17.5,174,131,27.8,27,-58.3,-59.2,29.9,0.2,1.04,-0.1,0.2,0,0,0,0,0,0,0,0,11.7,59.4,59.4,48.78,47.86,0,0,0,0
3144.152,14.4,23.5,12.91,1.2,0.4,201,0,3,57,14.34,0,45.53,1.77,1.45,54.94,205,2153.5,2410,-1,21.9,18.5,18.5,18.5,171,131,28.2,27.8,-58.6,-59.2,29.5,0.1,1.04,-0.17,0,0,0,0,0,0,0,0,0,11.7,58.4,58.7,49.11,48.13,0,0,0,0
3144.332,14.4,23.5,12.91,1.2,0.4,201,0,3,57,14.23,0,45.78,1.79,1.45,55.54,205,2097.8,2448,-1.7,21.7,19,19,19,170,131,29,28.6,-58.9,-60,29.7,0,1.03,-0.2,0,0,0,0,0,0,0,0,0,11.7,57.3,57.7,49.23,48.23,0,0,0,0
3144.502,14.4,23.5,12.91,1.3,0.3,201,0,3,57,14.14,0,45.83,1.8,1.44,55.94,205,2079.3,2501,-2.7,21.1,20.5,20.5,20.5,166,131,29,27.8,-59.3,-60,29.5,0,1.03,-0.16,0,0,0,0,0,0,0,0,0,11.8,56.8,57,49.39,48.42,0,0,0,0
3144.672,14.4,23.5,12.91,1.3,0.3,201,0,3,57,14.18,0,46.39,1.79,1.45,56.32,205,2042.1,2546,-3.5,21.2,20.5,20.5,20.5,166,131,28.3,27.8,-59.5,-60,29.5,0,1.03,-0.12,0,0,0,0,0,0,0,0,0,12,56.9,56.4,49.84,48.82,0,0,0,0
3144.852,14.4,23.5,12.91,1.3,0.3,201,0,3,57,14.27,0,47.25,1.77,1.45,56.65,205,2023.6,2580,-4.3,21.3,21,21,21,164,131,29.3,28.6,-59.5,-60,29.5,0,1.03,-0.09,0,0,0,0,0,0,0,0,0,12.2,56.9,56,50.31,49.31,0,0,0,0
3145.032,14.4,23.5,12.91,1.3,0.3,201,0,3,57,14.31,0,47.92,1.77,1.46,57.13,205,2042.1,2627,-5.3,21.3,21.5,21.5,21.5,164,131,29.7,28.6,-59.8,-60.8,29.5,0,1.03,-0.07,0,0,0,0,0,0,0,0,0,12.3,56.4,55.5,50.69,49.67,0,0,0,0
3145.212,14.4,23.5,12.91,1.3,0.3,201,0,3,57,14.42,0,48.25,1.72,1.46,57.65,205,2005,2658,-5.8,21.3,21.5,21.5,21.5,162,131,29.7,28.6,-60.1,-60.8,29.5,0,1.03,-0.06,0,0,0,0,0,0,0,0,0,12.6,57,57.4,53.07,51.04,0,0,0,0
3145.392,14.4,25.5,12.81,1.3,0.3,201,0,3,57,14.53,0,50.28,1.58,1.47,58.22,205,2042.1,2708,-5.8,22.2,20.5,20.5,20.5,168,131,29.7,27.8,-59.7,-59.2,30.4,0.3,1.04,0.34,0.4,0,0,0,0,0,0,0,0,14.1,62.3,62.1,58.58,55.72,0,0,0,0
3145.572,14.4,25.9,12.81,1.4,0.8,201,0,3,57,14.55,0,56.06,1.44,1.49,59.25,205,2097.8,2763,-5.5,28.2,19.5,19.5,19.5,186,131,27.8,25.4,-59,-58.4,29.7,0.5,1.06,0.31,0.4,0,0,0,0,0,0,0,0,14.7,63.9,63.8,61.18,59.08,0,0,0,0
3145.736,14.4,25.9,12.81,1.6,0.8,201,0,3,57,14.52,0,58.06,1.62,1.47,59.67,205,2172.1,2806,-4.5,26,19,19,19,189,131,25.6,24.6,-58.1,-57.6,29.8,0.4,1.06,0.2,0.4,0,0,0,0,0,0,0,0,15,64.6,64.3,62.63,60.97,0,0,0,0
3145.892,14.4,25.9,12.91,1.7,0.7,203,0,3,55,14.61,0,59.06,1.45,1.46,60.07,205,2357.7,2847,-3.3,24.3,19,19,19,189,131,25.3,24.6,-57.2,-57.6,29.4,0.4,1.06,0.1,0.3,0,0,0,0,0,0,0,0,15.1,63.9,64.1,63.32,62.01,0,0,0,0
3146.062,14.4,25.9,12.91,1.8,0.6,203,0,3,55,14.69,0,59.06,1.09,1.49,60.52,205,2153.5,2905,-1.7,22.9,20,20,20,184,131,26,25.4,-56.9,-58.4,29.4,0.2,1.05,0,0.2,0,0,0,0,0,0,0,0,15.1,62.7,63,63.19,62.22,0,0,0,0
3146.222,14.4,25.9,12.91,1.9,0.7,203,0,3,55,14.31,0,59.97,1.76,1.47,60.99,205,2116.4,2946,-4.4,23.5,20,20,20,186,131,25.8,24.6,-57.2,-57.6,29.8,0.4,1.06,0.1,0.3,0,0,0,0,0,0,0,0,15.5,63.7,65.1,66.41,63.89,0,0,0,0
3146.412,14.4,27.8,12.72,2,1.2,203,0,3,55,14.4,0,69.03,1.78,1.46,61.64,205,2264.9,2996,-3,31.6,17.5,17.5,17.5,214,131,25.4,23,-56.4,-53.6,34.8,1.8,1.11,0.81,1.2,0,0,0,0,0,0,0,0,21,83.8,87.1,90.94,79.21,0,0,0,0
3146.592,14.4,33.3,12.72,2.2,2.3,203,0,3,55,14.61,0,89.72,1.13,1.46,62.99,205,2487.7,3054,-1.8,63.9,7.7,7.7,7.7,272,131,11.1,8.6,-47.2,-41.6,32.9,2.6,1.21,2.4,3.2,0,0,0,0,0,0,0,0,25.8,99.5,120.8,128.44,109.39,0,0,0,0
3146.762,14.4,40.8,12.81,3,5.3,203,0,3,55,14.34,0,102.89,1.72,1.47,71.21,205,2859,3136,-4.3,69.2,14.5,14.5,14.5,324,131,12.5,11.8,-34.9,-33.6,42.3,3.6,1.43,5.21,6.9,0,0,0,0,0,0,0,0,27.6,104.6,141.1,151.31,135.24,0,0,0,0
3146.925,14.4,50.2,12.81,4,9.1,203,0,3,55,14.6,0,111.36,1.13,1.47,78.52,205,3026.1,3245,-2.4,80.9,13.1,13.1,13.1,339,131,14.5,14.2,-31.2,-31.2,44.6,4.6,1.82,9.71,13.1,0,0,0,0,0,0,0,0,29.8,110.2,185.5,201.94,163.63,0,0,0,0
3147.076,14.4,60.8,12.81,5,16.2,203,0,3,55,14.65,0,120.25,1.14,1.47,76.41,205,3063.2,3332,-0.4,100.6,12.6,12.6,12.6,358,131,17.6,15,-29.3,-28,71.8,5.6,2.28,13.48,19.3,0,0,0,0,0,0,0,0,32.2,115.8,230.9,258.74,211.53,0,0,0,0
3147.226,14.4,77.6,12.81,6.2,22.7,203,0,3,55,14.5,0,130.5,1.66,1.46,74.61,205,2896.1,3432,-0.5,100,11.9,11.9,11.9,376,131,16.3,14.2,-27.2,-28,70.2,6.9,2.95,17.22,26.8,0,0,0,0,0,0,0,0,35.5,124.3,268.5,306.04,238.05,0,0,0,0
3147.386,14.4,100,12.81,7.7,22.7,203,0,3,55,14.73,0,146.28,1.09,1.49,76.17,205,2766.2,3528,-0.8,99.9,9.5,9.5,9.5,408,131,15.1,12.6,-26.8,-27.2,69.1,8.5,3.25,13.8,27.2,0,0,0,0,0,0,0,0,41.2,136.4,269.9,321.81,255.47,0,0,0,0
3147.541,14.4,100,12.81,9.4,22.7,203,0,3,55,14.42,0,165.81,1.76,1.47,76.55,205,2877.6,3638,-0.4,99.9,8.5,8.5,8.5,479,131,13.9,11.8,-24.8,-27.2,68.3,10.5,3.3,10.81,27.2,0,0,0,0,0,0,0,0,49.5,151.1,269.9,334.42,272.14,0,0,0,0
3147.706,14.4,100,12.81,11.5,22.7,205,0,3,55,13.71,0,190.75,1.83,1.39,76.07,205,2877.6,3778,-1.8,99.9,7,7,7,540,131,13.4,10.2,-25.4,-26.4,68.5,12.9,3.3,8.74,27.2,0,0,0,0,0,0,0,0,57.3,168.6,269.9,347.39,288.4,0,0,0,0
3147.866,14.4,100,12.62,14.3,22.7,205,0,3,55,13.61,0,223.64,1.84,1.38,77,205,2821.9,3934,-1.9,99.9,5,5,5,616,131,13,7.8,-24.1,-26.4,71,15.9,3.3,6.64,27.2,0,0,0,0,0,0,0,0,69.5,187.6,269.9,365.34,304.45,0,0,0,0
3148.026,14.4,100,12.62,17.2,22.7,205,0,3,55,14.22,0,254.86,1.79,1.43,77.83,205,2766.2,4084,4.1,99.9,5,5,5,694,131,11,6.2,-24.7,-25.6,71.2,18.2,3.29,4.74,26.7,0,0,0,0,-3,0,0,0,78.9,200.4,269.9,384.84,320.54,0,0,0,0
3148.204,14.4,100,12.62,18.8,22.7,205,0,3,55,13.57,0,281.81,1.86,1.37,77.93,205,2840.4,4316,7.1,99.9,6,6,3,726,131,9.3,4.6,-23.8,-25.6,72.2,19.3,3.28,3.81,26.8,0,0,0,0,-3,0,0,0,85.9,205,269.9,408.51,337.7,0,0,0,0
3148.365,14.4,100,12.62,19.5,22.7,205,0,3,55,13.24,0,306.69,1.85,1.34,78.7,205,2840.4,4598,8.4,99.9,6.4,6.4,4.3,754,131,4.3,3,-23.4,-24.8,71.1,19.8,3.28,3.01,26.9,0,0,0,0,-2.7,0,0,0,90.5,207.6,269.9,429.74,358.62,2048,2048,2048,0
3148.525,14.4,100,12.62,19.8,22.7,205,0,3,55,13.12,0,311.61,1.86,1.35,77.64,205,2803.3,4650,10.6,99.9,7,7,4.3,762,131,6.7,3,-22.6,-24.8,69.5,19.9,3.28,2.41,27,0,0,0,0,-2.7,0,0,0,91.4,207.7,269.9,432.95,375.45,2048,2048,2048,0
3148.695,14.4,100,12.62,19.8,22.7,205,0,3,55,13.29,0,322.14,1.86,1.33,77.97,205,2803.3,4879,12.6,99.9,7.8,7.8,5.3,760,131,6.6,3,-22.8,-22.4,72.6,19.7,3.29,2.07,27.2,0,0,0,0,-2.3,0,0,0,96.5,204.5,269.9,462.66,394.92,2048,2048,2048,0
3148.855,14.4,100,12.62,19.6,22.7,205,0,3,55,13.17,0,336.08,1.86,1.33,78.57,205,2840.4,5150,14.4,99.9,8.8,8.8,6.7,756,131,5.7,3.8,-21.8,-20.8,72.7,19.5,3.3,1.62,27.2,0,0,0,0,-2.3,0,0,0,96.8,202.8,269.9,470.83,413.19,2048,2048,2048,0
3149.015,14.4,100,12.62,19.4,22.7,205,0,3,55,13.09,0,332.86,1.86,1.33,77.71,205,2859,5132,16.4,99.9,8.8,8.8,6.7,750,131,6,3.8,-20,-20.8,71.5,19.4,3.31,1.27,27.2,0,0,0,0,-2.3,0,0,0,100.7,200.2,269.9,490.54,429.42,2048,2048,2048,0
3149.174,14.4,100,12.62,19,22.7,207,0,3,55,13.03,0,343.92,1.87,1.28,79.29,205,2877.6,5376,17.9,99.9,9.3,9.3,7.6,747,131,8.5,5.4,-19.9,-20.8,71.2,19.1,3.31,1,27.2,0,0,0,0,-1.9,0,0,0,98.8,198,269.9,487.04,446.05,2048,2048,2048,0
3149.324,14.4,100,12.62,19.1,22.7,207,0,3,55,13.1,0,339.89,1.86,1.3,78.81,205,2896.1,5388,18.8,99.9,9.7,9.7,8.1,746,131,6.5,5.4,-20.7,-20.8,73.1,19,3.31,0.78,27.2,0,0,0,0,-1.9,0,0,0,103.2,192.2,269.9,513.01,459.28,2048,2048,2048,0
3149.484,14.4,100,12.62,18.6,22.7,207,0,3,55,13.01,0,355.92,1.86,1.3,81.26,205,2914.7,5978,20.6,99.9,10.2,10.2,9,681,131,8.9,10.2,-21.4,-24,77.3,18.7,3.32,0.61,27.2,0,0,0,0,-1.5,0,0,0,101.2,186.6,269.9,537.55,475.64,2048,2048,2048,0
3149.644,14.4,100,12.62,18.8,22.7,207,0,3,55,13.03,0,342.22,1.86,1.31,77.9,205,2877.6,5672,22.8,99.9,10.2,10.2,9,707,131,12.2,9.4,-25.1,-24,71.7,18.8,3.32,0.48,27.2,0,0,0,0,-1.5,0,0,0,102.5,186.2,269.9,530.1,489.55,2048,2048,2048,0
3149.804,14.4,100,12.62,18.8,22.7,207,0,3,55,13.19,0,351.17,1.86,1.3,78.09,205,2803.3,5908,25.2,99.9,10.2,10.2,9,685,131,13.9,13.4,-24.5,-26.4,71.3,18.7,3.32,0.38,27.2,0,0,0,0,-1.2,0,0,0,103.7,183.7,269.9,544.57,501.38,2048,2048,2048,0
3149.965,14.4,100,12.62,18.7,22.7,207,0,3,55,13.03,0,351.67,1.87,1.26,79.44,203,2877.6,5986,25.4,99.9,10.2,10.2,9.8,670,131,15.7,14.2,-25.6,-27.2,70.5,18.7,3.33,0.3,27.2,0,0,0,0,-1.2,0,0,0,105.4,182.2,269.9,554.93,511.45,2048,2048,2048,0
3150.125,14.4,100,12.62,18.7,22.7,207,0,3,55,12.66,0,359.17,1.88,1.24,79.58,203,3007.5,6152,24.8,99.9,10.7,10.7,9.8,645,131,17.2,15,-26.8,-28,71.7,18.7,3.33,0.23,27.2,0,0,0,0,-1.2,0,0,0,106.1,181.2,269.9,565.19,520.02,0,0,0,0
3150.285,14.4,100,12.62,18.7,22.7,207,0,3,55,12.7,0,363.06,1.87,1.27,78.09,203,2933.2,6222,25.6,99.9,11,11,10.2,630,131,15.8,15,-28,-28,71.6,18.7,3.33,0.18,27.2,0,0,0,0,-0.8,0,0,0,109.7,180.8,269.9,568.88,527.31,0,0,0,0
3150.445,14.4,100,12.62,18.7,22.7,208,0,3,55,12.67,0,373.5,1.88,1.25,78,203,2766.2,6410,25.3,99.9,11,11,10.2,616,131,17.1,15,-27.2,-28,72.8,18.6,3.33,0.14,27.2,0,0,0,0,-0.8,0,0,0,111.5,180.6,269.9,568.88,533.51,0,0,0,0
3150.605,14.4,100,12.62,18.6,22.7,208,0,3,55,12.7,0,376.25,1.87,1.24,78.93,203,3007.5,6493,24.4,99.9,11,11,10.6,598,131,15.7,15,-27.4,-28,72.2,18.6,3.34,0.11,27.2,0,0,0,0,-0.4,0,0,0,113.3,179.5,269.9,568.88,538.78,0,0,0,0
3150.765,14.4,100,12.62,18.4,22.7,208,0,3,55,12.26,0,380.56,1.88,1.18,78.34,203,3081.8,6650,21.7,99.9,11.5,11.5,11.1,604,131,16.3,15,-28.4,-28,73.6,18.5,3.34,0.09,27.2,0,0,0,0,-0.4,0,0,0,112.9,178.4,269.9,568.88,543.27,0,0,0,0
3150.924,14.4,100,12.62,18.5,22.7,208,0,4,55,12.26,0,366.25,1.87,1.28,78.78,203,2840.4,6064,0,99.9,10.5,10.5,10.5,289,131,15.2,15,-27.4,-28,72.3,18.6,3.33,0.07,27.2,0,0,0,0,0,0,0,0,91.9,186.5,269.9,474.77,542.86,4,4,4,0
3151.084,14.4,100,12.62,18.3,22.7,208,0,4,55,13.22,0,329.64,1.87,1.31,79.65,203,2729,5316,0,99.9,9.3,9.3,9.3,726,131,7.7,5.4,-22.3,-22.4,71.1,18.6,3.32,0.06,27.2,0,0,0,0,0,0,0,0,98.5,193.5,269.9,494.01,542.49,4,2048,4,0
3151.244,14.4,98,12.62,18.9,22.7,208,0,4,55,13.83,0,338.5,1.84,1.38,82.77,203,2599.1,5416,0.3,99.9,9.8,9.8,9.8,741,131,6.3,6.2,-21.6,-20.8,69.1,19,3.32,0.04,27.2,0,0,0,0,0,0,0,0,101.5,195.2,247.8,483.64,542.53,0,0,0,0
3151.404,14.4,67.8,12.62,19,22.7,208,0,4,55,13.74,0,343.89,1.85,1.39,82.72,203,2729,5498,0.9,99.9,9.1,9.1,9.1,738,131,8,6.2,-20.4,-20.8,63.8,19,3.15,-5.8,20.8,0,0,0,0,0,0,0,0,102.4,194.2,219.4,419.48,530.83,0,0,0,0
3151.574,14.4,65.9,12.62,19,21.6,208,0,4,55,13.79,0,347.36,1.84,1.39,81.11,203,2914.7,5588,1.8,99.9,10.3,10.3,10.3,741,131,6.7,7.8,-19.7,-21.6,69.6,19.1,2.95,-4.67,20.7,0,0,0,0,0,0,0,0,103.1,192.2,209.2,407.75,517.92,0,0,0,0
3151.734,14.4,25.5,12.62,19.1,17.5,208,0,4,55,14.06,0,344.61,1.82,1.41,81.51,203,2766.2,5680,3.4,62.4,7.9,7.9,7.9,675,131,10.1,8.6,-21,-23.2,22.7,11.5,2.52,-17.02,6.3,0,0,0,0,0,0,0,0,67.4,126,109.1,216.76,418.29,0,0,0,0
3151.884,14.4,0,12.53,15.3,1.7,208,0,4,55,9.61,0,165.64,1.95,0.9,80.24,203,3137.5,5430,0,21,17.3,17.3,17.3,268,131,3.5,6.2,-23.6,-25.6,26,0.7,1.75,-18.78,0,0,0,0,0,0,0,0,0,36,72,58,130.26,281.98,0,0,0,0
3152.064,14.4,0,12.62,17.8,0.3,210,0,4,55,12.58,0,76.08,1.8,1.24,80.29,201,1837.9,5491,-3.8,13,16.1,16.1,16.1,20,131,3.2,12.1,-40.1,-45.3,32.9,-2.2,1.09,-14.52,-0.3,0,0,0,0,0,0,0,0,8.5,17.5,16.5,35.08,130.82,0,0,0,0
3152.244,14.4,0,12.81,6.6,0,210,0,4,55,11.46,0,23.75,1.8,1.02,80.73,201,1243.8,5530,-7.5,6.2,18.7,18.7,18.7,-33,131,12.3,9.4,-40.8,-29.2,46,-2,1,-11.04,-0.3,0,0,0,0,0,0,0,0,5.6,12.3,13.6,25.95,59.45,0,0,0,0
3152.424,14.4,0,12.81,4.9,0,210,0,4,55,10.62,0,22.42,1.79,0.97,79.55,201,1188.2,5554,0,6.8,4,4,4,-74,131,5,7,-21.3,-18.4,44.8,-1.4,1,-8.15,-0.1,0,0,0,0,0,0,0,0,5.7,12.6,13.6,25.72,36.25,0,0,0,0
3152.594,14.4,0,12.91,4.6,0.4,210,0,4,55,11.62,0,23.03,1.82,1.13,80.39,201,1243.8,5528,0,7.7,4,4,4,-74,131,1.5,4.6,-17.7,-15.2,44.9,-0.6,1.03,-6.3,0,0,0,0,0,0,0,0,0,5.9,13.1,13.5,25.7,28.82,0,0,0,0
3152.754,14.4,0,12.91,4.7,0.4,212,0,4,55,12.65,0,23.61,1.86,1.34,79.41,201,1151,5500,0,8.4,3.5,3.5,3.5,-73,131,1.8,4.6,-15.4,-15.2,44.9,-0.2,1.03,-4.94,0,0,0,0,0,0,0,0,0,6.1,13.6,13.5,25.58,26.53,0,0,0,0
3152.913,14.4,0,12.91,3,0.4,212,0,4,55,16.4,0,24.19,1.06,1.64,79.41,201,1058.2,5467,0,9.9,3.5,3.5,3.5,-72,131,1.4,4.6,-15.2,-15.2,45.6,-0.1,1.03,-3.87,0,0,0,0,0,0,0,0,0,6.2,13.8,13.5,25.48,25.59,0,0,0,0
3153.083,14.4,0,12.72,1.6,0.4,212,0,4,55,25.4,0,23.97,1.02,1.85,79.94,201,1002.5,5438,0,10.9,3.5,3.5,3.5,-72,131,2.1,4.6,-14.5,-15.2,45.6,-0.1,1.03,-2.95,0,0,0,0,0,0,0,0,0,6.1,13.7,13.5,25.27,25.15,0,0,0,0
3153.253,14.4,0,12.81,1.2,0.4,212,0,4,55,33.98,0,23.61,1.01,1.95,79.54,201,965.4,5420,0,11.6,3.5,3.5,3.5,-72,131,1.1,4.6,-15.4,-15.2,45.6,0,1.03,-2.31,0,0,0,0,0,0,0,0,0,6,13.6,13.5,25.12,24.88,0,0,0,0
3153.422,14.4,0,12.81,1,0.4,212,0,4,54,46.75,0,23.5,1,2.02,79.23,201,965.4,5384,0,13.1,3.5,3.5,3.5,-72,131,2.4,4.6,-14.6,-15.2,45.6,0,1.03,-1.81,0,0,0,0,0,0,0,0,0,6,13.6,13.4,24.95,24.69,0,0,0,0
3153.592,14.4,0,12.81,0.9,0.4,212,0,4,54,57.57,0,23.42,1,2.07,78.83,201,946.8,5348,0,14.6,3.5,3.5,3.5,-72,131,3.1,4.6,-14.7,-15.2,45.6,0.1,1.03,-1.38,0,0,0,0,0,0,0,0,0,6,13.7,13.4,24.79,24.49,0,0,0,0
3153.762,14.4,0,12.81,0.9,0.4,212,0,4,54,69.86,0,23.39,1,2.11,78.87,201,946.8,5324,0,14.7,3,3,3,-72,131,2.7,4.6,-14.5,-15.2,45.2,0.1,1.03,-1.08,0,0,0,0,0,0,0,0,0,5.9,13.6,13.4,24.61,24.33,0,0,0,0
3153.932,14.4,0,12.72,1.1,0.4,214,0,4,54,82.69,0,23.36,1,2.13,78.07,201,946.8,5299,0,13.7,3,3,3,-72,131,3,4.6,-14.8,-15.2,45.6,0.1,1.03,-0.82,0,0,0,0,0,0,0,0,0,6,13.7,13.4,24.45,24.16,0,0,0,0
3154.093,14.4,0,12.81,1.2,0.4,214,0,4,54,97.54,0,23.31,1,2.15,78.1,201,946.8,5264,0,12.9,3,3,3,-72,131,2.9,4.6,-14.8,-15.2,45.3,0.1,1.03,-0.64,0,0,0,0,0,0,0,0,0,5.9,13.7,13.4,24.3,23.98,0,0,0,0
3154.263,14.4,0,12.81,1.1,0.4,214,0,4,54,103.62,0,23.39,1,2.17,77.87,201,946.8,5238,0,13.5,3,3,3,-70,131,3,4.6,-14.9,-15.2,45.6,0.1,1.03,-0.49,0,0,0,0,0,0,0,0,0,5.8,13.6,13.3,24.1,23.82,0,0,0,0
3154.414,14.4,0,12.72,0.9,0.4,216,0,4,54,110.37,0,22.92,1,2.18,77.6,201,946.8,5200,0,14.2,3,3,3,-70,131,2.7,4.6,-14.8,-15.2,45.4,0,1.03,-0.4,0,0,0,0,0,0,0,0,0,5.8,13.6,13.3,23.83,23.62,0,0,0,0
