﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
95.771,14.3,15.7,14.41,0.5,0,208,1,3,50,12.89,-5.13,18.78,52.17,216,1058.2,2882,0,12.1,28.7,44,113,36.3,1,-0.05,-0.3,0,0,0,0,0,0,0,21,21.4,21.46,19.91,0
95.903,14.3,17.3,14.41,0.5,0,208,1,3,50,12.75,-5.13,21.53,52.21,216,1039.6,2894,0,13.2,25.5,42,113,35.6,1,-0.04,-0.3,0,0,0,0,0,0,0,24.5,24.9,25.06,22.3,0
96.082,14.3,19.6,14.32,0.5,0,208,1,3,50,12.84,-5.13,25.97,51.91,216,1021.1,2908,0,14.4,21.8,67,113,33,1,-0.03,-0.3,0,0,0,0,0,0,0,32.3,30.6,31.08,28.13,0
96.192,14.3,20.8,14.41,0.5,0,208,1,3,50,12.27,-5.13,32.31,52.33,216,1169.6,2918,0,17.8,17.2,84,113,31.6,1,-0.03,-0.3,0,0,0,0,0,0,0,35.7,34.8,35.34,31.6,0
96.281,14.3,22.7,14.41,0.5,0,208,1,3,50,12.63,-5.13,34.78,52.47,216,1262.4,2931,0,18.9,19.2,102,113,30.4,1,-0.03,-0.3,0,0,0,0,0,0,0,38.2,38.5,39.11,35.21,0
96.381,14.3,23.1,14.41,0.5,0,208,1,3,50,13.33,-5.13,37.36,52.63,216,1355.2,2940,0,20.8,26,118,113,29.7,1,-0.02,-0.3,0,0,0,0,0,0,0,40.6,42,42.6,39.11,0
96.492,14.3,23.5,14.41,0.6,0,208,1,3,50,14.04,-5.13,40.64,52.71,216,1466.6,2951,0.2,22.3,25.4,123,113,29.1,1,-0.02,-0.3,0,0,0,0,0,0,0,46.9,48.2,49.23,43.99,0
96.592,14.3,26.3,14.41,0.6,0.1,208,1,3,50,14.66,-5.13,46.5,53.84,216,1578,2978,0.2,27.3,25.3,144,113,28.3,1.01,0.26,0,0,0,0,0,0,0,0,54.1,56.3,57.91,51.33,0
96.696,14.3,27.1,14.32,0.7,0.3,208,1,3,50,14.76,-5.13,53.61,56.7,216,1800.8,3006,0.3,33.1,24.5,171,113,28.1,1.03,0.82,0.6,0,0,0,0,0,0,0,59.8,62.1,64.16,57.51,0
96.813,14.3,27.8,14.41,0.7,1.4,208,1,3,50,15.65,-5.13,60.64,59.64,216,2227.8,3042,1,57.5,21,192,113,27.4,1.09,1.26,1.2,0,0,0,0,0,0,0,63.8,67.4,70.44,64.79,0
96.952,14.3,28.6,14.41,1.1,1.7,208,1,3,50,16.62,-5.13,66.31,61.31,216,2264.9,3076,2.5,59.7,19.5,208,113,26.3,1.13,1.23,1.4,0,0,0,0,0,0,0,75.5,86.3,91.36,77.55,0
97.143,14.3,31,14.32,1.6,2.2,208,1,3,50,16.48,-5.13,76.89,62.26,216,2339.2,3109,3.9,63.9,17,234,113,27.5,1.15,0.65,1.2,0,0,0,0,0,0,0,93.6,91.1,99.18,92.73,0
97.232,14.3,32.9,14.32,2.7,1.7,208,1,3,50,15.26,-5.13,94.97,65.04,216,2784.7,3192,5.6,42.1,6.7,282,113,26.5,1.14,0.68,1.3,0,0,0,0,0,0,0,96.2,100.2,110.68,98.42,0
97.369,14.3,36.1,14.32,3.2,3.2,208,1,3,50,15.21,-5.13,104.06,67.65,216,2821.9,3229,6.5,65.3,10.6,314,113,28.6,1.22,2.23,3.1,0,0,0,0,0,0,0,101.8,108.6,120.28,106.2,0
97.452,14.3,38.8,14.41,3.9,4.3,208,1,3,50,14.97,-5.13,110.42,69.07,216,2970.4,3288,7.1,67.8,14.5,341,113,28.9,1.34,3.49,4.9,0,0,0,0,0,0,0,105.9,120.2,135.9,117.92,0
97.552,14.3,40.4,14.41,4.5,5.8,208,1,3,50,14.89,-5.13,114.69,70.36,216,2970.4,3361,7.8,69.1,14.5,350,113,28.5,1.46,5.05,7,0,0,0,0,0,0,0,108.4,138.5,158.48,130.57,0
97.662,14.3,47.5,14.41,5,8.4,208,1,3,50,14.99,-5.13,120.19,72.78,216,2933.2,3411,8.9,76.9,13.5,364,113,35.3,1.7,7.95,10.9,0,0,0,0,0,-3,0,112.2,161.8,187.35,151.32,0
97.781,14.3,52.9,14.41,5.7,12.5,208,0,3,50,15.02,-5.13,126.5,74.52,216,2951.8,3462,9.6,87,13,372,113,37.9,1.95,9.06,13.5,0,0,0,0,0,-3,0,119.4,183.9,215.2,178.01,0
97.937,14.3,59.6,14.41,6.7,16,208,0,3,50,14.66,-5.13,143.78,75.35,216,2877.6,3568,10.1,100.4,11,400,113,51.6,2.35,12.88,19.6,0,0,0,0,0,-3,0,131,226.5,271.61,222.56,0
