﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.11 - WBAUC9C54BVM09691.mhd
529.951,14.2,22.7,13.94,0.6,0.1,219,0,3,72,14.29,-0.29,34.56,54.85,212,1206.7,3092,0.7,19.5,33.5,92,115,29.2,1,0,-0.3,0,0,0,0,0,0,0,35.3,36.8,39.18,36.94,0
530.051,14.2,22.7,13.94,0.6,0.1,219,0,3,72,14.7,-0.29,36.39,56.14,212,1299.5,3104,2.6,20.7,33.5,96,115,28.6,1,0,-0.3,0,0,0,0,0,0,0,37.5,39.2,41.92,40.11,0
530.141,14.2,22.7,13.94,0.7,0.1,219,0,3,72,15.48,-0.29,38.42,57.88,212,1373.8,3118,7.1,22,33.5,104,115,28.3,1,0,-0.3,0,0,0,0,0,0,0,39,40.9,43.87,42.48,0
530.231,14.2,22.7,14.04,0.8,0.1,219,0,3,72,15.48,-0.29,39.92,56.62,212,1466.6,3135,7.3,21.3,33.5,110,115,27.9,1,0,-0.3,0,0,0,0,0,0,0,40.3,42.2,45.61,44.41,0
530.321,14.2,22.7,14.04,0.9,0.1,219,0,3,72,15.33,-0.29,41.44,55.59,212,1522.3,3144,8.1,22.3,33,114,115,27.8,1,0,-0.3,0,0,0,0,0,0,0,41.4,43.4,47.13,46.12,0
530.411,14.2,22.7,14.04,1,0.1,219,0,3,72,15.17,-0.29,42.61,56.13,212,1559.4,3160,9.2,22.5,32,118,115,27.5,1,0,-0.3,0,0,0,0,0,0,0,42.3,44.4,48.4,47.58,0
530.503,14.2,23.1,14.04,1.2,0.1,219,0,3,72,14.98,-0.29,43.89,58.77,212,1596.6,3180,9,22,32,120,115,27.3,1,0,-0.3,0,0,0,0,0,0,0,43.5,45.5,49.89,48.99,0
530.591,14.2,23.5,13.94,1.3,0.1,219,0,3,72,14.82,-0.29,45.25,60.6,212,1633.7,3201,9.8,21.4,31.5,126,115,27.1,1.01,0.01,-0.3,0,0,0,0,0,0,0,44.8,46.8,51.51,50.2,0
530.681,14.2,25.1,13.94,1.5,0.1,219,0,3,72,14.59,-0.29,46.97,59.63,212,1652.3,3216,10.9,22.1,31,130,115,27,1.01,0.12,-0.1,0,0,0,0,0,0,0,46.9,50.6,55.36,51.81,0
530.781,14.2,27.1,13.94,1.5,0.4,219,0,3,72,14.27,-0.29,51.78,60.21,212,1782.2,3240,10.9,24.4,29.5,141,115,27,1.03,0.25,0,0,0,0,0,0,0,0,51.5,57.3,62.53,55.74,0
530.871,14.2,29.8,13.94,1.7,0.4,219,0,3,72,14.17,-0.29,57.69,63.53,212,1875.1,3261,10,29.9,27,155,115,28.2,1.07,1.43,1.3,0,0,0,0,0,0,0,69.7,69.7,78.61,62.91,0
530.961,14.2,36.1,13.75,1.6,1.6,219,0,3,72,13.73,-0.29,79.31,64.3,212,2079.3,3321,7,65.7,18.5,222,115,38.9,1.24,5.36,5.5,0,0,0,0,0,0,0,76.9,108.9,121.51,81.11,0
531.051,14.2,36.9,13.94,1.9,5.8,219,0,3,72,13.31,-0.29,87.39,65.01,212,2580.5,3312,4.4,73.9,16,244,115,38.1,1.36,3.44,4.3,0,0,0,0,0,0,0,86.6,110.8,125.69,99.91,0
531.142,14.2,39.2,13.94,2.4,5.2,219,0,3,72,13.65,-0.29,99.11,68.34,212,2580.5,3378,1.4,75.9,12.4,280,115,35.1,1.41,4.49,5.8,0,0,0,0,0,0,0,93.2,126.2,143.21,115.08,0
531.231,14.2,42.7,13.94,3.1,7.2,219,0,3,72,14.06,-0.29,104.08,71.34,212,2673.3,3408,-0.4,82.8,14.1,302,115,36.6,1.56,6.08,8.2,0,0,0,0,0,0,0,98.2,136.9,158.65,133.33,0
531.321,14.2,47.1,13.94,4,9.3,219,0,3,72,14.27,-0.29,111.61,74.85,212,2821.9,3448,-1.4,89.1,15,320,115,35.5,1.68,6.69,9.5,0,0,0,0,0,0,0,103.8,147.9,173.19,147.86,0
531.411,14.2,50.2,13.94,4.9,11.1,219,0,3,72,14.44,-0.29,120.11,75.93,212,2896.1,3508,-2.2,93.8,14,342,115,35.1,1.84,7.64,11.6,0,0,0,0,0,0,0,110.2,160.7,191.26,167.22,0
531.501,14.2,54.5,13.94,5.9,13.3,219,0,3,72,14.51,-0.29,129.17,75.65,212,2933.2,3566,-2.8,99.6,13,360,115,50.6,1.99,9.22,14.2,0,0,0,0,0,0,0,116.5,183,211.98,185.61,0
531.592,14.2,60.8,13.94,6.9,16.1,219,0,3,72,14.6,-0.29,138.86,75.58,212,2933.2,3624,-3.2,100.4,12,378,115,54,2.29,12.79,19.3,0,0,0,0,0,0,0,124.1,221.4,269.67,219.85,0
531.681,14.2,73.7,13.94,8,22.9,219,0,3,72,14.36,-0.29,151.31,74.96,212,2951.8,3674,-5.1,100.1,10.5,402,115,55.7,2.71,16.53,24.8,0,0,0,0,0,0,0,133.2,251.3,309.34,228.93,0
531.771,14.2,82,13.94,9.6,22.9,219,0,3,72,13.75,-0.29,165.89,75.68,212,2840.4,3744,-9.9,100,9.5,442,115,56.4,3.1,16.48,27.3,0,0,0,-3,0,0,0,143.5,269.9,338.93,242.68,0
531.862,14.2,94.5,13.94,11.1,22.9,219,0,3,72,13.01,-0.29,181.11,74.52,212,2747.6,3812,-14.7,99.9,8.5,496,115,57.1,3.25,14.59,27.3,0,0,0,-3,0,0,0,153.4,269.9,346.93,254.19,0
531.952,14.2,100,13.94,12.6,22.9,219,0,3,72,12.11,-0.29,196.94,75.13,212,2784.7,3881,-20.8,99.9,6.5,532,115,56.9,3.31,12.53,27.3,0,0,0,-3,0,0,0,164.1,269.9,355.03,268.02,0
532.052,14.2,100,13.94,14.2,22.9,219,0,3,72,12.34,-0.29,216.36,74.75,212,2691.9,3961,-23.7,99.9,5.4,568,115,58.1,3.32,10.76,27.3,0,0,0,-3,0,0,0,176.1,269.9,365.05,281.43,0
532.142,14.2,100,13.94,16.3,22.9,219,0,3,72,12.54,-0.29,235.97,75.97,212,2766.2,4048,-25.9,99.9,4.5,626,115,58.7,3.33,9.52,27.3,0,0,0,-2.7,0,0,0,187.2,269.9,372.67,291.81,0
532.232,14.2,100,13.94,18.2,22.9,219,0,3,72,13.26,-0.29,255.14,75.26,212,2729,4138,-24.2,99.9,4.5,672,115,59.4,3.33,8.18,27.3,0,0,0,-2.7,0,0,0,197.3,269.9,384.88,304.58,0
532.322,14.2,100,13.94,19.8,22.9,219,0,3,72,13.77,-0.29,275.75,76.1,214,2710.5,4246,-20.6,99.9,5,716,115,60.3,3.33,7.24,27.3,0,0,0,-2.7,0,0,0,205.9,269.9,394.83,314.84,0
532.412,14.2,100,13.94,21.1,22.9,219,0,3,72,13.74,-0.29,292.64,76.13,214,2747.6,4396,-17.8,99.9,6,748,115,61.7,3.33,6.22,27.3,0,0,0,-2.3,0,0,0,212,269.9,410.3,327.8,0
532.492,14.2,100,13.94,21.9,22.9,219,0,3,72,13.75,-0.29,309.69,76.74,214,2784.7,4545,-15.3,99.9,5.2,772,115,63.3,3.33,5.51,27.3,0,0,0,-2.3,0,0,0,214.9,269.9,425.43,338.57,0
532.582,14.2,100,13.94,22.6,22.9,219,0,3,72,13.52,-0.29,327.75,77.89,214,2803.3,4750,-13.3,99.9,6.8,798,115,66.5,3.33,4.87,27.3,0,0,0,-2.3,0,0,0,215,269.9,446.56,350.07,0
532.672,14.3,100,13.94,22.8,22.8,219,0,3,72,13.5,-0.29,345.17,78.41,214,2840.4,4982,-11,99.9,7.8,802,115,66.9,3.33,4.19,27.2,0,0,0,-2.3,0,0,0,215.2,269.9,466.68,365.58,0
532.762,14.3,100,13.94,22.8,22.8,219,0,3,72,13.43,-0.29,355.19,77.7,214,2803.3,5177,-8.9,99.9,8.8,800,115,66.3,3.33,3.71,27.2,0,0,0,-1.9,0,0,0,212.8,269.9,482.24,378.34,0
532.852,14.3,100,13.94,22.8,22.8,219,0,3,73,13.01,-0.29,363.67,77.41,214,2840.4,5357,-9,99.9,9.3,802,115,69,3.34,3.19,27.2,0,0,0,-1.9,0,0,0,210.4,269.9,503.17,394.85,0
532.942,14.3,100,13.94,22.7,22.8,219,0,3,73,12.7,-0.29,371.28,77.75,214,2859,5604,-9.8,99.9,9.8,796,115,74.8,3.34,2.82,27.2,0,0,0,-1.9,0,0,0,205.1,269.9,523.1,408.2,0
533.032,14.3,100,13.94,22.5,22.8,219,0,3,73,12.93,-0.29,380.81,78.04,214,2859,5904,-9.1,99.9,10.3,770,115,77.7,3.34,2.42,27.2,0,0,0,-1.9,0,0,0,200.2,269.9,547.84,423.64,0
533.122,14.3,100,13.94,22.2,22.8,219,0,3,73,12.5,-0.29,390.44,78.07,214,2877.6,6146,-11.3,99.9,10.8,722,115,78.5,3.35,2.14,27.2,0,0,0,-1.5,0,0,0,196.7,269.9,568.88,434.91,0
533.212,14.3,100,13.94,22.4,22.8,219,0,3,75,12.5,-0.29,400.97,78.18,214,2896.1,6338,-12.2,99.9,11,691,115,75.8,3.35,1.84,27.2,0,0,0,-1.5,0,0,0,196.9,269.9,568.88,447.78,0
533.312,14.3,100,13.94,22.7,22.8,219,0,3,75,12.66,-0.29,408.58,78.2,181,2896.1,6414,-13.1,99.9,11,678,115,73.1,3.36,1.58,27.2,0,0,0,-1.5,0,0,0,198,269.9,568.88,459.42,0
533.402,14.3,100,13.94,23.4,22.8,219,0,3,75,12.67,-0.29,418.86,74.1,181,2896.1,6536,-13.7,99.9,11,675,115,70.4,3.36,1.4,27.2,0,0,0,-1.5,0,0,0,199.4,269.9,568.88,467.91,0
533.492,14.3,100,13.94,23.7,22.8,219,0,3,77,12.45,-0.29,424.58,72.14,181,2877.6,6611,-14.5,99.9,11,688,115,70.2,3.36,1.2,27.2,0,0,0,-1.2,0,0,0,200.4,269.9,568.88,477.62,0
533.583,14.3,100,13.94,24,22.8,219,0,3,77,12.57,-0.29,427.69,72.49,181,2896.1,6662,-14.6,99.9,11,690,115,66.7,3.36,1.07,27.2,0,0,0,-1.2,0,0,0,199.2,269.9,568.88,484.7,0
533.672,14.3,100,13.94,24.2,22.8,219,0,3,79,12.49,-0.29,428.19,74.46,181,2914.7,6763,-15.2,99.9,11,702,115,66.1,3.36,0.92,27.2,0,0,0,-1.2,0,0,0,196.6,269.9,568.88,492.78,0
533.762,14.3,100,13.94,24.1,22.8,219,0,3,79,12.27,-0.29,427.33,76.06,181,2933.2,6800,-17.7,99.9,11,706,115,63.1,3.36,0.81,27.2,0,0,0,-1.2,0,0,0,196.8,269.9,568.88,498.69,0
533.852,14.3,100,13.94,24.2,22.8,219,0,3,79,12.3,-0.29,428.33,76.46,181,2877.6,6704,-18.9,99.9,11,705,115,66.2,3.36,0.7,27.2,0,0,0,-0.8,0,0,0,199.5,269.9,568.88,505.43,0
533.942,14.3,100,13.94,23.9,22.8,219,0,4,79,12.61,-0.29,419.69,75.88,181,2914.7,6322,-18.8,99.9,11,688,118,74.3,3.36,0.62,27.2,0,0,0,-0.8,0,0,0,201.1,269.9,568.88,510.36,0
534.022,14.3,100,13.94,23.8,22.8,219,0,4,79,12.82,-0.29,391.83,75.04,181,2896.1,5912,-18.3,99.9,10.7,728,118,73.2,3.36,0.55,27.2,0,0,0,-0.8,0,0,0,204.6,240.2,456.81,513.59,0
534.112,14.3,99.2,13.94,24.5,22.8,219,0,4,81,13.19,-0.29,350.75,75.25,181,3081.8,4789,0,99.9,7.5,685,118,63.5,3.35,0.47,27.2,0,0,0,-0.8,0,0,0,233.1,269.9,428.23,511.43,0
534.202,14.3,98.4,14.04,26.3,22.8,219,0,4,81,12.17,-0.29,346.56,77.19,181,2543.4,4558,-0.1,99.9,3.4,824,118,62.5,3.34,0.41,27.2,0,0,0,-0.8,0,0,0,239.6,269.9,423.8,508,0
534.282,14.3,98.8,14.04,26.7,22.8,219,0,4,82,12.37,-0.29,354.69,82.43,187,2747.6,4608,-0.1,99.9,5.3,838,118,60.6,3.33,0.37,27.2,0,0,0,-0.8,0,0,0,240.8,269.9,430.85,505.21,0
534.372,14.3,99.2,14.04,26.8,22.8,219,0,4,82,12.25,-0.29,358.72,86.67,187,2821.9,4588,-0.2,99.9,6,870,118,60,3.33,0.32,27.2,0,0,0,-0.4,0,0,0,239.9,269.9,439.5,502.68,0
534.461,14.3,99.2,14.04,26.5,22.8,219,0,4,82,11.96,-0.29,366.64,86.12,187,2859,4746,-0.5,99.9,6.7,873,118,61.1,3.33,0.28,27.2,0,0,0,-0.4,0,0,0,239.2,269.9,441.18,501.51,0
534.571,14.3,99.6,14.04,26.1,22.8,219,0,4,84,12.14,-0.29,360.64,82.99,187,2877.6,4759,-0.8,99.9,6.7,868,118,60.9,3.33,0.25,27.2,0,0,0,-0.4,0,0,0,231.3,269.9,447.53,500.38,0
534.651,14.3,99.6,14.04,25.3,22.8,219,0,4,84,12.13,-0.29,356.69,79.81,187,2859,4864,-1.3,99.9,7.3,844,118,61.7,3.33,0.21,27.2,0,0,0,0,0,0,0,226.8,269.9,452.07,500.22,0
534.731,14.3,99.6,14.04,24.7,22.8,219,0,4,84,12.23,-0.29,355.78,79.28,187,2877.6,4905,-1.7,99.9,7.8,832,118,62.2,3.33,0.19,27.2,0,0,0,0,0,0,0,223.7,269.9,456.81,500.58,0
534.812,14.3,99.6,14.04,24.3,22.8,219,0,4,86,12.42,-0.29,354.28,79.58,187,2877.6,4940,-2.1,99.9,7.8,828,118,62,3.33,0.16,27.2,0,0,0,0,0,0,0,221,269.9,461.17,501.27,0
534.903,14.3,99.6,14.04,23.9,22.8,219,0,4,86,12.3,-0.29,353.42,79.99,187,2859,4962,-2.7,99.9,7.8,822,118,62.3,3.33,0.15,27.2,0,0,0,0,0,0,0,218.2,269.9,462.86,502.14,0
534.991,14.3,99.6,13.94,23.5,22.8,219,0,4,88,12.35,-0.29,352.64,79.87,187,2896.1,5052,-3.3,99.9,8.3,814,118,63.3,3.33,0.12,27.2,0,0,0,0,0,0,0,215.8,269.9,468.97,503.68,0
535.071,14.3,99.6,13.94,23.4,22.8,219,0,4,90,12.3,-0.29,353.92,79.9,187,2914.7,5145,-3.8,99.9,8.3,805,118,65.4,3.33,0.11,27.2,0,0,0,0,0,0,0,213.7,269.9,476.14,505.51,0
535.171,14.3,99.6,13.94,23.2,22.8,219,0,4,90,12.26,-0.29,353.11,80.06,187,2914.7,5125,-4.6,99.9,8.8,800,118,64.8,3.34,0.09,27.2,0,0,0,0,0,0,0,211,269.9,480.04,507.91,0
535.251,14.3,98.8,14.04,22.9,22.8,219,0,4,90,12.18,-0.29,353.19,79.71,187,2896.1,5178,-5.6,99.9,8.8,796,118,65.1,3.34,0.08,27.2,0,0,0,0,0,0,0,210.8,269.9,481.32,509.97,0
535.331,14.3,98.8,14.04,22.8,22.8,219,0,4,90,12.18,-0.29,354.81,79.09,203,2933.2,5238,-6.4,99.9,8.8,794,118,66.1,3.34,0.07,27.2,0,0,0,0,0,0,0,209.7,269.9,486.94,512.28,0
535.411,14.3,98,13.94,22.8,22.8,219,0,4,90,12.27,-0.29,356.56,78.83,203,2914.7,5314,-7.2,99.9,9.3,796,118,67,3.34,0.07,27.2,0,0,0,0,0,0,0,208.4,269.9,491.72,514.82,0
535.491,14.3,98,13.94,22.8,22.8,219,0,4,91,12.18,-0.29,358.75,79.02,203,2896.1,5340,-7.9,99.9,9.3,794,118,67.6,3.34,0.06,27.2,0,0,0,0,0,0,0,208.1,269.9,494.5,517.5,0
535.572,14.3,97.6,14.04,22.9,22.8,219,0,4,91,12.22,-0.29,359.81,78.96,203,2914.7,5367,-8.8,99.9,9.5,790,118,68.7,3.34,0.05,27.2,0,0,0,0,0,0,0,207.6,269.9,497.71,520.27,0
535.661,14.3,97.6,13.94,23,22.8,219,0,4,93,12.39,-0.29,361.72,79.22,203,2933.2,5416,-9.4,99.9,9.8,792,118,69.5,3.34,0.04,27.2,0,0,0,0,0,0,0,207.1,269.9,502.62,523.14,0
535.741,14.3,97.6,14.04,23.1,22.8,219,0,4,93,12.5,-0.29,363.72,79.34,203,2914.7,5450,-10,99.9,9.8,788,118,70.2,3.34,0.04,27.2,0,0,0,0,0,0,0,205.9,269.9,506.99,526.16,0
535.841,14.3,94.1,13.94,23,22.8,219,0,4,93,12.4,-0.29,365.33,79.76,203,2933.2,5518,-10.7,99.9,10.3,791,118,70.9,3.34,0.04,27.2,0,0,0,0,0,0,0,204.5,269.9,513.15,530.18,0
535.921,14.3,92.9,13.94,23,22.8,219,0,4,93,12.48,-0.29,366.89,79.68,203,2933.2,5564,-11.4,99.9,10.3,786,118,71.4,3.34,0.03,27.2,0,0,0,0,0,0,0,204,269.9,515.45,533.19,0
536.001,14.3,91,13.94,23.3,22.8,219,0,4,93,12.43,-0.29,368.97,78.94,203,2933.2,5612,-11.9,99.9,10.3,781,118,71.4,3.35,0.03,27.2,0,0,0,0,0,0,0,203.1,269.9,521.02,535.96,0
536.081,14.3,90.6,13.94,23.1,22.8,219,0,4,95,12.54,-0.29,370.81,78.64,203,2933.2,5688,-12.3,99.9,10.3,778,118,72.7,3.35,0.03,27.2,0,0,0,0,0,0,0,202.6,269.9,525.54,538.51,0
536.161,14.3,89,13.94,23.3,22.8,219,0,4,95,12.63,-0.29,371.89,77.94,203,2914.7,5686,-12.8,99.9,10.5,773,118,73,3.35,0.02,27.2,0,0,0,0,0,0,0,202.5,269.9,527.95,540.87,0
536.241,14.3,87.5,13.94,23.4,22.8,219,0,4,97,12.62,-0.29,373.89,78.36,203,2914.7,5740,-13,99.9,10.5,772,118,73.2,3.35,0.02,27.2,0,0,0,0,0,0,0,202.7,269.9,529.63,543.04,0
536.321,14.3,87.1,13.94,23.6,22.8,219,0,4,97,12.6,-0.29,375.75,79.22,203,2914.7,5762,-13.5,99.9,10.5,772,118,73.9,3.35,0.02,27.2,0,0,0,0,0,0,0,202.4,269.8,534.9,545.04,0
536.401,14.3,83.1,13.94,23.8,22.8,221,0,4,97,12.65,-0.29,379.08,80.09,203,2933.2,5827,-14.1,99.9,10.5,768,118,74.1,3.35,0.02,27.2,0,0,0,0,0,0,0,202.2,249.8,518.86,546.89,0
536.481,14.3,71,13.94,23.9,22.8,221,0,4,99,12.66,-0.29,382.17,80.34,203,2914.7,5878,-14.3,99.9,10.3,762,118,74.8,3.34,0.01,27.2,0,0,0,0,0,0,0,201.7,218.9,447.6,544.77,0
536.561,14.3,51.4,13.94,24.1,22.8,221,0,4,99,12.35,-0.29,384,80.12,203,2914.7,5886,-15,99.9,10.4,759,118,69.9,3.3,-4.76,22.4,0,0,0,0,0,0,0,202.8,199.5,413.7,538.88,0
536.641,14.3,43.5,13.94,24.1,21.8,221,0,5,100,12.37,-0.29,379.53,79.07,203,2803.3,5912,-15.8,63.3,9.1,749,118,65.9,3.13,-6.11,20.3,0,0,0,0,0,0,0,191.2,190.9,396.2,531.36,0
536.721,14.3,43.5,13.94,22.7,20.4,221,0,5,100,11.99,-0.29,345.92,77.9,203,2951.8,5564,-17.7,59.8,6.1,706,118,65.4,2.98,-7.15,18.5,0,0,0,0,0,0,0,188.3,174.4,344.12,521.29,0
536.801,14.3,31.4,13.94,23,17.1,221,0,5,100,12.14,-0.29,301.61,77.6,203,2933.2,5052,-19.6,36.5,4.6,631,118,63.5,2.77,-10.99,13.6,0,0,0,0,0,0,0,166,150.6,271.88,485.13,0
536.881,14.3,21.6,13.94,25.2,11.7,221,0,5,100,11.42,-0.29,244.69,78.06,203,2766.2,4970,-24.3,30.4,9.9,554,118,62.6,2.58,-7.67,15.7,0,0,0,0,0,0,0,165.7,119.6,291.17,455.86,0
536.961,14.3,18.4,13.94,22.8,6.4,221,0,5,100,10.71,-0.29,224.36,80.7,203,2914.7,4911,-30,21,-3.1,406,118,25,2.25,-18.45,3.3,0,0,0,0,0,0,0,102.2,87.9,160.14,363.67,0
537.051,14.3,6.3,13.94,24.7,1.5,221,0,5,102,9.8,-0.29,139.58,83.01,203,2914.7,4997,-30,15.6,3.2,246,118,24.8,1.73,-18.85,0,0,0,0,0,0,0,0,67,49.3,84.71,260.96,0
537.151,14.3,0,13.94,21.8,0.3,221,0,5,102,10.54,-0.29,81.81,83.28,203,2246.3,4874,-30,10.8,5.4,109,118,27.1,1.23,-16.45,-0.3,0,0,0,0,0,0,0,24.9,21.2,37.86,162.63,0
537.231,14.3,0,14.04,14.9,0,221,0,5,102,10.87,-0.29,30.28,79.8,203,1670.8,4946,-30,6,24,16,118,36.9,1.07,-14.56,-0.3,0,0,0,0,0,0,0,14.2,14.3,24.18,108.52,0
537.311,14.3,0,14.04,12.1,0,221,0,5,104,9.55,-0.29,19.86,76.74,201,1540.9,4992,-30,4.9,38.9,-8,118,40.7,1,-12.89,-0.3,0,0,0,0,0,0,0,11.5,13.2,22.6,74.13,0
537.391,14.3,0,14.04,10.6,0,221,0,5,104,9.55,-0.29,18.47,74.93,201,1466.6,4918,-30,5.9,10.7,-22,118,40.1,1,-11.41,-0.3,0,0,0,0,0,0,0,11.6,13.1,22.1,53.43,0
537.471,14.3,0,14.04,9.2,0,223,0,5,104,9.55,-0.29,18.61,74.01,201,1429.5,4974,-30,6.4,2.5,-32,118,40.5,1,-10.1,-0.3,0,0,0,0,0,0,0,12,13.1,22.28,41.07,0
537.561,14.3,0,13.94,6.9,0,223,0,5,104,9.55,-0.29,19.19,74.72,201,1485.2,4924,0,6.4,2.5,-59,118,40.5,1,-8.75,-0.1,0,0,0,0,0,0,0,12,13.1,22.16,33.57,0
537.641,14.3,0,13.94,6.1,0.4,223,0,5,104,9.55,-0.29,19.22,75.06,201,1485.2,4904,0,6.6,2.5,-59,118,40.4,1.02,-7.61,0,0,0,0,0,0,0,0,12.3,13.1,22.02,29.06,0
537.721,14.3,0,13.94,4.9,0.4,223,0,5,104,9.55,-0.29,19.53,74.43,201,1485.2,4892,0,7,2.5,-58,118,40.7,1.03,-6.73,0,0,0,0,0,0,0,0,12.5,13.1,21.95,26.28,0
537.811,14.3,0,13.94,4.4,0.4,223,0,5,104,9.55,-0.29,19.67,74.46,201,1410.9,4840,0,7.9,2.5,-58,118,40.4,1.03,-5.78,0,0,0,0,0,0,0,0,12.8,13.1,21.78,24.22,0
537.901,14.3,0,13.94,4.2,0.4,223,0,5,104,9.55,-0.29,20.11,74.71,201,1355.2,4832,0,7.9,2.5,-58,118,40.4,1.03,-5.12,0,0,0,0,0,0,0,0,13,13,21.74,23.27,0
537.991,14.3,0,13.94,3.7,0.4,223,0,5,104,9.55,-0.29,20,74,201,1281,4797,0,8.3,2.5,-58,118,40.6,1.03,-4.4,0,0,0,0,0,0,0,0,12.9,13,21.61,22.53,0
538.081,14.3,0,13.94,3.3,0.4,223,0,5,104,9.55,-0.29,20.03,73.52,201,1225.3,4781,0,8.7,2,-58,118,40.4,1.03,-3.89,0,0,0,0,0,0,0,0,13.1,13,21.42,22.14,0
538.171,14.3,0,13.94,3,0.4,223,0,5,104,9.55,-0.29,20.14,73.69,201,1188.2,4750,0,9,2,-57,118,40.6,1.03,-3.34,0,0,0,0,0,0,0,0,13.2,13,21.24,21.77,0
538.262,14.3,0,13.94,2.8,0.4,223,0,5,104,9.55,-0.29,20.11,73.65,201,1151,4718,0,9.1,2,-56,118,40.6,1.03,-2.96,0,0,0,0,0,0,0,0,13,13,21.06,21.54,0
538.351,14.3,0,13.94,2.6,0.4,223,0,5,104,10.33,-0.29,19.69,73.29,183,1132.5,4699,0,9.2,2,-58,118,40.6,1.03,-2.54,0,0,0,0,0,0,0,0,13,12.9,20.93,21.3,0
538.451,14.3,0,13.94,2.4,0.4,223,0,5,104,11.8,-0.29,19.42,73.27,183,1113.9,4653,0,9.5,2,-57,118,40.6,1.03,-2.18,0,0,0,0,0,0,0,0,13,12.9,20.7,21.08,0
538.541,14.3,0,13.94,2.2,0.4,223,0,5,104,12.7,-0.29,19.47,73.19,183,1113.9,4632,0,9.8,2,-57,118,40.4,1.03,-1.93,0,0,0,0,0,0,0,0,13.1,12.9,20.6,20.91,0
538.631,14.3,0,13.94,2.1,0.4,223,0,5,104,14.23,-0.29,19.56,72.78,183,1095.3,4584,0,10,2,-56,118,40.4,1.03,-1.66,0,0,0,0,0,0,0,0,13.2,12.9,20.39,20.71,0
538.721,14.3,0,13.94,1.9,0.4,223,0,5,104,16.75,-0.29,19.33,72.93,183,1095.3,4547,0,10.2,2,-56,118,40.6,1.03,-1.47,0,0,0,0,0,0,0,0,13.1,12.9,20.24,20.55,0
538.812,14.3,0,13.94,1.8,0.4,223,0,5,102,18.55,-0.29,19.28,72.59,183,1095.3,4530,0,10.4,1,-56,118,40.6,1.03,-1.26,0,0,0,0,0,0,0,0,13.2,12.8,20.03,20.36,0
538.902,14.3,0,13.94,1.7,0.4,223,0,5,102,20.14,-0.29,19.11,72.2,183,1076.8,4496,0,10.7,1,-56,118,40.6,1.03,-1.12,0,0,0,0,0,0,0,0,13.2,12.8,19.91,20.22,0
538.991,14.3,0,13.94,1.6,0.4,223,0,5,102,22.36,-0.29,18.89,72.07,183,1076.8,4474,0,10.9,1.5,-56,118,40.6,1.03,-0.96,0,0,0,0,0,0,0,0,13.1,12.8,19.73,20.02,0
539.081,14.3,0,13.94,1.5,0.4,223,0,5,102,24.53,-0.29,18.81,71.37,183,1076.8,4430,0,11,1.5,-56,118,40.6,1.03,-0.85,0,0,0,0,0,0,0,0,13.2,12.8,19.57,19.87,0
539.172,14.3,0,13.94,1.5,0.4,223,0,5,100,27.07,-0.29,18.47,71.33,183,1076.8,4392,0,11.4,1,-55,118,40.6,1.03,-0.73,0,0,0,0,0,0,0,0,13,12.8,19.31,19.67,0
539.262,14.3,0,14.04,1.3,0.4,223,0,5,100,30.12,-0.29,18.28,70.24,183,1076.8,4359,0,11.5,1,-56,118,40.5,1.03,-0.65,0,0,0,0,0,0,0,0,13,12.7,19.16,19.5,0
539.352,14.3,0,14.04,1.3,0.4,225,0,5,100,32.43,-0.29,18.28,70.13,172,1058.2,4338,0,11.8,1,-56,118,40.2,1.03,-0.56,0,0,0,0,0,0,0,0,13.1,12.7,19,19.31,0
539.442,14.3,0,14.04,1.2,0.4,225,0,5,100,35.17,-0.29,18.14,69.53,172,1058.2,4290,0,11.8,1,-56,118,40.9,1.03,-0.49,0,0,0,0,0,0,0,0,13.1,12.7,18.81,19.15,0
539.532,14.3,0,13.94,1.2,0.4,225,0,5,100,39.02,-0.29,17.92,69.05,172,1058.2,4273,0,12,1,-54,118,40.4,1.03,-0.42,0,0,0,0,0,0,0,0,12.9,12.7,18.73,18.97,0
539.622,14.3,0,13.94,1.1,0.4,225,0,5,100,48.87,-0.29,17.78,69.46,172,1058.2,4234,0,12.2,1,-54,118,40.3,1.03,-0.38,0,0,0,0,0,0,0,0,13,12.6,18.52,18.83,0
