﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
359.233,14.4,16.9,12.91,-1,0,221,0,4,72,14.38,0,24.83,1.75,1.45,50.28,208,1095.3,2646,-1.3,30.9,35.5,35.5,35.5,70,131,43,43,-65.4,-66.4,34.2,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,6.7,30.1,29.6,27.12,26.2,0,0,0,0
359.342,14.4,18,12.91,-1,0,221,0,4,72,14.37,0,26.39,1.74,1.46,50.34,208,1113.9,2652,-0.5,32.8,34,34,34,78,131,43.1,43,-66.1,-66.4,33.5,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.2,32.4,32.6,29.85,28.22,0,0,0,0
359.452,14.4,19.2,12.91,-1.1,0,221,0,4,72,14.69,0,28.92,1.09,1.48,50.42,208,1188.2,2666,1.3,37.7,33.5,33.5,33.5,89,131,43.1,43,-66.2,-66.4,33.1,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,7.7,34.5,36.1,33.08,31.17,0,0,0,0
359.563,14.4,20.4,12.81,-1,0,221,0,4,72,14.97,0,30.19,1.06,1.51,50.52,208,1262.4,2666,4.6,41.4,33,33,33,95,131,42.8,40.6,-66,-64.8,32.4,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,8.2,36.3,40.5,37.11,34.88,0,0,0,0
359.672,14.4,21.6,12.81,-1,0,221,0,4,72,15.9,0,31.69,1.04,1.54,50.69,208,1429.5,2674,11.3,46.2,33,33,33,101,131,41.6,36.6,-66,-64,31.9,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,8.5,37.6,44.8,40.97,39.01,0,0,0,0
359.782,14.4,21.6,12.91,-1,0,221,0,4,72,15.88,0,34.17,1.04,1.54,51.63,208,1540.9,2685,12.6,48.1,32.5,32.5,32.5,112,131,37.3,33.4,-64.9,-64,31.5,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,9.3,41.5,48,44.24,42.58,0,0,0,0
359.902,14.4,22.4,12.91,-1,0.1,221,0,4,72,15.88,0,37.72,1.05,1.53,54.78,208,1615.1,2715,15.8,51,22.4,22.4,22.4,122,131,34.9,31.8,-64,-62.4,31.2,-0.5,1.02,0.25,-0.1,0,0,0,0,0,0,0,0,10.1,45,53,49.12,47.07,0,0,0,0
360.011,14.4,23.1,12.91,-0.9,0.3,221,0,4,72,14.71,0,40.56,1.08,1.49,58.58,208,1912.2,2710,13.4,54.1,25,25,25,134,131,31.9,28.6,-62.7,-60.8,31.2,-0.4,1.03,0.23,0,0,0,0,0,0,0,0,0,10.8,48.1,57.2,53.18,51.3,0,0,0,0
360.122,14.4,23.9,12.81,-0.8,0.4,221,0,4,72,15.01,0,44.28,1.06,1.5,59.48,208,1893.6,2742,15.5,56.2,22.4,22.4,22.4,146,131,29.1,25.4,-61,-58.4,33.1,-0.4,1.05,0.67,0.4,0,0,0,0,0,0,0,0,11.8,52.4,61.8,58.06,56.14,0,0,0,0
360.231,14.4,23.9,12.81,-0.7,0.9,221,0,4,72,14.47,0,48.17,1.26,1.47,59.09,208,2153.5,2779,13.2,59.9,21.7,21.7,21.7,160,131,26.6,23.8,-58.5,-56.8,29.8,-0.3,1.07,0.7,0.6,0,0,0,0,0,0,0,0,12.8,56,65.7,62.28,60.33,0,0,0,0
360.351,14.4,25.1,12.91,-0.6,1.1,221,0,4,72,14.55,0,51.47,1.36,1.47,58.87,208,2227.8,2764,13.8,61,21,21,21,172,131,24.7,21.4,-56,-53.6,29.8,-0.1,1.08,0.54,0.6,0,0,0,0,0,0,0,0,14.4,63.5,69.4,66.15,64.63,0,0,0,0
360.463,14.4,25.5,12.91,-0.4,0.8,221,0,4,72,14.25,0,59.31,1.79,1.43,59.38,208,2190.7,2798,14.2,63.3,18.5,18.5,18.5,201,131,22.5,19,-52.8,-51.2,30,0,1.07,0.36,0.5,0,0,0,0,0,0,0,0,15.8,68,72.1,69.54,68.09,0,0,0,0
360.571,14.4,26.7,12.62,-0.2,1.6,221,0,4,72,14.05,0,61.44,1.79,1.44,60.47,208,2413.4,2814,10.7,65.2,18,18,18,206,131,20.5,14.2,-50.3,-48.5,35.7,0.2,1.11,0.94,1.2,0,0,0,0,0,0,0,0,16.4,70.4,87.8,84.52,78.56,0,0,0,0
360.681,14.4,29.8,12.81,-0.1,2.4,221,0,4,72,14.7,0,67.47,1.29,1.48,61.28,208,2376.3,2852,11.1,69,16,16,16,226,131,15.1,7,-44.1,-41.4,41.2,0.4,1.2,2.81,3.3,0,0,0,0,0,0,0,0,18.9,81.1,110.2,106.64,95.23,0,0,0,0
360.792,14.4,34.1,12.81,0.2,4.8,221,0,4,72,14.03,0,77.42,1.82,1.41,64.3,208,2524.8,2882,8.1,75.4,15,15,15,262,131,8.3,6.2,-38.5,-38.4,49.8,0.8,1.4,6.06,7.2,0,0,0,0,0,0,0,0,20.1,83.9,138.2,133.93,119.98,0,0,0,0
360.901,14.4,40,12.81,0.6,9.3,221,0,4,72,13.91,0,78.81,1.81,1.44,73.08,208,2970.4,2901,5.9,100.7,16.5,16.5,16.5,266,131,7,6.2,-35,-35.2,49.4,1.1,1.67,8.54,10.8,0,0,0,0,0,0,0,0,20.7,86.1,159,155.1,144.54,0,0,0,0
361.012,14.4,44.7,12.81,0.9,12.4,221,0,4,72,14.43,0,81.86,1.62,1.48,78.81,208,2988.9,2932,5.7,100.2,15.5,15.5,15.5,276,131,9.2,8.6,-34.3,-35.2,53.4,1.5,1.9,9.42,13.1,0,0,0,0,0,0,0,0,21.3,87.7,176,172.93,165.63,0,0,0,0
361.123,14.4,52.9,12.81,1.3,16.1,221,0,4,72,14.7,0,84.11,1.09,1.49,77.33,208,2914.7,2972,8.7,100,15.5,15.5,15.5,280,131,11.5,8.6,-33.5,-34.4,79.2,1.8,2.21,13.15,18.6,0,0,0,0,0,0,0,0,21.9,88.9,209.6,207.56,198.49,0,0,0,0
361.251,14.4,60,12.81,1.8,20.7,221,0,4,72,14.48,0,87.86,1.64,1.48,73.85,208,3044.6,3003,7.7,99.9,15.4,15.4,15.4,291,131,11,11,-32.6,-33.6,78.2,2.3,2.56,14.15,22.2,0,0,0,0,0,0,0,0,23,92.4,239.7,239.38,232.82,0,0,0,0
361.361,14.4,76.1,12.81,2.2,22.8,221,0,4,72,14.72,0,91.5,1.11,1.48,73.39,208,2859,3044,10.7,99.9,15,15,15,299,131,14.9,14.2,-32.1,-32,78.1,2.7,2.94,16.42,27,0,0,0,0,0,0,0,0,23.8,94.1,263.3,265.46,271.94,0,0,0,0
361.491,14.4,100,12.81,2.7,22.8,221,0,4,72,14.32,0,95.03,1.76,1.46,75.46,208,2970.4,3089,8.5,99.9,15,15,15,306,131,17.9,16.6,-30.5,-30.4,68.2,3.3,3.15,13.64,27.2,0,0,0,0,0,0,0,0,24.6,96.5,267.1,273.19,288.98,0,0,0,0
361.602,14.4,100,12.81,3.1,22.8,221,0,4,72,14.79,0,98.47,1.08,1.49,75.32,208,2859,3131,12.2,99.9,14.5,14.5,14.5,314,131,20.1,18.2,-29.4,-29.6,67.5,3.7,3.22,11.55,27.2,0,0,0,0,0,0,0,0,25.7,99,267.1,277.39,294,0,0,0,0
361.711,14.4,100,12.81,3.6,22.8,221,0,4,72,14.43,0,102.11,1.71,1.46,74.8,208,2896.1,3167,10.5,99.9,14,14,14,322,131,20.9,17.4,-28.3,-28.8,68.3,4.2,3.26,9.78,27.2,0,0,0,0,0,0,0,0,26.8,101.9,267.8,281.77,299.08,0,0,0,0
361.823,14.4,100,12.81,4,22.8,221,0,4,72,14.53,0,106.5,1.41,1.48,74.84,208,2821.9,3206,10.6,99.9,13.5,13.5,13.5,332,131,20.3,17.4,-27.5,-28.8,68.2,4.6,3.28,8.28,27.2,0,0,0,0,0,0,0,0,28,105,268.3,286.53,302.5,0,0,0,0
361.931,14.4,100,12.81,4.6,22.8,221,0,4,72,14.44,0,111.64,1.71,1.46,75.26,208,2896.1,3270,11.9,99.9,13.5,13.5,13.5,343,131,19.3,16.6,-27.5,-28.8,69,5.2,3.29,7.11,27.2,0,0,0,0,0,0,0,0,29.3,108.3,268.8,291.22,305.31,0,0,0,0
362.042,14.4,100,12.81,5.1,22.8,221,0,4,72,14.47,0,116.72,1.64,1.47,75.39,208,2840.4,3313,9.6,99.9,13.5,13.5,13.5,355,131,18.6,15.8,-27.6,-28.8,69.5,5.7,3.31,5.92,27.2,0,0,0,0,0,0,0,0,30.8,111.6,269.1,296.93,309.07,0,0,0,0
362.151,14.4,100,12.81,5.7,22.8,221,0,4,72,14.38,0,122.78,1.76,1.46,75.39,208,2896.1,3356,8.3,99.9,13,13,13,368,131,17.8,15,-27.1,-28,70.1,6.3,3.32,5.09,27.2,0,0,0,0,0,0,0,0,32.1,115.6,269.8,301.23,312.54,0,0,0,0
362.263,14.4,100,12.81,6.3,22.8,221,0,4,72,14.55,0,127.97,1.53,1.47,75.27,208,2821.9,3386,8.2,99.9,12,12,12,378,131,17.1,14.2,-26.7,-28,70.6,7,3.32,4.24,27.2,0,0,0,0,0,0,0,0,33.8,119.8,269.9,306.02,316.84,0,0,0,0
362.371,14.4,100,12.81,7,22.8,221,0,4,72,14.41,0,135.06,1.77,1.46,75.55,208,2877.6,3446,6.9,99.9,10.9,10.9,10.9,392,131,16.7,13.4,-26.8,-28,71.2,7.8,3.33,3.64,27.2,0,0,0,0,0,0,0,0,35.6,125,269.9,309.52,320.47,0,0,0,0
362.501,14.4,100,12.81,7.8,22.8,221,0,4,72,14.11,0,143.11,1.81,1.43,75.75,208,2821.9,3482,3.9,99.9,10,10,10,412,131,16.4,12.6,-27.3,-27.2,71.9,8.7,3.33,2.94,27.2,0,0,0,0,0,0,0,0,38.6,131.9,269.9,317.2,325.81,0,0,0,0
362.611,14.4,100,12.81,8.8,22.8,221,0,4,72,13.97,0,154.06,1.82,1.42,75.64,208,2803.3,3568,0.2,99.9,9.5,9.5,9.5,439,131,15,12.6,-26.5,-27.2,72.4,9.6,3.33,2.53,27.2,0,0,0,0,0,0,0,0,42.1,138.6,269.9,322.43,329.81,0,0,0,0
362.722,14.4,100,12.81,9.7,22.8,221,0,4,72,13.82,0,164.81,1.83,1.4,75.7,208,2803.3,3623,-2.2,99.9,9,9,9,478,131,13.4,11.8,-25.2,-27.2,72.8,10.6,3.33,2.1,27.2,0,0,0,0,0,0,0,0,45.9,145.6,269.9,328.88,334.8,0,0,0,0
362.831,14.4,100,12.81,10.8,22.8,221,0,4,70,13.48,0,175.64,1.84,1.36,75.85,208,2840.4,3685,-4.8,99.9,8,8,8,508,131,14.7,11,-27.4,-27.2,73.3,11.7,3.33,1.81,27.2,0,0,0,0,0,0,0,0,49.8,152.4,269.9,334.76,339.08,0,0,0,0
362.943,14.4,100,12.62,11.8,22.8,221,0,4,70,13.34,0,186.75,1.86,1.35,76.23,208,2821.9,3756,-6.5,99.9,7.5,7.5,7.5,532,131,14.3,10.2,-26.7,-26.4,75.2,12.6,3.33,1.51,27.2,0,0,0,0,0,0,0,0,53.2,158.8,269.9,342.07,344.44,0,0,0,0
363.052,14.4,100,12.62,12.7,22.8,221,0,4,70,13.05,0,197.28,1.85,1.32,76.83,208,2803.3,3797,-8.5,99.9,6.5,6.5,6.5,556,131,14.1,9.4,-26,-26.4,75.6,13.5,3.33,1.29,27.2,0,0,0,0,0,0,0,0,56.3,164.6,269.9,348.17,349.05,0,0,0,0
363.171,14.4,100,12.62,13.4,22.8,221,0,4,70,13.03,0,207.03,1.87,1.31,77.16,208,2821.9,3874,-11.3,99.9,6,6,6,566,131,13.6,8.6,-25.6,-26.4,76.1,14.1,3.32,1.08,27.2,0,0,0,0,0,0,0,0,59.1,168.3,269.9,355.37,354.84,0,0,0,0
363.283,14.4,100,12.62,13.9,22.8,221,0,4,70,13,0,214.67,1.87,1.3,77.16,208,2859,3946,-14.1,99.9,6,6,6,577,131,12.1,7.8,-24.9,-26.4,76.5,14.4,3.32,0.9,27.2,0,0,0,0,0,0,0,0,60.9,170.2,269.9,361.6,360.79,0,0,0,0
363.391,14.4,100,12.62,14.1,22.8,221,0,4,70,12.77,0,220.19,1.86,1.27,77.26,208,2877.6,4028,-17,99.9,6,6,6,580,131,11.4,7,-25.7,-25.6,76.9,14.5,3.32,0.77,27.2,0,0,0,0,0,0,0,0,62.7,171.5,269.9,367.84,365.9,0,0,0,0
363.501,14.4,100,12.62,14.3,22.8,221,0,4,70,12.95,0,224.97,1.86,1.32,77.28,208,2821.9,4076,-17.7,99.9,6,6,6,588,131,10.7,7,-23.8,-25.6,77.2,14.7,3.32,0.64,27.2,0,0,0,0,0,0,0,0,64.3,172.1,269.9,374.49,372.16,0,0,0,0
363.612,14.4,100,12.62,14.3,22.8,221,0,4,70,13.19,0,229.75,1.87,1.34,77.41,208,2821.9,4137,-18.4,99.9,6,6,6,596,131,7.9,6.2,-25,-25.6,77.4,14.7,3.32,0.55,27.2,0,0,0,0,0,0,0,0,65.8,172.6,269.9,380.04,377.51,0,0,0,0
363.721,14.4,100,12.62,14.4,22.8,221,0,4,70,13.29,0,233.97,1.87,1.32,77.83,208,2877.6,4235,-19.6,99.9,6,6,6,600,131,10.1,5.4,-24.8,-25.6,78.1,14.8,3.32,0.46,27.2,0,0,0,0,0,0,0,0,67.1,172.4,269.9,386.94,384.1,0,0,0,0
363.834,14.4,100,12.72,14.5,22.8,221,0,4,70,13.42,0,238.25,1.84,1.33,77.42,208,2896.1,4286,-19.3,99.9,6.5,6.5,6.5,609,131,9.1,5.4,-24.9,-25.6,77.4,14.8,3.33,0.4,27.2,0,0,0,0,0,0,0,0,68.5,172.7,269.9,392.89,389.64,0,0,0,0
363.951,14.4,100,12.62,14.5,22.8,221,0,4,70,13.36,0,241.64,1.85,1.33,77.6,208,2859,4350,-18.4,99.9,6.5,6.5,6.5,610,131,8.7,4.6,-25,-25.6,74.1,14.8,3.33,0.33,27.2,0,0,0,0,0,0,0,0,69.8,172.9,269.9,398.9,396.35,0,0,0,0
364.071,14.4,100,12.72,14.5,22.8,221,0,4,70,13.38,0,245.81,1.86,1.35,78.52,208,2896.1,4422,-17.2,99.9,6.5,6.5,6.5,614,131,6.7,3.8,-25.4,-25.6,73.4,14.9,3.33,0.28,27.2,0,0,0,0,0,0,0,0,70.9,172.7,269.9,407.05,403.14,0,0,0,0
364.181,14.4,100,12.72,14.5,22.8,221,0,4,70,13.22,0,249.75,1.85,1.32,79.02,208,2896.1,4503,-16.5,99.9,7,7,7,620,131,6.6,3,-25.5,-25.6,73.5,14.9,3.33,0.23,27.2,0,0,0,0,0,0,0,0,71.9,172.7,269.9,411.92,409.98,0,0,0,0
364.291,14.4,100,12.72,14.5,22.8,221,0,4,70,13.27,0,252.53,1.85,1.33,78.93,208,2896.1,4544,-15.8,99.9,7,7,7,625,131,6.9,3,-25.1,-25.6,74,14.9,3.33,0.2,27.2,0,0,0,0,0,0,0,0,73.2,172.3,269.9,417.73,415.62,0,0,0,0
364.401,14.4,100,12.62,14.5,22.8,221,0,4,70,13.3,0,256.03,1.86,1.34,78.83,208,2914.7,4642,-14.9,99.9,7.5,7.5,7.5,625,131,6.3,3,-25.4,-24.8,73.5,14.8,3.33,0.17,27.2,0,0,0,0,0,0,0,0,74.4,171.7,269.9,426.03,422.58,0,0,0,0
364.518,14.4,100,12.72,14.3,22.8,221,0,4,70,13.31,0,258.69,1.87,1.33,78.64,208,2877.6,4676,-14.3,99.9,7.5,7.5,7.5,622,131,5.6,3,-23,-24,73.3,14.8,3.33,0.14,27.2,0,0,0,0,0,0,0,0,74.5,171.3,269.9,428.9,428.41,2048,2048,2048,0
364.622,14.4,100,12.72,14.3,22.8,221,0,4,68,13.09,0,261.14,1.86,1.3,78.51,208,2933.2,4739,-14.1,99.9,8,8,8,622,131,5,3,-24.4,-23.2,73.5,14.7,3.34,0.12,27.2,0,0,0,0,0,0,0,0,75.8,170.6,269.9,436.66,435.39,2048,2048,2048,0
364.931,14.4,100,12.72,14.3,22.8,221,0,4,68,13.31,0,268.33,1.86,1.32,78.67,208,2896.1,4948,-13.2,99.9,9,9,9,616,129,3.2,3,-22.6,-21.6,73.5,14.5,3.34,0.07,27.2,0,0,0,0,0,0,0,0,77.5,168.9,269.9,452.54,453.04,2048,2048,2048,0
365.061,14.4,100,12.62,14.1,22.8,221,0,4,68,13.09,0,270.56,1.86,1.3,79.02,208,2896.1,4998,-12.7,99.9,9,9,9,615,129,4,3,-22.2,-20.8,74,14.4,3.34,0.06,27.2,0,0,0,0,0,0,0,0,78.7,167.7,269.9,459.68,461.27,2048,2048,2048,0
365.176,14.4,100,12.72,14,22.8,221,0,4,68,13.12,0,272.94,1.87,1.32,78.76,208,2914.7,5055,-12.2,99.9,9.5,9.5,9.5,610,129,2.5,3,-21.7,-20.8,74.1,14.3,3.34,0.05,27.2,0,0,0,0,0,0,0,0,79.4,166.6,269.9,465.5,467.17,2048,2048,2048,0
365.282,14.4,100,12.62,13.9,22.8,221,0,4,68,12.91,0,274.86,1.87,1.29,78.13,208,2914.7,5114,-12.7,99.9,10,10,10,610,129,6.1,3.8,-20.4,-20.8,74.2,14.3,3.34,0.04,27.2,0,0,0,0,0,0,0,0,79.7,165.8,269.9,470.32,474.3,2048,2048,2048,0
365.392,14.4,100,12.62,13.9,22.8,221,0,4,68,13.01,0,275.89,1.87,1.3,78.06,208,2877.6,5176,-12.2,99.9,10.5,10.5,10.5,606,129,5,3.8,-21,-20.8,73.9,14.2,3.35,0.04,27.2,0,0,0,0,0,0,0,0,80.4,164.5,269.9,475.98,480.11,2048,2048,2048,0
365.508,14.4,100,12.62,13.7,22.8,221,0,4,68,13.03,0,277.72,1.88,1.3,78.78,208,2896.1,5257,-13,99.9,11,11,11,599,129,7.1,4.6,-18.8,-20.8,74.1,14.1,3.35,0.03,27.2,0,0,0,0,0,0,0,0,80.4,163.8,269.9,480.47,487.15,2048,2048,2048,0
365.612,14.4,100,12.62,13.7,22.8,221,0,4,68,12.94,0,278.89,1.88,1.29,79.18,208,2914.7,5294,-13.6,99.9,11,11,11,597,129,4.6,4.6,-21.6,-20.8,74,14.1,3.35,0.03,27.2,0,0,0,0,0,0,0,0,81.2,162.3,269.9,486.78,492.95,2048,2048,2048,0
365.732,14.4,100,12.62,13.6,22.8,221,0,4,68,12.89,0,280.42,1.87,1.28,79.41,208,2914.7,5388,-14.6,99.9,11,11,11,592,129,6.5,5.4,-21.2,-20.8,74.2,14,3.35,0.02,27.2,0,0,0,0,0,0,0,0,81.4,161.3,269.9,492.04,500,2048,2048,2048,0
365.843,14.4,100,12.62,13.6,22.8,221,0,4,68,12.93,0,281.14,1.87,1.28,79.05,208,2933.2,5422,-15.1,99.9,11.5,11.5,11.5,588,129,7.3,6.2,-21,-20.8,74.2,13.9,3.35,0.02,27.2,0,0,0,0,0,0,0,0,82,160.1,269.9,498.48,506.91,2048,2048,2048,0
365.962,14.4,100,12.62,13.6,22.8,221,0,4,68,12.94,0,282.97,1.88,1.28,78.78,208,2933.2,5496,-16.3,99.9,12,12,12,583,131,8.2,7,-20.8,-20.8,74,13.9,3.36,0.01,27.2,0,0,0,0,0,0,0,0,82.5,158.8,269.9,504.34,513.89,2048,2048,2048,0
366.073,14.4,100,12.62,13.5,22.8,221,0,4,68,12.74,0,283.86,1.87,1.26,79.07,208,2896.1,5560,-18,99.9,12,12,12,580,131,6.5,7.8,-21,-21.6,74.1,13.8,3.36,0.01,27.2,0,0,0,0,0,0,0,0,82.6,158.2,269.9,507.07,519.17,2048,2048,2048,0
366.182,14.4,100,12.62,13.4,22.8,221,0,4,68,12.84,0,284.92,1.87,1.29,79.25,208,2877.6,5597,-18.6,99.9,12,12,12,574,131,7.6,8.6,-22,-22.4,74.1,13.8,3.36,0.01,27.2,0,0,0,0,0,0,0,0,82.9,156.9,269.9,513.6,524.84,2048,2048,2048,0
366.303,14.4,100,12.62,13.4,22.8,221,0,4,68,12.92,0,285.89,1.88,1.28,79.7,208,2914.7,5692,-19.4,99.9,12,12,12,564,131,11.4,9.4,-20.4,-23.2,74.1,13.7,3.36,0.01,27.2,0,0,0,0,0,0,0,0,82.9,155.6,269.9,518.92,529.87,2048,2048,2048,0
366.423,14.4,100,12.72,13.5,22.8,223,0,4,68,12.85,0,286.97,1.87,1.27,79.19,208,2914.7,5734,-20.5,99.9,12,12,12,560,131,9.8,10.2,-23.3,-24,73.3,13.7,3.36,0.01,27.2,0,0,0,0,0,0,0,0,83.4,154.6,269.9,524.18,534.31,2048,2048,2048,0
366.532,14.4,100,12.72,13.4,22.8,223,0,4,68,12.84,0,288.61,1.87,1.27,79.34,208,2914.7,5795,-20.9,99.9,12.5,12.5,12.5,554,131,12.1,11,-24.7,-24.8,73.4,13.8,3.37,0.01,27.2,0,0,0,0,0,0,0,0,83.6,154.4,269.9,528.69,537.64,2048,2048,2048,0
366.643,14.4,100,12.72,13.4,22.8,223,0,4,68,12.86,0,289.47,1.87,1.29,79.35,208,2914.7,5846,-21.5,99.9,12.5,12.5,12.5,550,131,11,13.4,-25,-26.4,73.7,13.7,3.37,0.01,27.2,0,0,0,0,0,0,0,0,85.3,152.3,269.9,542.33,541.2,2048,2048,2048,0
366.753,14.4,100,12.72,13.4,22.8,223,0,4,68,12.81,0,288.72,1.88,1.26,79.6,208,2859,5866,-22.7,99.9,12.5,12.5,12.5,541,131,15.4,12.6,-26.1,-25.6,73.2,13.7,3.37,0,27.2,0,0,0,0,0,0,0,0,84.1,151.8,269.9,534.79,543.85,2048,2048,2048,0
366.862,14.4,100,12.72,13.5,22.8,223,0,4,68,12.89,0,290.14,1.86,1.29,78.86,208,2877.6,5952,-23,99.9,12.5,12.5,12.5,536,131,12.9,13.4,-26.3,-26.4,73.4,13.7,3.37,0.01,27.2,0,0,0,0,0,0,0,0,84.2,151.2,269.9,542.03,546.71,2048,2048,2048,0
366.973,14.4,100,12.72,13.4,22.8,223,0,4,68,12.93,0,291.83,1.87,1.3,79.5,208,2914.7,6018,-23.3,99.9,13,13,13,530,131,15.4,15,-26.5,-28,73.4,13.7,3.37,0.01,27.2,0,0,0,0,0,0,0,0,85.3,150.5,269.9,547.97,548.84,2048,2048,2048,0
367.082,14.4,100,12.72,13.4,22.8,223,0,4,68,12.77,0,293.81,1.86,1.27,79.52,208,2933.2,6080,-24.2,99.9,13,13,13,521,131,14.7,15,-27.8,-28,73.4,13.7,3.37,0.01,27.2,0,0,0,0,0,0,0,0,85.2,149.8,269.9,552.05,551.12,2048,2048,2048,0
367.192,14.4,100,12.72,13.4,22.8,223,0,4,68,12.83,0,293.42,1.87,1.28,79.05,208,2877.6,6088,-24.5,99.9,13,13,13,518,131,16.6,15,-27.8,-28,73.4,13.7,3.38,0,27.2,0,0,0,0,0,0,0,0,85.4,149.3,269.9,555.87,552.82,2048,2048,2048,0
367.302,14.4,100,12.72,13.3,22.8,223,0,4,68,12.89,0,295.36,1.86,1.28,78.51,208,2914.7,6140,-25.5,99.9,13,13,13,510,131,14.7,15,-27.6,-28,73.5,13.6,3.38,0,27.2,0,0,0,0,0,0,0,0,86.6,148.8,269.9,561.99,554.65,0,0,0,0
367.412,14.4,100,12.72,13.3,22.8,223,0,4,68,12.71,0,298.42,1.86,1.26,78.6,208,2877.6,6212,-26.2,99.9,13,13,13,503,131,15.3,15,-28.6,-28,73.4,13.6,3.38,0,27.2,0,0,0,0,0,0,0,0,87,148.9,269.9,566.61,556.01,0,0,0,0
367.538,14.4,100,12.72,13.3,22.8,223,0,4,68,12.98,0,300.14,1.86,1.27,80.16,208,2896.1,6230,-27,99.9,13.5,13.5,13.5,503,131,16.1,15,-27.3,-28,73.2,13.6,3.38,0,27.2,0,0,0,0,0,0,0,0,88,149.1,269.9,568.19,557.48,0,0,0,0
367.663,14.4,100,12.72,13.4,22.8,223,0,4,68,12.88,0,302.11,1.85,1.27,79.64,207,2877.6,6277,-27.7,99.9,13.5,13.5,13.5,498,131,15.6,15,-27.8,-28,73.6,13.6,3.38,0,27.2,0,0,0,0,0,0,0,0,88.6,149,269.9,568.88,558.98,0,0,0,0
367.772,14.4,100,12.72,13.3,22.8,223,0,4,68,12.81,0,305.97,1.87,1.26,79.15,207,2877.6,6381,-28.7,99.9,13.5,13.5,13.5,490,131,16,15,-28.7,-28,73.6,13.6,3.38,0,27.2,0,0,0,0,0,0,0,0,89.7,149,269.9,568.88,559.93,0,0,0,0
367.882,14.4,100,12.72,13.2,22.8,223,0,4,68,12.73,0,307.31,1.87,1.25,79.93,207,2896.1,6387,-30,99.9,13.5,13.5,13.5,489,131,15.9,15,-27.4,-28,73.3,13.6,3.38,0,27.2,0,0,0,0,0,0,0,0,89.8,149.1,269.9,568.88,560.95,0,0,0,0
367.992,14.4,100,12.72,13.3,22.8,223,0,4,68,12.83,0,309.72,1.86,1.28,80.77,207,2896.1,6468,-30,99.9,13.5,13.5,13.5,478,131,15.5,15,-27.3,-28,73.2,13.6,3.38,0,27.2,0,0,0,0,0,0,0,0,90.6,148.8,269.9,568.88,561.71,0,0,0,0
368.102,14.4,100,12.72,13.4,22.8,223,0,4,68,12.59,0,312.11,1.87,1.27,80,207,2914.7,6516,-30,99.9,13.5,13.5,13.5,478,131,16.3,15,-27.2,-28,73.3,13.6,3.39,0,27.2,0,0,0,0,0,0,0,0,91.4,148.6,269.9,568.88,562.52,0,0,0,0
368.212,14.4,100,12.72,13.3,22.8,223,0,4,68,12.48,0,312.81,1.87,1.25,78.65,207,2914.7,6540,-30,99.9,14,14,14,481,131,15.9,15,-27.8,-28,73.4,13.6,3.39,0,27.2,0,0,0,0,0,0,0,0,91.8,148.2,269.9,568.88,563.12,0,0,0,0
368.323,14.4,100,12.72,13.3,22.8,223,0,4,68,12.53,0,313.44,1.87,1.26,79.23,207,2914.7,6585,-30,99.9,14,14,14,482,131,16.4,15,-27.6,-28,73.3,13.5,3.39,0,27.2,0,0,0,0,0,0,0,0,92.1,147.6,269.9,568.88,563.78,0,0,0,0
368.432,14.4,100,12.72,13.3,22.8,223,0,4,68,12.63,0,313.53,1.86,1.25,79.7,207,2914.7,6604,-30,99.9,14,14,14,482,131,15.9,15,-27.4,-28,73.3,13.6,3.39,0,27.2,0,0,0,0,0,0,0,0,91.4,147.7,175.1,568.88,564.27,4,4,4,0
