﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.3 - WBAUC9C54BVM09691.
433.925,14.1,23.1,12.62,0.5,0.3,214,0,3,72,13.89,0,49.67,1.81,1.43,57.77,203,1949.3,2795,-3.4,31.8,22.5,22.5,22.5,162,124,29.2,27,-58.5,-59.2,29,0,1.03,0.12,0,0,0,0,0,0,0,0,0,12.8,55.3,54.9,53.11,53.89,0,0,0,0
434.034,14.1,23.1,12.62,0.6,0.3,214,0,3,72,14.16,0,50.06,1.79,1.44,58.54,203,1986.4,2812,-3.9,30.5,23,23,23,162,124,28,27,-58.3,-59.2,29,0.1,1.03,0.1,0,0,0,0,0,0,0,0,0,12.9,55.2,55.3,53.83,54.81,0,0,0,0
434.144,14.1,23.1,12.72,0.7,0.3,214,0,3,72,14.34,0,50.61,1.74,1.46,59.2,203,1986.4,2853,-3.9,29.2,23,23,23,161,124,28.9,27,-58.3,-59.2,29,0.1,1.03,0.09,0,0,0,0,0,0,0,0,0,12.9,54.8,54.6,53.83,55.11,0,0,0,0
434.255,14.1,23.1,12.62,0.8,0.3,214,0,3,72,14.45,0,50.42,1.7,1.46,59.51,203,1986.4,2868,-3.9,27.7,23.5,23.5,23.5,160,124,27.8,27,-58.6,-59.2,29,0,1.03,0.07,0,0,0,0,0,0,0,0,0,12.9,54.3,53.8,53.5,55.07,0,0,0,0
434.364,14.1,23.1,12.62,0.9,0.3,214,0,3,72,14.49,0,50.44,1.66,1.46,59.64,203,1949.3,2890,-4.1,27.1,24,24,24,158,124,27.8,27,-58.4,-60,29,0,1.03,0.06,0,0,0,0,0,0,0,0,0,13,53.7,53.2,53.39,54.94,0,0,0,0
434.474,14.1,23.1,12.72,1,0.3,214,0,3,72,14.49,0,50.25,1.67,1.46,59.81,203,1930.7,2918,-4.1,26,24.5,24.5,24.5,155,124,28.9,27,-59,-60,29,0,1.03,0.05,0,0,0,0,0,0,0,0,0,12.9,53.1,52.8,53.35,54.82,0,0,0,0
434.586,14.1,23.1,12.72,1.1,0.3,214,0,3,72,14.48,0,50.11,1.68,1.46,60.03,203,1912.2,2938,-4.4,24.9,25.5,25.5,25.5,153,124,27.5,26.2,-59.5,-60,28.8,0,1.03,0.04,0,0,0,0,0,0,0,0,0,13,53.2,53.5,54.38,55.21,0,0,0,0
434.695,14.1,25.9,12.62,1.1,0.3,214,0,3,72,14.56,0,51.03,1.61,1.47,60.26,203,1875.1,2976,-4.4,25.8,25,25,25,154,124,26.7,25.4,-59.2,-59.2,29.6,0.2,1.04,0.35,0.3,0,0,0,0,0,0,0,0,13.7,56.5,58.9,60.35,58.86,0,0,0,0
434.805,14.1,25.9,12.62,1.1,1,214,0,3,72,14.98,0,59.36,1.07,1.5,61.12,203,2060.7,3012,-2.9,35.9,21,21,21,182,120,27,24.6,-58.6,-58.4,30.8,0.7,1.07,0.64,0.7,0,0,0,0,0,0,0,0,15.7,62.9,61.9,64.73,63.39,0,0,0,0
434.925,14.1,26.7,12.62,1.3,1.1,214,0,3,72,14.51,0,62.86,1.66,1.46,62.26,203,2339.2,3029,-2.7,36.9,20,20,20,191,120,26.3,23,-57.7,-56.8,29.6,1.1,1.1,1.02,1.2,0,0,0,0,0,0,0,0,17.4,69.8,70.2,73.51,69.43,0,0,0,0
435.037,14.1,30.6,12.34,1.4,2.6,214,0,3,72,14.63,0,73.39,1.4,1.48,62.8,203,2153.5,3091,-3.2,63.5,13.7,13.7,13.7,213,120,24,12.3,-55.8,-48.5,38.3,1.5,1.19,2.46,2.9,0,0,0,0,0,0,0,0,19.9,78.5,100.3,105.55,90.49,0,0,0,0
435.175,14.1,34.1,12.53,1.6,3.9,214,0,3,72,14.51,0,85.22,1.63,1.46,62.53,203,2543.4,3130,-2.3,68.4,14.5,14.5,14.5,260,120,9.6,9.4,-43.5,-40.1,31.7,1.8,1.27,2.22,3.1,0,0,0,0,0,0,0,0,23.2,89.2,107.4,115.56,110.38,0,0,0,0
435.285,14.1,36.9,12.62,2.1,4.7,214,0,3,72,14.22,0,92.36,1.81,1.45,70.85,203,2803.3,3186,-4.1,71.5,14.7,14.7,14.7,284,120,11.9,11.8,-34.1,-33.6,36.4,2.3,1.35,3.5,4.9,0,0,0,0,0,0,0,0,24.3,91.8,117.4,126.49,122.41,0,0,0,0
435.397,14.1,40,12.62,2.6,6.6,214,0,3,72,14.55,0,96.81,1.74,1.46,74.8,203,2970.4,3240,-4.3,74.5,15,15,15,293,120,14.4,14.2,-33.3,-32,35.1,2.9,1.52,5.21,7.4,0,0,0,0,0,0,0,0,25.4,94.6,131.3,144.66,134.89,0,0,0,0
435.505,14.1,43.9,12.62,3.1,8.3,214,0,3,72,14.68,0,101.11,1.34,1.47,75.25,203,2914.7,3296,-4.2,83.6,15,15,15,302,120,15.7,15,-31.5,-29.6,34,3.4,1.65,6.25,9.3,0,0,0,0,0,0,0,0,26.7,97.2,147.6,163.59,147.9,0,0,0,0
435.615,14.1,50.6,12.62,3.7,11.7,214,0,3,72,14.82,0,106.31,1.09,1.48,75.33,203,2970.4,3369,-2.4,100.8,14.8,14.8,14.8,312,120,16.3,15,-27.9,-28,41.2,4,1.91,8.52,12.9,0,0,0,0,0,0,0,0,28,100.3,165.7,188.26,170.57,0,0,0,0
435.725,14.1,52.9,12.62,4.3,13.9,214,0,3,72,14.64,0,111.81,1.19,1.48,75.8,203,2914.7,3406,-1.7,100.4,15,15,15,324,120,16,14.2,-26.3,-28,69.1,4.7,2.04,7.72,13.3,0,0,0,0,0,0,0,0,29.7,104.6,171.3,197.15,186.3,0,0,0,0
435.835,14.1,55.7,12.62,5,15.2,214,0,3,72,14.56,0,119.39,1.36,1.46,75.87,203,2896.1,3480,-0.7,100.1,14,14,14,342,120,16.7,13.4,-26.5,-28,69.2,5.4,2.19,8.53,15.6,0,0,0,0,0,0,0,0,31.8,109.5,191.4,224.58,207.38,0,0,0,0
435.945,14.1,63.9,12.62,5.7,18.6,214,0,3,72,14.47,0,127.72,1.76,1.46,75.71,203,2988.9,3544,-1.8,100,13,13,13,357,120,15.5,12.6,-25.9,-27.2,68.9,6.1,2.53,14.04,22.7,0,0,0,0,0,0,0,0,33.9,115.4,248.8,290.89,229.59,0,0,0,0
436.055,14.1,86.7,12.62,6.6,23.1,214,0,3,72,14.53,0,137.14,1.73,1.46,75.88,203,2877.6,3614,-2.3,99.9,11.5,11.5,11.5,371,120,13.4,11.8,-26.6,-27.2,69.5,7.1,3.13,15.71,27.3,0,0,0,0,0,0,0,0,36.6,121.5,269.9,326.1,245.57,0,0,0,0
436.205,14.1,100,12.53,7.6,23.1,214,0,3,72,14.37,0,148.75,1.76,1.46,76.06,203,2914.7,3686,-3.2,99.9,10,10,10,395,120,13.4,11,-26.3,-27.2,69,8.5,3.33,12.69,27.3,0,0,0,0,0,0,0,0,40.9,131.5,269.9,335.21,264.43,0,0,0,0
436.315,14.1,100,12.62,9.1,23.1,214,0,3,72,14.55,0,165.31,1.69,1.46,76.32,203,2840.4,3797,-3.4,99.9,9.5,9.5,9.5,436,120,11.6,9.4,-26,-26.4,69,9.7,3.36,10.57,27.3,0,0,0,0,0,0,0,0,46.3,140,269.9,345.69,279.7,0,0,0,0
436.425,14.1,100,12.53,10.5,23.1,214,0,3,72,14.1,0,179.61,1.83,1.41,76.41,203,2803.3,3880,-4.3,99.9,8.5,8.5,8.5,480,120,12.3,8.6,-25.6,-26.4,69.7,11.2,3.37,9.08,27.3,0,0,0,0,0,0,0,0,51.9,149.3,269.9,353.14,291.92,0,0,0,0
436.545,14.1,100,12.53,11.9,23.1,216,0,3,72,13.5,0,196.53,1.86,1.35,76.57,203,2859,3990,-5.6,99.9,8,8,8,522,120,9.8,7,-24.7,-25.6,70.5,12.8,3.37,7.57,27.3,0,0,0,0,0,0,0,0,57.8,159.9,269.9,365.25,306.29,0,0,0,0
436.655,14.1,100,12.53,13.6,23.1,216,0,3,72,13.25,0,216.03,1.86,1.34,76.93,203,2803.3,4092,-6.5,99.9,6.5,6.5,6.5,558,120,10.7,6.2,-24.1,-25.6,70.6,14.4,3.37,6.3,27.3,0,0,0,0,0,-3,0,0,63.4,169.7,269.9,376.39,320.33,0,0,0,0
436.765,14.1,100,12.43,15.2,23.1,216,0,3,72,13.12,0,234.64,1.87,1.34,77.23,203,2896.1,4183,-7.1,99.9,6,6,6,603,122,8.1,6.2,-24.7,-25.6,71.4,15.9,3.37,5.41,27.3,0,0,0,0,0,-3,0,0,69.6,178.2,269.9,384.76,331.78,0,0,0,0
436.875,14.1,100,12.43,16.4,23.1,216,0,3,72,13.8,0,248.72,1.86,1.4,78.35,201,2877.6,4306,-5,99.9,4.8,4.8,4.8,641,122,9.9,4.6,-24.9,-25.6,73,16.7,3.37,4.51,27.3,0,0,0,0,0,-3,0,0,74.2,182.8,269.9,398.11,345.36,0,0,0,0
436.986,14.1,100,12.43,17.1,23.1,216,0,3,72,13.66,0,261.11,1.86,1.36,78.74,201,2840.4,4424,-3.2,99.9,5.7,5.7,5.7,660,122,9,3.8,-25,-25.6,72.6,17.3,3.37,3.87,27.3,0,0,0,0,0,-2.7,0,0,77.4,185.7,269.9,407.94,356.7,0,0,0,0
437.095,14.1,100,12.43,17.4,23.1,216,0,3,72,13.36,0,271.61,1.87,1.34,78.63,201,2896.1,4552,-1.8,99.9,6.2,6.2,6.2,680,122,5.1,3,-24.9,-25.6,73,17.5,3.37,3.23,27.3,0,0,0,0,0,-2.7,0,0,80.5,186.5,269.9,422.15,370.45,0,0,0,0
437.216,14.1,100,12.34,17.5,23.1,216,0,3,72,13.17,0,280.28,1.88,1.31,78.6,201,2840.4,4686,-1.5,99.9,7,7,7,688,122,6.6,3,-23.2,-24,73.6,17.6,3.37,2.69,27.3,0,0,0,0,0,-2.7,0,0,83.3,185.6,269.9,438.08,384.53,2048,2048,2048,0
437.326,14.1,100,12.43,17.5,23.1,216,0,3,72,13.1,0,287.03,1.88,1.32,77.9,201,2840.4,4796,-0.8,99.9,7.5,7.5,7.5,687,122,4.8,3,-23.2,-23.2,73.4,17.6,3.37,2.31,27.3,0,0,0,0,0,-2.3,0,0,83.5,185.7,269.9,441.96,396.21,2048,2048,2048,0
437.442,14.1,100,12.43,17.6,23.1,216,0,3,72,13.15,0,290.61,1.87,1.3,77.51,201,2877.6,4886,-0.2,99.9,8,8,8,680,122,6,3,-22.7,-21.6,73.9,17.5,3.37,1.92,27.3,0,0,0,0,0,-2.3,0,0,85.6,184.4,269.9,452.97,409.56,2048,2048,2048,0
437.545,14.1,100,12.43,17.5,23.1,216,0,3,72,13.13,0,296.78,1.88,1.3,77.96,201,2803.3,5008,0.3,99.9,8.5,8.5,8.5,679,122,4.1,3,-21.9,-20.8,74.4,17.4,3.37,1.65,27.3,0,0,0,0,0,-2.3,0,0,87.9,182.6,269.9,466.44,420.89,2048,2048,2048,0
437.655,14.1,100,12.43,17.3,23.1,216,0,3,72,13.07,0,300.53,1.87,1.29,78.65,201,2859,5103,0.3,99.9,8.5,8.5,8.5,675,122,6.8,3.8,-20.2,-20.8,74.1,17.3,3.38,1.38,27.3,0,0,0,0,0,-1.9,0,0,87.7,181.9,269.9,470.18,434.3,2048,2048,2048,0
437.765,14.1,100,12.43,17.3,23.1,216,0,3,72,13.12,0,302.47,1.87,1.31,78.58,201,2821.9,5196,1.5,99.9,9,9,9,674,122,5.7,3.8,-20.6,-20.8,74,17.2,3.38,1.18,27.3,0,0,0,0,0,-1.9,0,0,89.5,179.8,269.9,480.35,445.01,2048,2048,2048,0
437.875,14.1,100,12.43,17.1,23.1,216,0,3,72,13.15,0,306.03,1.88,1.3,78.45,201,2840.4,5326,2.5,99.9,10,10,10,670,122,8,5.4,-18.5,-20.8,75.2,17.1,3.38,0.99,27.3,0,0,0,0,0,-1.9,0,0,89.6,178.1,269.9,489.2,457.9,2048,2048,2048,0
437.986,14.1,100,12.34,16.9,23,216,0,3,72,12.84,0,305.89,1.88,1.27,78.64,201,2877.6,5330,1.9,99.9,10,10,10,664,122,8.7,5.4,-18.6,-20.8,73.9,17,3.38,0.85,27.2,0,0,0,0,0,-1.9,0,0,90.3,176.5,269.9,494.02,467.92,2048,2048,2048,0
438.105,14.1,100,12.43,16.9,23,216,0,3,72,12.83,0,309.89,1.89,1.25,78.78,201,2877.6,5486,0.8,99.9,10.5,10.5,10.5,654,122,8.5,7,-19.1,-20.8,77.5,16.8,3.39,0.71,27.2,0,0,0,0,0,-1.5,0,0,91.6,173.4,269.9,508.89,479.45,2048,2048,2048,0
438.216,14.1,100,12.34,16.6,23,216,0,3,72,12.53,0,311.61,1.88,1.22,79.9,201,2859,5586,-2.2,99.9,11.5,11.5,11.5,640,122,10.2,7.8,-20.5,-21.6,75.8,16.7,3.39,0.59,27.2,0,0,0,0,0,-1.5,0,0,90.2,172.6,269.9,509.8,489.66,2048,2048,2048,0
438.326,14.1,100,12.34,16.6,23,216,0,3,72,12.54,0,312.44,1.88,1.24,79.38,201,2896.1,5682,-4.1,99.9,11.5,11.5,11.5,629,122,10.6,10.2,-21.1,-23.2,76.4,16.7,3.39,0.51,27.2,0,0,0,0,0,-1.2,0,0,91.5,169.9,269.9,523.26,497.27,2048,2048,2048,0
438.436,14.1,100,12.34,16.5,23,216,0,3,72,12.5,0,315,1.89,1.23,80.05,201,2877.6,5790,-6.9,99.9,12,12,12,617,122,12.5,11.8,-22.4,-25.6,76.7,16.5,3.39,0.42,27.2,0,0,0,0,0,-1.2,0,0,91.6,166.6,269.9,534.38,505.44,2048,2048,2048,0
438.546,14.1,100,12.34,16.5,23,216,0,3,72,12.61,0,314,1.89,1.24,78.71,201,2896.1,5864,-9.7,99.9,12,12,12,600,122,14.5,12.6,-24.4,-26.4,76,16.5,3.4,0.36,27.2,0,0,0,0,0,-1.2,0,0,91.8,165.6,269.9,538.35,511.53,2048,2048,2048,0
438.657,14.1,100,12.34,16.5,23,216,0,3,72,12.67,0,316.75,1.88,1.24,77.42,201,2896.1,5964,-12.2,99.9,12,12,12,593,122,14.1,14.2,-26,-27.2,75.2,16.5,3.4,0.3,27.2,0,0,0,0,0,-0.8,0,0,92.5,164.9,269.9,546.07,518.07,2048,2048,2048,0
438.795,14.1,100,12.34,16.5,23,216,0,3,70,12.86,0,320.89,1.88,1.26,78.81,201,2877.6,6071,-13.2,100,13,13,13,575,122,15.3,15,-27.3,-28,76.4,16.4,3.4,0.25,27.2,0,0,0,0,0,-0.8,0,0,94.6,164,269.9,559.77,524.78,2048,2048,2048,0
438.905,14.1,100,12.34,16.4,23,216,0,3,70,12.7,0,325.31,1.88,1.25,80.13,201,2914.7,6199,-15.3,99.9,13,13,13,564,122,16.5,15,-28.5,-28,76,16.4,3.4,0.21,27.2,0,0,0,0,0,-0.8,0,0,94.9,162.8,269.9,565.6,529,0,0,0,0
439.026,14.1,100,12.34,16.4,23,216,0,3,70,12.63,0,326.94,1.88,1.25,79.81,201,2914.7,6258,-17.3,99.9,13,13,13,556,122,16.2,15,-27.3,-28,74.8,16.4,3.41,0.17,27.2,0,0,0,0,0,-0.4,0,0,95.8,162.6,269.9,568.88,533.55,0,0,0,0
439.146,14.1,100,12.34,16.5,23,216,0,3,70,12.75,0,332.47,1.88,1.26,79.29,201,2896.1,6373,-18.1,99.9,13,13,13,540,122,17.1,15,-28.4,-28,75.8,16.4,3.41,0.15,27.2,0,0,0,0,0,-0.4,0,0,98.5,162.7,269.9,568.88,537.59,0,0,0,0
439.276,14.1,100,12.34,16.3,23,216,0,3,70,12.53,0,341.19,1.88,1.22,79.1,201,2914.7,6531,-20.9,99.9,13.5,13.5,13.5,528,122,14.4,15,-27.6,-28,77,16.4,3.41,0.12,27.2,0,0,0,0,0,0,0,0,98.4,162.4,269.9,568.88,541.71,0,0,0,0
439.386,14.1,100,12.34,16.4,23,217,0,3,70,12.75,0,340.42,1.88,1.26,78.36,201,2896.1,6559,-21.6,99.9,13.5,13.5,13.5,528,122,14.8,15,-27.3,-28,74.6,16.3,3.41,0.1,27.2,0,0,0,0,0,0,0,0,99.8,161.3,269.9,568.88,544.31,0,0,0,0
439.499,14.1,100,12.34,16.4,23,217,0,3,70,12.64,0,342.61,1.88,1.24,78.68,201,2896.1,6618,-24,99.9,13.5,13.5,13.5,532,122,16.5,15,-27.5,-28,76.8,16.3,3.42,0.08,27.2,0,0,0,0,0,0,0,0,100.7,159.1,269.9,568.88,547.12,0,0,0,0
439.606,14.1,100,12.34,16.4,23,217,0,3,70,12.77,0,342.83,1.88,1.24,78.83,201,2877.6,6677,-24.8,99.9,14,14,14,536,122,16.1,15,-27.5,-28,75,16.3,3.42,0.07,27.2,0,0,0,0,0,0,0,0,100.6,157.9,269.9,568.88,549.2,0,0,0,0
439.716,14.1,100,12.34,16.3,23,217,0,3,70,12.58,0,341.94,1.88,1.23,77.94,201,2933.2,6776,-26.8,99.9,14,14,14,531,124,16.1,15,-26.9,-28,75.2,16.3,3.42,0.06,27.2,0,0,0,0,0,0,0,0,100,155.7,269.9,568.88,551.45,0,0,0,0
439.826,14.1,100,12.34,16.4,23,217,0,3,70,12.65,0,338.75,1.88,1.22,77.61,201,2914.7,6868,-29.3,99.9,14,14,14,527,124,16.1,15,-28.2,-28,76.2,16.5,3.42,0.05,27.2,0,0,0,0,0,0,0,0,98.5,150.6,269.9,568.88,553.12,2048,2048,2048,0
439.936,14.1,100,12.34,16.3,23,217,0,3,70,12.14,0,328.33,1.89,1.16,78.39,201,2914.7,6934,-30,99.9,14,14,14,503,124,14.3,15,-27.4,-28,75.2,16.4,3.42,0.04,27.2,0,0,0,0,0,0,0,0,94.8,145.4,269.9,568.88,554.91,2048,2048,2048,0
440.066,14.1,100,12.34,16.4,23,217,0,4,70,12.08,0,324.08,1.89,1.17,79.13,201,2896.1,6854,-30,99.9,13,13,13,179,124,14.9,15,-27.3,-28,78,16.4,3.42,0.04,27.2,0,0,0,0,0,0,0,0,86.2,164.7,259.3,518.26,556.5,4,4,4,0
440.176,14.1,96.1,12.34,15.8,23,217,0,4,70,14.5,0,291.33,1.87,1.12,78.78,201,2636.2,5606,-0.1,99.9,12,12,12,595,124,12.7,8.6,-26.7,-22.4,73.5,15.8,3.4,0.03,27.2,0,0,0,0,0,0,0,0,86.3,166.1,269.9,511.68,557.59,4,2048,4,0
440.296,14.1,93.3,12.34,16.2,23,217,0,4,70,11.48,0,305.64,1.92,1.09,81.48,201,3007.5,5627,-0.3,99.9,11.5,11.5,11.5,620,124,8.5,8.6,-22.9,-22.4,70,16.3,3.4,0.03,27.2,0,0,0,0,0,0,0,0,89,171,253.3,480.13,558.47,0,0,4,0
440.406,14.1,69.8,12.34,16.4,23,217,0,4,70,12.15,0,310.61,1.91,1.17,82.74,201,2821.9,5632,-0.5,99.9,11.5,11.5,11.5,632,124,9.8,8.6,-19.7,-22.4,70,16.5,3.39,0.02,27.2,0,0,0,0,0,0,0,0,91,171.1,210.3,411.08,551.63,0,0,0,0
440.515,14.1,63.5,12.34,16.5,21.5,217,0,4,70,12.27,0,312.08,1.91,1.18,82.03,201,2896.1,5678,-0.8,99.9,11.5,11.5,11.5,626,124,9.8,9.4,-22.5,-23.2,64.6,16.5,3.11,-7.02,19.2,0,0,0,0,0,0,0,0,91,169.9,195.9,386.17,539.72,0,0,0,0
440.626,14.1,56.5,12.34,16.6,18.9,219,0,4,72,12.25,0,315.67,1.9,1.17,81.76,201,2859,5817,-1.3,99.9,12,12,12,616,124,11.7,11,-23.6,-24.8,65,16.5,2.92,-7.26,17.8,0,0,0,0,0,0,0,0,91,168.9,186.7,376.46,528.91,0,0,0,0
440.735,14.1,51,12.34,16.7,18.1,219,0,4,72,11.99,0,314.72,1.9,1.16,81.9,201,2896.1,5790,-1.9,99.9,12,12,12,616,120,11,11,-24.4,-24,65.4,16.6,2.75,-7.02,16.8,0,0,0,0,0,0,0,0,91.5,168.5,179.6,361.41,515.6,0,0,0,0
440.845,14.1,39.2,12.34,16.6,16.8,219,0,4,72,12.16,0,316,1.9,1.18,81.71,201,2859,5837,-2.6,99.2,10.2,10.2,10.2,606,120,13.1,11.8,-23.2,-25.6,64.2,16.4,2.6,-9.14,13.5,0,0,0,0,0,0,0,0,88.9,159.4,140.6,311.21,502.19,0,0,0,0
440.955,14.1,0,12.34,18.3,10.7,219,0,4,72,11.91,0,269.69,1.92,1,80.92,201,2784.7,5904,-3.9,29.9,7.6,7.6,7.6,461,120,13.1,11.8,-25.5,-25.6,21.8,7.7,2.18,-16.44,3.9,0,0,0,0,0,0,0,0,59.8,107.1,96.9,199.47,404.66,0,0,0,0
441.065,14.1,0,12.34,19.7,2.3,219,0,4,72,9.69,0,168.39,1.95,0.76,79.7,201,3081.8,5846,-7.9,19.9,4.2,4.2,4.2,222,120,7.1,7,-24.7,-25.6,22.6,0.6,1.76,-17.8,0,0,0,0,0,0,0,0,0,35.3,69,50.6,119.69,302.5,0,0,0,0
441.176,14.1,0,12.53,12.7,0.2,219,0,4,72,12.02,0,76.47,1.83,1.25,79.83,201,2042.1,5659,-10.4,12.5,15.4,15.4,15.4,42,120,4,9.8,-30.7,-36.9,25.2,-3.1,1.25,-15.1,-0.3,0,0,0,0,0,0,0,0,11.8,23.2,22.1,44.87,182.01,0,0,0,0
441.305,14.1,0,12.53,8.6,0,219,0,4,72,12.56,0,32.81,1.78,1.21,80.21,201,1373.8,5795,-11.9,8.2,41.9,41.9,41.9,-6,120,11.4,16.6,-39.6,-42.4,40,-2.4,1.05,-12.97,-0.3,0,0,0,0,0,0,0,0,6.4,13,13.8,27.35,102.65,0,0,0,0
441.417,14.1,0,12.53,10.3,0,219,0,4,72,11.12,0,22.78,1.8,1.01,81.09,201,1225.3,5766,-14.3,6.6,12.5,12.5,12.5,-35,120,12,9.4,-36.7,-30,45.8,-2,1,-10.48,-0.3,0,0,0,0,0,0,0,0,5.9,12.4,13.7,27.2,62.62,0,0,0,0
441.525,14.1,0,12.53,7.8,0,219,0,4,72,11.13,0,23.81,1.79,1.05,79.73,201,1188.2,5802,0,7.2,5,5,5,-74,120,5.6,8.6,-27.7,-24.8,45.5,-1.7,1,-9,-0.3,0,0,0,0,0,0,0,0,6,12.7,13.7,27.27,46.27,0,0,0,0
441.635,14.1,0,12.53,4.9,0.3,219,0,4,72,10.75,0,23.64,1.82,1.02,80.51,201,1262.4,5735,0,8,5,5,5,-73,120,5.1,6.2,-23.8,-20.8,45.9,-1,1.02,-7.17,0.1,0,0,0,0,0,0,0,0,6.1,13,13.7,26.99,36.3,0,0,0,0
441.745,14.1,0,12.53,3.3,0.4,219,0,4,72,12.16,0,23.94,1.86,1.22,80.82,201,1299.5,5714,0,8.9,5,5,5,-72,124,4.1,5.4,-20.6,-19.2,45.5,-0.6,1.03,-6.16,0,0,0,0,0,0,0,0,0,6.2,13.2,13.7,26.88,32.16,0,0,0,0
441.855,14.1,0,12.53,2.9,0.4,219,0,4,72,13.22,0,24.06,1.85,1.37,81.13,201,1281,5659,0,9.9,4.5,4.5,4.5,-72,124,2.6,5.4,-19.2,-17.6,45.9,-0.4,1.03,-5.13,0,0,0,0,0,0,0,0,0,6.2,13.2,13.6,26.55,29.51,0,0,0,0
441.965,14.1,0,12.53,3.9,0.4,219,0,4,72,15.9,0,24.31,1.38,1.56,81.19,201,1225.3,5614,0,9.7,4.5,4.5,4.5,-71,124,2,5.4,-18,-16,45.9,-0.2,1.03,-4.41,0,0,0,0,0,0,0,0,0,6.2,13.3,13.6,26.33,28.3,0,0,0,0
442.075,14.1,0,12.53,3.6,0.4,221,0,4,72,21.14,0,24.53,1.03,1.76,80.77,201,1169.6,5612,0,9.5,4.5,4.5,4.5,-71,124,2.6,5.4,-16.2,-15.2,45.5,-0.1,1.03,-3.67,0,0,0,0,0,0,0,0,0,6.2,13.7,13.6,26.27,27.52,0,0,0,0
442.186,14.1,0,12.53,1.9,0.4,221,0,4,72,29.21,0,24.47,1.01,1.88,80.45,201,1132.5,5558,0,10.8,3.5,3.5,3.5,-70,124,3.1,5.4,-15.2,-15.2,45.7,0.1,1.03,-3.15,0,0,0,0,0,0,0,0,0,6.3,13.8,13.6,26.1,27.08,0,0,0,0
442.297,14.1,0,12.53,1.6,0.4,221,0,4,72,34.3,0,24.56,1.01,1.94,80.32,201,1113.9,5526,0,11.7,3.5,3.5,3.5,-70,124,2.8,5.4,-14.9,-15.2,45.7,0,1.03,-2.63,0,0,0,0,0,0,0,0,0,6.2,13.6,13.5,25.79,26.71,0,0,0,0
442.405,14.1,0,12.53,2.5,0.4,221,0,4,72,44.76,0,24.14,1.01,2.01,80,201,1076.8,5496,0,11.2,3.5,3.5,3.5,-70,124,2.7,6.2,-14.9,-15.2,45.5,-0.1,1.03,-2.25,0,0,0,0,0,0,0,0,0,6.1,13.5,13.5,25.68,26.47,0,0,0,0
442.515,14.1,0,12.53,1.9,0.4,221,0,4,72,51.36,0,23.78,1,2.04,79.83,201,1076.8,5468,0,11.8,3.5,3.5,3.5,-70,124,3.2,5.4,-14.9,-15.2,45.5,0.1,1.03,-1.88,0,0,0,0,0,0,0,0,0,6.1,13.6,13.5,25.52,26.24,0,0,0,0
442.655,14.1,0,12.53,1,0.4,221,0,4,72,58.18,0,23.83,1,2.07,79.61,201,1058.2,5426,0,13.5,3.5,3.5,3.5,-70,124,3.4,5.4,-14.8,-15.2,45.9,0,1.03,-1.52,0,0,0,0,0,0,0,0,0,6,13.5,13.5,25.1,25.94,0,0,0,0
442.765,14.1,0,12.53,1.9,0.4,223,0,4,72,65.1,0,23.89,1,2.09,79.18,201,1039.6,5420,0,11.6,3.5,3.5,3.5,-69,122,3.9,5.4,-14.7,-15.2,45.5,0,1.03,-1.3,0,0,0,0,0,0,0,0,0,6,13.7,13.5,25.2,25.81,0,0,0,0
442.875,14.1,0,12.53,1,0.4,223,0,4,72,73.64,0,23.44,1,2.11,78.99,201,1039.6,5366,0,14.3,3.5,3.5,3.5,-69,122,4,5.4,-14.4,-15.2,46,0.2,1.03,-1.09,0,0,0,0,0,0,0,0,0,6.1,13.8,13.4,24.91,25.61,0,0,0,0
442.995,14.1,0,12.53,0.9,0.4,223,0,4,72,80.39,0,23.58,1,2.12,78.84,201,1039.6,5370,0,15.6,3.5,3.5,3.5,-69,122,3.2,5.4,-14.5,-15.2,45.5,0.1,1.03,-0.91,0,0,0,0,0,0,0,0,0,6,13.6,13.4,24.8,25.46,0,0,0,0
