﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.1 - WBAUC9C54BVM09691.
726.453,14.3,23.5,12.91,-0.5,0.3,217,0,3,68,14.82,0,37.44,1.07,1.5,52.14,205,1912.2,2296,15,51.8,21.5,21.5,21.5,154,118,29.9,27.8,-59.5,-59.2,36.8,-0.1,1.05,0.52,0.4,0,0,0,0,0,0,0,0,10.1,52.8,58.8,46.85,46.45,0,0,0,0
726.582,14.3,23.5,12.91,-0.4,0.8,217,0,3,68,14.7,0,40.47,1.07,1.5,52.72,205,2042.1,2364,16.7,53.8,21,21,21,160,118,29.3,27,-59,-59.2,36.8,0,1.06,0.41,0.4,0,0,0,0,0,0,0,0,10.6,54.3,59.2,48.03,47.91,0,0,0,0
726.722,14.3,23.5,12.91,-0.3,0.7,217,0,3,68,14.6,0,42.53,1.29,1.47,53.33,205,2246.3,2404,16.5,54,20.5,20.5,20.5,164,118,28,27,-58.6,-59.2,35.5,0.1,1.06,0.29,0.4,0,0,0,0,0,0,0,0,11.1,55.8,59,48.84,48.97,0,0,0,0
726.833,14.3,23.9,12.81,-0.3,0.8,217,0,3,68,14.31,0,43.92,1.78,1.47,53.77,205,2079.3,2434,14.9,55.2,20,20,20,168,118,28.3,26.2,-58.3,-58.4,34.4,0.2,1.06,0.3,0.4,0,0,0,0,0,0,0,0,11.5,57,60,50.48,50.38,0,0,0,0
726.975,14.3,23.9,12.91,-0.2,0.8,217,0,3,68,14.36,0,45.53,1.75,1.46,54.35,205,2172.1,2466,14,56,19.5,19.5,19.5,172,118,27.4,25.4,-58.3,-58.4,33.5,0.2,1.07,0.57,0.8,0,0,0,0,0,0,0,0,12.2,58.8,65.5,55.95,53.62,0,0,0,0
727.113,14.3,25.1,12.81,-0.1,1.2,217,0,3,68,14.18,0,48.19,1.77,1.46,55.1,205,2172.1,2514,13.1,59.5,17.5,17.5,17.5,177,118,25.4,21.4,-56.4,-54.4,32.8,0.3,1.08,0.47,0.8,0,0,0,0,0,0,0,0,13.3,63.7,65.2,57.11,56.64,0,0,0,0
727.227,14.3,25.1,12.91,0.1,0.8,217,0,3,68,14.41,0,54.25,1.7,1.46,56.12,205,2283.5,2570,12.9,59.2,17.5,17.5,17.5,200,118,23.2,22.2,-54.5,-54.4,32,0.4,1.06,-0.05,0.3,0,0,0,0,0,0,0,0,14,65.8,64.9,57.77,57.62,0,0,0,0
727.438,14.3,25.1,12.91,0.2,0.6,217,0,3,68,13.97,0,54.36,1.81,1.43,56.61,205,2283.5,2598,10.5,36.8,18,18,18,197,118,22.9,22.2,-54,-55.2,31.6,0.2,1.05,-0.17,0.1,0,0,0,0,0,0,0,0,14.1,64.8,64.3,58.16,58.23,0,0,0,0
727.563,14.3,25.1,12.91,0.5,0.3,217,0,3,68,14.1,0,54.92,1.8,1.43,57.13,205,2339.2,2678,8.2,29.6,18.5,18.5,18.5,194,118,24.5,23,-54.2,-56,30.6,0,1.03,-0.24,0,0,0,0,0,0,0,0,0,14.2,63.9,63.5,59.02,59.02,0,0,0,0
727.673,14.3,25.1,12.91,0.6,0.3,217,0,3,68,14.27,0,55.56,1.73,1.46,57.52,205,2042.1,2714,7.9,28.7,19,19,19,193,118,24.6,23,-54.8,-56.8,30.3,0,1.03,-0.2,0,0,0,0,0,0,0,0,0,14.4,63.5,62.7,59.15,59.28,0,0,0,0
727.823,14.3,25.5,12.91,0.7,0.4,217,0,3,68,14.29,0,56.56,1.77,1.44,58.03,205,2302,2754,6.2,29.1,19.5,19.5,19.5,194,118,23.8,23.8,-55.3,-56,30.1,0.1,1.04,-0.07,0.1,0,0,0,0,0,0,0,0,14.6,63.4,63.7,61.02,61.02,0,0,0,0
728.153,14.3,25.5,12.91,0.8,0.4,217,0,3,68,14.59,0,57.03,1.11,1.49,58.87,205,2097.8,2808,6.9,28.3,19.5,19.5,19.5,190,118,25,23.8,-55.3,-56.8,29.8,0.2,1.04,-0.04,0.1,0,0,0,0,0,0,0,0,16.2,67.1,66.5,66.68,65.87,0,0,0,0
728.283,14.3,26.3,12.91,1,0.9,217,0,3,68,14.73,0,62.64,1.12,1.47,60.58,205,2227.8,2918,8.4,31.4,19,19,19,202,118,23.5,22.2,-54.7,-55.2,28.7,0.8,1.08,0.65,0.9,0,0,0,0,0,0,0,0,16.7,71.2,73.4,73.95,69.22,0,0,0,0
728.393,14.3,32.2,12.72,1.1,1.7,217,0,3,68,14.47,0,72.47,1.36,1.49,61.25,205,2116.4,2986,7.9,55.9,14.1,14.1,14.1,221,118,22.4,13.5,-53.7,-48.5,49.8,1.5,1.2,3.84,4.4,0,0,0,0,0,0,0,0,19.3,78.1,109.8,111.42,93.08,0,0,0,0
728.593,14.3,37.3,12.81,1.6,4.1,217,0,3,68,14,0,90.61,1.82,1.42,67.81,205,2357.7,3064,6.6,68.4,15,15,15,292,118,12.2,11,-35,-33.6,37.7,2.2,1.31,2.28,3.7,0,0,0,0,0,0,0,0,23.7,92.7,109,114.83,114.48,0,0,0,0
728.933,14.3,37.3,12.91,2,4.1,217,0,3,68,14.03,0,94.06,1.81,1.44,74.69,205,2859,3134,4.5,68.5,15.2,15.2,15.2,316,122,11,10.2,-29.6,-30.4,38,3.6,1.34,2.06,4.4,0,0,0,0,0,0,0,0,27.4,100.6,113.8,127.21,121.83,0,0,0,0
729.059,14.3,40.4,12.91,3.6,5.5,217,0,3,68,14.48,0,109.08,1.33,1.48,68.89,205,2914.7,3317,5.9,71.4,14.9,14.9,14.9,328,122,12.8,12.6,-29.4,-30.4,36,4.2,1.42,2.88,5.6,0,0,0,0,0,0,0,0,29.1,104.3,125.6,139.92,129.94,0,0,0,0
729.203,14.3,46.7,12.81,4.2,7.7,217,0,3,68,14.39,0,118.28,1.75,1.46,75.78,205,3026.1,3432,6.3,77.7,14,14,14,346,122,14.5,13.4,-26.5,-28.8,40.1,5,1.65,5.46,9.3,0,0,0,0,0,0,0,0,31.4,110,148.8,173.93,152.87,0,0,0,0
729.613,14.3,54.1,12.81,5.1,11.2,217,0,3,68,14.52,0,126.28,1.3,1.48,78.03,205,2896.1,3516,6.2,88.4,10.5,10.5,10.5,403,122,13.4,10.2,-24.9,-26.4,70.6,8.4,2.8,14.47,24.4,0,0,0,0,0,0,0,0,42.8,133.4,250.6,317.15,249.56,0,0,0,0
729.723,14.3,82.7,12.81,8.7,22.8,219,0,3,68,13.94,0,170,1.82,1.42,76.52,205,2951.8,3840,1.3,99.9,10,10,10,448,122,11.2,9.4,-25.7,-26.4,70.4,9.7,3.12,14.73,27.3,0,0,0,0,0,0,0,0,47.5,142.3,269.9,348.73,264.97,0,0,0,0
729.863,14.3,99.6,12.81,10.1,22.8,219,0,3,68,13.63,0,184.94,1.84,1.38,76.52,205,2821.9,3940,-0.9,99.9,8.5,8.5,8.5,501,118,11.8,7.8,-25.4,-26.4,69.6,11.3,3.27,11.91,27.3,0,0,0,0,0,0,0,0,55.1,152.8,269.9,363.19,283.52,0,0,0,0
729.973,14.3,100,12.62,11.7,22.8,219,0,3,68,13.19,0,206.03,1.85,1.33,76.64,205,2821.9,4112,-3.4,99.9,7.5,7.5,7.5,538,118,10.5,6.2,-23.7,-25.6,70.5,12.7,3.3,10.22,27.3,0,0,0,0,0,0,0,0,60.6,160.9,269.9,376.74,296.8,0,0,0,0
730.123,14.3,100,12.62,12.9,22.8,219,0,3,68,12.92,0,221.39,1.86,1.31,78.13,205,2821.9,4189,-5.4,99.9,7,7,7,566,118,8.1,5.4,-24.8,-25.6,69.4,13.9,3.32,8.01,27.3,0,0,0,0,0,0,0,0,65.8,167.9,269.9,390.28,317.29,0,0,0,0
730.252,14.3,100,12.62,13.8,22.8,219,0,3,68,12.68,0,238.72,1.87,1.27,78.47,205,2803.3,4430,-9.6,99.9,4.6,4.6,4.6,584,118,8,3.8,-24.5,-25.6,71.9,14.3,3.33,6.88,27.3,0,0,0,0,0,0,0,0,70.2,170.3,269.9,407.58,330.33,0,0,0,0
730.383,14.3,100,12.62,14.3,22.8,219,0,3,68,12.81,0,249.19,1.86,1.3,79.16,205,2859,4503,-11,99.9,7,7,7,614,118,6.4,3,-24.9,-25.6,69.4,14.8,3.33,5.39,27.3,0,0,0,0,0,0,0,0,72.6,172.1,269.9,415.33,350.51,0,0,0,0
730.613,14.3,100,12.62,14.4,22.8,219,0,3,68,13.13,0,258.28,1.86,1.33,78.93,205,2803.3,4724,-11.1,99.9,8,8,8,618,118,6.2,3,-23.1,-24,72.8,14.7,3.33,4.49,27.3,0,0,0,0,0,0,0,0,76.2,171.1,269.9,442.29,379.19,2048,2048,2048,0
730.762,14.3,100,12.62,14.4,22.8,219,0,3,68,13.11,0,265.22,1.86,1.33,77.75,205,2896.1,4824,-11.6,99.9,8.5,8.5,8.5,625,118,6.6,3,-22.1,-23.2,69.1,14.7,3.34,3.12,27.3,0,0,0,0,0,0,0,0,78.5,169.4,269.9,453.33,397.34,2048,2048,2048,0
730.872,14.3,100,12.72,14.1,22.8,219,0,3,68,13.06,0,275.67,1.86,1.32,77.99,205,2859,5142,-11.5,99.9,10,10,10,613,118,5.8,3.8,-20.9,-20.8,73.9,14.5,3.34,2.6,27.3,0,0,0,0,0,0,0,0,80.9,166.8,269.9,473.39,409.69,2048,2048,2048,0
731.002,14.3,100,12.72,14,22.8,219,0,3,68,12.77,0,279.22,1.87,1.3,77.31,205,2896.1,5200,-12.4,99.9,10.5,10.5,10.5,610,118,6.5,4.6,-20.7,-20.8,70.1,14.4,3.35,2.1,27.3,0,0,0,0,0,0,0,0,80.4,165.8,269.9,475.94,426.54,2048,2048,2048,0
731.112,14.3,100,12.62,14,22.8,219,0,3,68,13.14,0,279.58,1.87,1.32,76.97,205,2859,5274,-12.3,99.9,11,11,11,604,118,7.5,4.6,-18.6,-20.8,71,14.3,3.35,1.8,27.3,0,0,0,0,0,0,0,0,82.1,163.7,269.9,484.55,437.72,2048,2048,2048,0
731.247,14.3,100,12.62,13.8,22.8,219,0,3,68,13.03,0,284.19,1.87,1.28,78.34,205,2877.6,5428,-14,99.9,11.5,11.5,11.5,594,118,6.5,6.2,-18.7,-20.8,71.9,14.1,3.35,1.46,27.3,0,0,0,0,0,0,0,0,81.6,162.1,269.9,493.05,453.54,2048,2048,2048,0
731.378,14.4,100,12.62,13.7,22.8,219,0,3,68,12.83,0,282.36,1.87,1.31,79.13,205,2896.1,5416,-14.8,99.9,11.5,11.5,11.5,592,118,5,6.2,-20.9,-20.8,70.5,14,3.35,1.25,27.2,0,0,0,0,0,0,0,0,83.3,160.5,269.9,499.6,463.71,2048,2048,2048,0
731.993,14.4,100,12.62,13.5,22.8,219,0,3,68,12.67,0,290.61,1.87,1.26,77.87,203,2877.6,5839,-21,99.9,12.5,12.5,12.5,558,118,11.3,11.8,-23.6,-24.8,73.6,13.7,3.37,0.47,27.2,0,0,0,0,0,0,0,0,87.3,150.9,269.9,557.2,513.78,2048,2048,2048,0
732.112,14.4,100,12.72,13.4,22.8,219,0,3,66,12.71,0,303.11,1.88,1.27,81.19,203,2914.7,6224,-25,99.9,13,13,13,509,120,14.9,15,-27.8,-28,73.2,13.7,3.38,0.39,27.2,0,0,0,0,0,0,0,0,86,149.1,269.9,560.46,520.06,0,0,0,0
732.462,14.4,100,12.72,13.3,22.8,219,0,3,66,13.02,0,295.86,1.87,1.3,78.84,203,2896.1,6180,-25.6,99.9,13.5,13.5,13.5,490,120,16.5,15,-27.1,-28,72.6,13.7,3.38,0.23,27.2,0,0,0,0,0,0,0,0,91.1,149.9,269.9,568.88,534.94,0,0,0,0
732.680,14.4,100,12.72,13.3,22.8,219,0,3,66,12.77,0,312.56,1.86,1.26,80.64,203,2914.7,6493,-30,99.9,13.5,13.5,13.5,478,120,16.6,15,-27.2,-28,73.4,13.6,3.39,0.19,27.2,0,0,0,0,0,0,0,0,92,149.3,269.9,568.88,538.81,0,0,0,0
732.782,14.4,100,12.72,13.3,22.8,219,0,3,66,12.59,0,315.69,1.87,1.25,79.92,203,2896.1,6657,-30,99.9,14,14,14,486,120,16.3,15,-28.3,-28,72.8,13.5,3.39,0.14,27.2,0,0,0,0,0,0,0,0,92.3,146.5,269.9,568.88,544.31,0,0,0,0
732.922,14.4,100,12.72,13.3,22.8,219,0,3,66,12.67,0,316.22,1.87,1.24,79.19,203,2914.7,6700,-30,99.9,14,14,14,482,120,14.4,15,-27.5,-28,73.7,13.6,3.39,0.12,27.2,0,0,0,0,0,0,0,0,92.5,146.1,269.9,568.88,547.54,0,0,0,0
733.032,14.4,100,12.72,13.3,22.8,219,0,4,66,12.53,0,315.5,1.87,1.22,78.54,203,2896.1,6760,-30,99.9,1.2,1.2,1.2,25,120,15.7,15,-28,-28,60.1,13.6,3.3,-9.32,17.7,0,0,0,0,0,0,0,0,82.8,150.8,257.9,531.45,544.37,4,4,4,0
733.382,14.4,100,12.72,12.9,22.8,219,0,4,66,14.99,0,282.44,1.91,1.09,82,203,2970.4,5462,-0.6,99.9,11.5,11.5,11.5,583,120,7.5,6.2,-21,-20.8,68.4,13.9,3.35,0.22,27.2,0,0,0,0,0,0,0,0,82.8,160.4,269.9,501.81,548.95,4,2048,4,0
733.518,14.4,88.6,12.72,13.5,22.8,221,0,4,66,11.55,0,285.56,1.91,1.09,82.31,201,3007.5,5540,-1.2,99.9,12,12,12,586,120,8.4,7,-20.3,-20.8,68.1,13.9,3.35,0.19,27.2,0,0,0,0,0,0,0,0,83.4,160,260.4,496.19,550.66,0,0,4,0
733.622,14.4,77.6,12.72,13.5,22.8,221,0,4,66,11.55,0,286.56,1.9,1.1,80.47,201,2970.4,5580,-2.1,99.9,12,12,12,582,120,8.9,8.6,-20.8,-21.6,68.7,13.8,3.35,0.16,27.2,0,0,0,0,0,0,0,0,83.3,158.3,249.5,475.17,549.28,0,0,0,0
733.822,14.4,76.9,12.72,13.4,22.8,221,0,4,66,11.6,0,288.28,1.91,1.12,80.18,201,2877.6,5722,-4.1,99.9,12,12,12,564,120,11.7,10.2,-21.2,-23.2,69.4,13.7,3.35,0.12,27.2,0,0,0,0,0,0,0,0,84,156.1,239.1,465.36,545.54,0,0,0,0
733.932,14.4,72.5,12.72,13.5,22.8,221,0,4,66,11.69,0,289.31,1.91,1.13,80.47,201,2859,5753,-5.3,99.9,12.5,12.5,12.5,562,120,11.4,11,-23.6,-24.8,64.3,13.8,3.31,-2.09,24.9,0,0,0,0,0,0,0,0,83.8,155.9,232,454.14,542.86,0,0,0,0
734.052,14.4,71.4,12.72,13.5,22.8,221,0,5,66,11.63,0,289.39,1.9,1.14,79.81,201,2859,5766,-6.8,99.9,12,12,12,115,120,12.2,11,-23.2,-24,59.3,13.9,3.1,-10.04,16.2,0,0,0,0,0,0,0,0,74.2,166.7,233.7,414.89,533.69,0,0,4,0
734.178,14.4,60.8,12.72,13.2,21,221,0,5,66,15.87,0,260,1.62,1.33,77.44,201,1986.4,5000,0,99.9,9.5,9.5,9.5,592,120,10.5,5.4,-23.6,-23.2,69.2,13.6,2.96,-6.04,19.3,0,0,0,0,0,0,0,0,76.8,164.5,210.3,362.59,518.32,0,0,4,0
734.876,14.4,58,12.72,13.6,19.5,223,0,5,66,11.72,0,18.53,1.84,0.95,71.5,201,1076.8,4894,-5.6,5.3,10.8,10.8,10.8,-28,120,12.3,10.2,-33.9,-25.2,43.9,-2,1,-11.12,-0.3,0,0,0,0,0,0,0,0,4.8,12.1,13.1,21.88,53.92,0,0,0,0
734.984,14.4,0,12.81,3.4,0,223,0,5,66,10.26,0,19.17,1.83,0.91,71.43,201,946.8,4864,0,6.6,2.5,2.5,2.5,-63,120,6.4,8.6,-21.7,-18.4,44.3,-1.8,1,-9.27,-0.3,0,0,0,0,0,0,0,0,4.8,12.2,13.1,21.76,36.82,0,0,0,0
735.121,14.4,0,12.91,2.4,0.1,223,0,5,66,10.58,0,18.81,1.83,1.04,75.38,201,1058.2,4830,0,7.7,2.5,2.5,2.5,-62,120,6,7.8,-18.2,-16.8,44.5,-1.1,1.01,-7.63,0,0,0,0,0,0,0,0,0,4.9,12.4,13,21.61,27.93,0,0,0,0
735.233,14.4,0,12.91,3.7,0.4,223,0,5,66,11.3,0,19.69,1.85,1.1,75.55,201,1113.9,4810,0,7.9,2.5,2.5,2.5,-62,120,3.4,5.4,-17.3,-16.8,44.3,-0.6,1.03,-6.16,0,0,0,0,0,0,0,0,0,5,12.8,13,21.6,24.99,0,0,0,0
735.372,14.4,0,12.91,2,0.4,223,0,5,66,11.46,0,20,1.88,1.15,73.2,201,1151,4772,0,8.9,2,2,2,-62,120,1.9,5.4,-17.1,-16.8,44.5,-0.1,1.03,-4.98,0,0,0,0,0,0,0,0,0,5.2,13.2,13,21.39,22.92,0,0,0,0
735.552,14.4,0,12.91,1.7,0.4,223,0,5,66,13.7,0,20.53,1.82,1.46,72.56,201,1076.8,4726,0,9.3,2,2,2,-62,120,3.8,6.2,-16.6,-16.8,44.5,-0.1,1.03,-3.9,0,0,0,0,0,0,0,0,0,5,13,13,21.13,21.83,0,0,0,0
735.664,14.4,0,12.91,1.3,0.4,223,0,5,64,21.91,0,19.75,1.02,1.77,73.58,201,1021.1,4679,0,12,2,2,2,-62,120,3.1,6.2,-16.6,-16.8,44.5,-0.1,1.03,-3.15,0,0,0,0,0,0,0,0,0,5,13,12.9,20.86,21.34,0,0,0,0
735.863,14.4,0,12.91,1.4,0.4,223,0,5,64,28.48,0,19.86,1.01,1.87,73.17,201,1002.5,4640,0,11.1,2,2,2,-61,120,2.5,5.4,-17.6,-17.6,44.7,-0.1,1.03,-2.71,0,0,0,0,0,0,0,0,0,5,13.4,12.9,20.51,20.84,0,0,0,0
735.973,14.4,0,12.91,0.4,0.4,225,0,5,64,43.17,0,19.72,1,1.99,71.82,201,983.9,4580,0,12.3,2,2,2,-60,120,2.4,5.4,-17.4,-17.6,44.5,0,1.03,-2,0,0,0,0,0,0,0,0,0,5.1,13.5,12.9,20.35,20.63,0,0,0,0
736.113,14.4,0,12.91,-0.1,0.4,225,0,5,64,49.34,0,19.36,1,2.02,71.52,201,983.9,4546,0,17.4,1,1,1,-60,120,2.6,5.4,-18,-17.6,44.3,0.2,1.03,-1.61,0,0,0,0,0,0,0,0,0,4.8,13,12.8,20.13,20.36,0,0,0,0
736.254,14.4,0,12.81,0.4,0.4,225,0,5,64,56.8,0,19.58,1,2.06,71.5,201,983.9,4499,0,15.3,1,1,1,-60,120,3.2,5.4,-17.2,-17.6,44.9,0,1.03,-1.34,0,0,0,0,0,0,0,0,0,4.9,13.4,12.8,19.86,20.13,0,0,0,0
736.653,14.4,0,12.81,-0.2,0.4,225,0,5,64,59.94,0,18.78,1,2.07,71.1,201,983.9,4457,0,17.4,1,1,1,-58,120,2.7,5.4,-18.1,-17.6,44.8,0,1.03,-0.71,0,0,0,0,0,0,0,0,0,4.7,13.3,12.7,19.12,19.41,0,0,0,0
737.089,14.4,0,12.81,-0.4,0.4,226,0,5,63,78.63,0,17.75,1,2.13,69.11,201,983.9,4325,0,22.3,1,1,1,-58,120,2,5.4,-18.3,-17.6,44.7,0.1,1.03,-0.56,0,0,0,0,0,0,0,0,0,4.5,12.8,12.7,18.85,19.13,0,0,0,0
737.223,14.4,0,12.91,-0.3,0.4,226,0,5,63,100.24,0,17.36,1,2.16,67.15,201,983.9,4144,0,22.1,1,1,1,-56,118,3.2,5.4,-17.6,-17.6,44.6,0,1.03,-0.29,0,0,0,0,0,0,0,0,0,4.3,12.8,12.6,17.97,18.27,0,0,0,0
