﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.10 - WBAUC9C54BVM09691.mhd
44.661,14.5,23.1,14.51,2.2,0,212,0,3,57,14.21,-3.7,42.83,56.46,216,1615.1,2958,6,16.3,26,136,120,26.6,1,0,-0.3,0,0,0,0,0,0,0,44.9,44.5,45.56,43.89,0
44.766,14.5,23.1,14.51,2.3,0,212,0,3,57,14.28,-3.7,42.89,55.29,216,1596.6,2974,5.8,16.2,26,136,120,26.6,1,0,-0.3,0,0,0,0,0,0,0,44.8,44.1,45.39,43.93,0
44.851,14.5,23.1,14.51,2.3,0,212,0,3,57,14.48,-3.7,43.06,55.61,216,1596.6,2998,5.3,16.2,26,134,120,26.6,1,0,-0.3,0,0,0,0,0,0,0,44.6,44,45.53,44.02,0
44.941,14.5,23.1,14.51,2.3,0,212,0,3,57,14.51,-3.7,43.08,57.91,216,1596.6,3001,4.8,16.2,26.5,134,120,26.6,1,0,-0.3,0,0,0,0,0,0,0,44.5,43.9,45.6,44.07,0
45.031,14.5,23.1,14.51,2.3,0,212,0,3,57,14.58,-3.7,43.19,58.45,216,1559.4,3017,4.7,16.2,26.5,134,120,26.6,1,0,-0.3,0,0,0,0,0,0,0,44.4,43.7,45.65,44.13,0
45.126,14.5,23.1,14.51,2.3,0,212,0,3,57,14.67,-3.7,43.22,56.67,216,1559.4,3032,4.5,16.1,26.5,133,120,26.6,1,0,-0.3,0,0,0,0,0,0,0,44.1,43.5,45.67,44.13,0
45.211,14.5,23.5,14.51,2.3,0,212,0,3,57,14.73,-3.7,43.64,55.59,216,1559.4,3047,4.6,16.8,26.5,132,120,26.7,1,0,-0.3,0,0,0,0,0,0,0,45.8,47.6,49.93,45.73,0
45.301,14.5,25.1,14.41,2.2,0,212,0,3,57,14.72,-3.7,45.72,56.32,216,1559.4,3064,4.4,17.1,27,142,120,26.6,1,0,-0.3,0,0,0,0,0,0,0,47.7,47.9,50.75,47.52,0
45.391,14.5,25.9,14.41,2.3,0,212,0,3,57,14.84,-3.7,48.08,60.07,216,1670.8,3076,5,17.5,27.5,145,120,26.7,1.01,0.07,-0.3,0,0,0,0,0,0,0,49.4,49.9,53.07,49.66,0
45.481,14.5,25.9,14.51,2.3,0.1,212,0,3,57,14.92,-3.7,50.11,61.08,216,1763.7,3100,5.5,18.3,28.5,152,120,26.7,1.01,0.12,-0.2,0,0,0,0,0,0,0,51.1,51.4,54.96,51.62,0
45.572,14.5,26.3,14.41,2.3,0.2,212,0,3,57,14.76,-3.7,51.94,59.99,216,1800.8,3112,5.5,19.2,27.5,158,120,26.7,1.02,0.18,-0.1,0,0,0,0,0,0,0,52.3,52.6,56.52,53.43,0
45.661,14.5,26.7,14.51,2.4,0.2,212,0,3,57,14.73,-3.7,53.58,60.21,216,1930.7,3133,5.2,19.5,27,162,120,26.6,1.02,0.21,-0.1,0,0,0,0,0,0,0,53.4,53.7,58.08,55.04,0
45.741,14.5,26.7,14.51,2.5,0.3,212,0,3,57,14.57,-3.7,54.56,62.41,216,1930.7,3149,4.5,19.7,26,164,120,26.7,1.03,0.2,0,0,0,0,0,0,0,0,54.4,54.6,59.46,56.36,0
45.831,14.5,27.1,14.51,2.5,0.3,212,0,3,57,14.58,-3.7,55.86,62.02,216,1930.7,3176,4.9,19.8,25.5,168,120,26.6,1.03,0.18,0,0,0,0,0,0,0,0,55.8,56.6,61.98,58.19,0
45.922,14.5,29.8,14.41,2.6,0.3,212,0,3,57,14.5,-3.7,59.47,60.73,216,2005,3194,3.9,20.7,24.5,176,120,26.9,1.04,0.65,0.4,0,0,0,0,0,0,0,62.2,65.4,71.86,62.33,0
46.012,14.5,34.5,14.41,2.5,1.6,212,0,3,57,14.5,-3.7,72.78,61.86,216,2079.3,3226,4.1,30.2,19,206,120,29.9,1.1,1.37,1.3,0,0,0,0,0,0,0,80.4,90.7,99.18,69.63,0
46.142,14.5,36.5,14.32,2.4,3.2,212,0,3,57,14.48,-3.7,96.67,65.01,216,2432,3274,2.9,68.1,12.1,286,120,38.5,1.31,4.05,4.6,0,0,0,0,0,0,0,98.4,120.6,135.43,95.88,0
46.232,14.5,47.8,14.41,3.2,6,212,0,3,57,14.4,-3.7,108.5,65.82,216,2636.2,3322,2.4,73.2,11.7,318,120,38.2,1.49,8.24,9.4,0,0,0,0,0,0,0,103.7,174.3,191,121.47,0
46.322,14.5,61.6,14.41,4.1,14,212,0,3,57,14.63,-3.7,114.75,72.39,216,2803.3,3374,2.4,101.1,14.5,343,120,47.3,2.03,14.81,17.8,0,0,0,0,0,0,0,109,221,249.35,167.53,0
46.412,14.5,78.4,14.41,5.1,22.6,212,0,3,57,14.65,-3.7,122.97,76,216,2970.4,3426,2.8,100.4,13.5,364,122,52.2,2.56,20.01,25,0,0,0,0,0,0,0,115.7,263.1,295.82,198.37,0
46.502,14.5,98.4,14.41,6.2,22.6,212,0,3,57,14.82,-3.7,132.78,76.48,216,2988.9,3476,3.2,100,12,387,122,51.2,3.05,19.08,27.2,0,0,0,0,0,0,0,123.9,269.9,313.39,211.9,0
46.582,14.5,100,14.51,7.4,22.6,212,0,3,57,14.77,-3.7,143.61,75.01,216,2896.1,3532,3.1,100,10.5,406,122,51.4,3.19,16.89,27.2,0,0,0,0,0,0,0,132.4,269.9,319.97,222.5,0
46.672,14.5,100,14.41,8.9,22.6,212,0,3,57,14.48,-3.7,159.11,75.45,216,2877.6,3623,1.7,99.9,9.5,448,122,53.2,3.25,14.95,27.2,0,0,0,0,0,0,0,143.2,269.9,329.02,232.99,0
46.762,14.5,100,14.41,10.5,22.6,212,0,3,57,13.74,-3.7,176.69,74.45,216,2914.7,3717,-1.1,99.9,8,504,122,54.1,3.28,12.84,27.2,0,0,0,0,0,0,0,155.4,269.9,338,245.83,0
46.852,14.5,100,14.41,12.4,22.6,212,0,3,57,13.39,-3.7,196.22,75.03,216,2914.7,3784,-3.2,99.9,7,550,122,54.5,3.29,11.37,27.2,0,0,0,0,0,0,-3,168.2,269.9,346.14,255.81,0
46.942,14.5,100,14.41,14.3,22.6,212,0,3,57,13.1,-3.7,217.47,74.91,216,2859,3895,-5.9,99.9,5.5,588,122,56.3,3.29,9.77,27.2,0,0,0,0,0,0,-3,182.1,269.9,358.39,268.12,0
47.032,14.5,100,14.41,16.4,22.6,212,0,3,57,13.09,-3.7,239.75,75.09,216,2877.6,3983,-6.9,99.9,4.5,658,122,57,3.29,8.64,27.2,0,0,0,0,0,0,-3,195.3,269.9,367.84,277.84,0
47.122,14.5,100,14.41,18.4,22.6,212,0,3,57,13.37,-3.7,263.47,74.36,216,2766.2,4121,-5.5,99.9,5,708,122,58.5,3.29,7.42,27.2,0,0,0,0,0,0,-2.7,205.9,269.9,383.32,290.16,0
47.222,14.5,100,14.41,20.3,22.6,212,0,3,57,13.34,-3.7,289.61,76.14,216,2729,4309,-4.7,99.9,5.5,752,122,60.9,3.29,6.37,27.2,0,0,0,0,0,0,-2.7,215.5,269.9,406.92,303.22,0
47.326,14.5,100,14.41,21.7,22.6,212,0,3,57,13.14,-3.7,319.86,76.59,216,2747.6,4602,-3.6,99.9,6.5,800,122,65.9,3.29,5.65,27.2,0,0,0,0,0,0,-2.7,220.8,269.9,431.09,314.79,0
47.412,14.5,100,14.41,22.8,22.6,212,0,3,57,13.31,-3.7,349.44,77.09,216,2803.3,4932,-2.1,99.9,8,826,120,67.1,3.29,4.85,27.2,0,0,0,0,0,0,-2.7,222.9,269.9,463.52,330.83,0
47.502,14.5,100,14.41,23.3,22.6,212,0,3,57,13.37,-3.7,370.92,77.94,216,2821.9,5185,-0.1,99.9,9,830,120,68.5,3.29,4.16,27.2,0,0,0,0,0,0,-2.3,221.3,269.9,486.63,348.2,0
47.582,14.5,100,14.41,23.8,22.6,212,0,3,57,13.11,-3.7,381.22,78.26,216,2821.9,5374,0.4,99.9,9.5,836,120,68.6,3.29,3.69,27.2,0,0,0,0,0,0,-2.3,220.4,269.9,505.61,362.56,0
47.672,14.5,100,14.41,23.8,22.6,212,0,3,57,12.85,-3.7,389.61,78.1,216,2859,5538,0.6,99.9,10,833,120,69.1,3.29,3.26,27.2,0,0,0,0,0,0,-2.3,220,269.9,516.89,376.87,0
47.762,14.5,100,14.41,23.9,22.6,212,0,3,57,12.87,-3.7,401.03,76.57,216,2821.9,5673,0.8,99.9,10.5,838,120,69.4,3.3,2.8,27.2,0,0,0,0,0,0,-2.3,219.9,269.9,526.88,394.35,0
47.852,14.5,100,14.41,23.6,22.6,212,0,3,59,12.99,-3.7,407.86,74.59,216,2859,5783,2.1,99.9,10.5,822,120,69.7,3.3,2.48,27.2,0,0,0,0,0,0,-1.9,218.2,269.9,536.33,407.88,0
47.942,14.5,100,14.41,23.5,22.6,212,0,3,59,12.98,-3.7,408.22,74.61,216,2859,5780,2.8,99.9,10.5,809,120,68.8,3.3,2.13,27.2,0,0,0,0,0,0,-1.9,218.2,269.9,547.34,423.35,0
48.032,14.5,100,14.41,23.5,22.6,212,0,3,59,12.98,-3.7,413.39,76.09,216,2859,5858,3.5,99.9,10.5,814,120,69.9,3.3,1.89,27.2,0,0,0,0,0,0,-1.9,215.9,269.9,550.9,434.64,0
48.132,14.5,100,14.41,23.3,22.6,212,0,3,61,12.81,-3.7,412.89,77.64,216,2877.6,5984,2.9,99.9,10.5,807,120,71.8,3.3,1.62,27.2,0,0,0,0,0,0,-1.9,216.6,269.9,551.61,447.54,0
48.222,14.5,100,14.32,23.2,22.6,212,0,3,61,12.88,-3.7,418.36,78.77,214,2877.6,6004,3.7,99.9,11,785,120,71.4,3.3,1.39,27.2,0,0,0,0,0,0,-1.5,215.1,269.9,557.92,459.2,0
48.302,14.5,100,14.32,23.2,22.6,212,0,3,61,12.9,-3.7,417.81,77.84,214,2877.6,6006,3.9,99.9,11,782,120,70.6,3.31,1.23,27.2,0,0,0,0,0,0,-1.5,215.5,269.9,553.19,467.71,0
48.392,14.5,100,14.41,23.3,22.6,212,0,3,61,12.84,-3.7,408,76.3,214,2896.1,5762,4.4,99.9,10.5,814,122,70.8,3.3,1.09,27.2,0,0,0,0,0,0,-1.5,220.8,269.9,533.72,475.57,0
48.482,14.5,100,14.41,23.7,22.6,212,0,3,61,12.99,-3.7,405.08,74.97,214,2840.4,5614,5.3,99.9,10.5,849,122,69,3.3,0.94,27.2,0,0,0,0,0,0,-1.5,225.8,269.9,518.25,483.38,0
48.572,14.5,100,14.41,24.2,22.6,212,0,3,63,12.6,-3.7,407.53,77.64,214,2914.7,5632,3.8,99.9,10.5,852,122,68.6,3.3,0.83,27.2,0,0,0,0,0,0,-1.2,223,269.9,528.9,489.25,0
48.672,14.5,100,14.41,24.1,22.6,214,0,3,63,12.87,-3.7,416.39,80.87,214,2877.6,5856,3.9,99.9,10.5,832,122,71.1,3.3,0.71,27.2,0,0,0,0,0,0,-1.2,221.7,269.9,542.87,496.9,0
48.762,14.5,100,14.41,24.2,22.6,214,0,3,64,12.69,-3.7,417.5,80.54,214,2859,5834,3.9,99.9,10.5,826,122,68.6,3.3,0.61,27.2,0,0,0,0,0,0,-1.2,222.3,269.9,541.88,503.81,0
48.842,14.5,100,14.41,24.3,22.6,214,0,3,64,12.87,-3.7,419.56,78.96,214,2877.6,5873,4.5,99.9,10.5,825,122,70.4,3.3,0.54,27.2,0,0,0,0,0,0,-1.2,220.7,269.9,551.35,508.86,0
48.932,14.5,100,14.41,24.1,22.6,214,0,3,66,12.78,-3.7,424.58,78.84,214,2896.1,5993,4,99.9,10.5,814,122,71.4,3.3,0.48,27.2,0,0,0,0,0,0,-0.8,221,269.9,554.64,513.52,0
49.022,14.5,100,14.41,24.2,22.6,214,0,3,66,12.79,-3.7,425.56,78.73,214,2896.1,5972,3.6,99.9,10.5,816,122,70.6,3.3,0.41,27.2,0,0,0,0,0,0,-0.8,220.3,269.9,556.68,518.84,0
49.112,14.5,100,14.32,24.2,22.6,214,0,3,68,12.9,-3.7,430.69,79.16,214,2914.7,6120,4.2,99.9,11,804,122,72.6,3.3,0.36,27.2,0,0,0,0,0,0,-0.8,219.4,269.9,568.88,522.72,0
49.202,14.5,100,14.32,24.1,22.6,214,0,3,68,12.81,-3.7,446.94,79.89,217,2877.6,6381,4.3,99.9,11,768,122,76.5,3.31,0.32,27.2,0,0,0,0,0,0,-0.8,219.8,269.9,568.88,527.15,0
49.292,14.5,100,14.41,24.5,22.6,214,0,3,68,12.89,-3.7,455.89,79.41,217,2877.6,6360,5,99.9,11,768,122,71.8,3.31,0.28,27.2,0,0,0,0,0,0,-0.4,221,269.9,568.88,530.39,0
49.382,14.5,100,14.41,24.1,22.6,214,0,3,68,12.89,-3.7,448.25,79.06,217,2914.7,6328,5.5,99.9,11,768,120,71.5,3.31,0.24,27.2,0,0,0,0,0,0,-0.4,219.6,269.9,568.88,534.09,0
49.482,14.5,100,14.51,24.1,22.6,214,0,3,70,12.68,-3.7,455.19,78.74,217,2896.1,6430,4.9,99.9,11,758,120,71.5,3.31,0.2,27.2,0,0,0,0,0,0,-0.4,219.2,269.9,568.88,537.42,0
49.571,14.5,100,14.51,24.3,22.6,214,0,3,70,12.8,-3.7,459.03,78.97,217,2914.7,6527,5.2,99.9,11,744,120,71.4,3.31,0.18,27.2,0,0,0,0,0,0,-0.4,219.7,269.9,568.88,539.86,0
49.651,14.5,100,14.51,23.8,22.6,214,0,3,72,12.67,-3.7,464.72,79.31,217,2914.7,6574,5.3,99.9,11,758,120,69.3,3.31,0.16,27.2,0,0,0,0,0,0,0,218.2,269.9,568.88,542.12,0
49.733,14.5,100,14.51,24,22.6,214,0,3,72,12.69,-3.7,467.44,79.19,217,2914.7,6646,5.6,99.9,11,760,120,67.6,3.31,0.14,27.2,0,0,0,0,0,0,0,216.8,269.9,568.88,544.19,0
49.821,14.5,100,14.51,24,22.6,214,0,3,72,12.6,-3.7,468.53,79.03,217,2933.2,6706,4.2,99.9,11,768,120,64.9,3.31,0.12,27.2,0,0,0,0,0,0,0,215.5,269.9,568.88,546.56,0
49.921,14.5,100,14.51,24.1,22.6,214,0,3,73,12.65,-3.7,468.78,79.19,217,2914.7,6776,4.4,99.9,8,771,120,64.5,3.31,0.11,27.2,0,-3,0,0,0,0,0,213.8,269.9,568.88,548.7,0
50.001,14.5,100,14.41,24,22.6,214,0,3,75,12.54,-3.7,467.78,79.19,217,2914.7,6832,3.8,99.9,8,774,120,63.1,3.31,0.09,27.2,0,-3,0,0,0,0,0,209.4,269.9,568.88,550.27,0
50.081,14.5,100,14.32,23.5,22.6,214,0,4,75,12.3,-3.7,460.28,79.55,217,2914.7,6786,2.4,99.9,8,758,120,63.1,3.32,0.08,27.2,0,-3,0,0,0,0,0,216.5,256.4,568.88,551.71,0
50.161,14.5,100,14.51,24.2,22.6,214,0,4,75,12.74,-3.7,410.5,78.15,216,3211.7,5569,0,99.9,7.5,521,120,68.5,3.31,0.07,27.2,0,-3,0,0,0,0,0,232.6,269.9,511.24,552.26,0
50.241,14.5,98,14.41,25.8,22.6,216,0,4,77,12.9,-3.7,413.78,78.65,216,2469.1,5472,0,99.9,5.8,836,120,68.2,3.31,0.07,27.2,0,-3,0,0,0,0,0,236.5,269.9,512.04,551.49,0
50.341,14.5,97.6,14.32,26.6,22.6,216,0,4,79,12.33,-3.7,426.75,83.73,216,2988.9,5540,-0.1,99.9,7.5,884,120,67.3,3.3,0.06,27.2,0,-2.7,0,0,0,0,0,237.4,269.9,520.33,551.33,0
50.421,14.5,96.9,14.32,27,22.6,216,0,4,79,12.42,-3.7,429.44,85.28,216,2840.4,5665,-0.1,99.9,7.8,880,120,67.7,3.3,0.05,27.2,0,-2.7,0,0,0,0,0,236.4,269.9,529.95,552.02,0
50.501,14.5,91.4,14.41,26.7,22.6,216,0,4,79,12.35,-3.7,430.75,83.5,216,2914.7,5673,-0.3,99.9,7.8,880,120,67.8,3.3,0.04,27.2,0,-2.7,0,0,0,0,0,234.2,268,528.01,552.9,0
50.581,14.5,78,14.41,26.4,22.6,216,0,4,79,12.33,-3.7,430.33,79.36,216,2896.1,5738,-0.5,99.9,7.8,870,120,68.6,3.3,0.04,27.2,0,-2.7,0,0,0,0,0,230.6,263.6,521.32,553.13,0
50.661,14.5,74.9,14.32,26.1,22.6,216,0,4,81,12.19,-3.7,425.08,77.04,216,2859,5756,-0.7,99.9,7.8,860,120,69.1,3.3,0.03,27.2,0,-2.7,0,0,0,0,0,227.4,264,526.39,553.51,0
50.741,14.5,74.9,14.41,25.7,22.6,216,0,4,82,12.32,-3.7,424.31,77.25,216,2896.1,5800,-0.9,99.9,8.2,846,120,69.1,3.3,0.03,27.2,0,-2.3,0,0,0,0,0,225.1,263.7,529.44,554.24,0
50.821,14.5,74.5,14.41,25.5,22.6,216,0,4,82,12.46,-3.7,421.5,78.32,216,2933.2,5839,-1.1,99.9,8.2,837,120,69.2,3.3,0.03,27.2,0,-2.3,0,0,0,0,0,221.9,263.7,533,555.25,0
50.901,14.5,73.7,14.41,25.2,22.6,216,0,4,82,12.58,-3.7,419.64,79.39,216,2877.6,5878,-1.2,99.9,8.2,820,120,69.7,3.3,0.02,27.2,0,-2.3,0,0,0,0,0,220.1,263.5,533.89,556.3,0
50.981,14.5,72.2,14.41,24.8,22.6,216,0,5,82,12.68,-3.7,416.67,78.89,216,2970.4,5888,-1.1,99.9,8.2,815,120,69.6,3.3,0.02,27.2,0,-2.3,0,0,0,0,0,227.8,254.6,494.49,556.02,0
51.061,14.5,66.3,14.41,25.8,22.6,216,0,5,84,13.07,-3.7,391.19,77.7,216,3137.5,4945,0,99.9,3,894,120,63.1,3.29,0.02,27.2,0,-2.3,0,0,0,0,0,247.7,242.9,418.82,548.52,0
51.141,14.5,56.5,14.41,27.5,22.6,216,0,5,84,12.41,-3.7,398.22,79.63,217,3007.5,4986,0,99.9,5.7,843,120,63.1,3.29,-0.2,27,0,-2.3,0,0,0,0,0,247.8,238.8,416.76,540.13,0
51.231,14.5,53.7,14.41,28.2,22.6,217,0,5,86,12.67,-3.7,397.81,82.16,217,2803.3,5010,0,61.6,5.6,858,120,59.2,3.15,-6.12,20.6,0,-2.3,0,0,0,0,0,213.7,200.3,364.35,530.04,0
51.311,14.5,29.4,14.41,28.2,17.8,217,0,5,88,12.58,-3.7,318.47,83.79,217,2821.9,5028,-0.1,30.1,6.2,781,120,59.1,2.91,-10.32,15.4,0,-1.9,0,0,0,0,0,179.8,176.4,314.19,515.49,0
51.391,14.5,16.1,14.41,27,14.4,217,0,5,88,11.09,-3.7,272.94,84.04,217,2562,5018,-0.8,25.5,7.6,652,122,30.9,2.64,-12.49,11.9,0,-1.9,0,0,0,0,0,156.8,150.5,270.33,451.05,0
51.471,14.5,11.8,14.41,25.9,9.3,217,0,5,88,9.55,-3.7,226.44,82.87,217,2766.2,4942,-2.2,20.6,5.3,532,122,30,2.28,-19.02,3.6,0,-1.9,0,0,0,0,0,110.7,97.1,170.49,363.73,0
51.551,14.5,8.6,14.41,25.4,1.7,217,0,5,90,10.11,-3.7,156.36,82.27,217,3118.9,4894,-3.4,17.5,14.1,336,122,29.3,1.89,-20.23,0,0,-1.9,0,0,0,0,0,78.8,68.4,125.99,286.2,0
51.631,14.5,8.2,14.41,18.9,0.3,217,0,5,90,11.85,-3.7,111.81,82.58,217,2580.5,5052,-4.6,15.2,7.7,202,122,28.5,1.43,-17.95,-0.1,0,-1.9,0,0,0,0,0,48,38.7,74.73,216.94,0
51.721,14.5,0,14.51,14.2,0,217,0,5,90,10.76,-3.7,49.47,80.1,217,1967.9,4988,-6.6,9.8,16.7,60,122,28.2,1.12,-15.63,-0.3,0,0,0,0,0,0,0,20.1,17.8,31.11,133.8,0
51.811,14.5,0,14.51,10.4,0,217,0,5,90,9.65,-3.7,26.36,77.45,217,1540.9,4968,-8.3,6,28.6,8,122,39.5,1.02,-13.84,-0.3,0,0,0,0,0,0,0,12.5,13.2,22.58,89.73,0
51.893,14.5,0,14.51,6.7,0,217,0,5,90,9.55,-3.7,18.69,74.98,217,1318.1,4972,-9.2,5.2,20,-10,122,39.5,1,-12.25,-0.3,0,0,0,0,0,0,0,11.5,13.2,22.36,62.55,0
51.981,14.5,0,14.51,6.8,0,217,0,5,91,9.55,-3.7,18.53,73.37,217,1206.7,4948,-10.3,6.1,2.5,-26,122,39.5,1,-10.52,-0.3,0,0,0,0,0,0,0,11.4,13.1,22.29,43.26,0
52.061,14.5,0,14.41,5.3,0,219,0,5,91,9.55,-3.7,18.39,74.06,217,1225.3,4938,0,6.2,2.5,-54,122,39.8,1,-9.17,-0.2,0,0,0,0,0,0,0,11.6,13.1,22.2,34.61,0
52.141,14.5,0,14.41,5.3,0.3,219,0,5,91,9.55,-3.7,18.33,74.62,219,1281,4920,0,6.7,2.5,-53,122,39.8,1.02,-7.93,0,0,0,0,0,0,0,0,11.8,13.1,22.12,29.38,0
52.221,14.5,0,14.51,5.1,0.4,219,0,5,91,9.55,-3.7,18.81,74.46,219,1281,4908,0,7.4,2.5,-54,122,39.6,1.02,-7.02,0,0,0,0,0,0,0,0,12,13.1,22.01,26.2,0
52.301,14.5,0,14.41,4.8,0.4,219,0,5,91,9.55,-3.7,19.08,74.68,219,1262.4,4878,0,7.6,2.5,-54,122,39.8,1.03,-6.21,0,0,0,0,0,0,0,0,12.3,13.1,21.88,24.25,0
52.392,14.5,0,14.51,4.1,0.4,219,0,5,91,9.55,-3.7,19.39,74.4,219,1169.6,4842,0,7.7,2.5,-53,124,40.2,1.03,-5.5,0,0,0,0,0,0,0,0,12.5,13.1,21.75,23.01,0
52.491,14.5,0,14.51,3.5,0.4,219,0,5,91,9.55,-3.7,19.47,74.69,219,1132.5,4821,0,8.3,2.5,-53,124,39.7,1.03,-4.73,0,0,0,0,0,0,0,0,12.6,13,21.6,22.06,0
52.581,14.5,0,14.51,3.1,0.4,219,0,5,91,9.55,-3.7,19.56,74.32,219,1095.3,4791,0,8.6,2,-52,124,39.7,1.03,-4.06,0,0,0,0,0,0,0,0,12.6,13,21.36,21.46,0
52.661,14.5,0,14.41,2.9,0.4,219,0,5,91,9.55,-3.7,19.22,74.48,219,1076.8,4757,0,9,2,-52,124,39.7,1.03,-3.59,0,0,0,0,0,0,0,0,12.5,13,21.26,21.14,0
52.741,14.5,0,14.51,2.7,0.4,219,0,5,91,9.55,-3.7,19.08,74.11,219,1076.8,4726,0,9.1,2,-52,124,39.6,1.03,-3.18,0,0,0,0,0,0,0,0,12.5,13,21.12,20.88,0
52.821,14.5,0,14.51,2.5,0.4,219,0,5,91,9.88,-3.7,19,74.07,219,1058.2,4712,0,9.2,2,-52,124,39.6,1.03,-2.82,0,0,0,0,0,0,0,0,12.4,13,20.97,20.68,0
52.901,14.5,0,14.51,2.3,0.4,219,0,5,90,11.05,-3.7,18.75,73.11,219,1058.2,4686,0,9.5,2,-51,124,39.9,1.03,-2.49,0,0,0,0,0,0,0,0,12.4,12.9,20.81,20.49,0
52.981,14.5,0,14.51,2.2,0.4,219,0,5,90,11.91,-3.7,18.75,73.29,219,1058.2,4650,0,9.8,2,-50,124,39.9,1.03,-2.21,0,0,0,0,0,0,0,0,12.5,12.9,20.65,20.33,0
53.061,14.5,0,14.51,2,0.4,219,0,5,90,13.21,-3.7,18.72,73.23,219,1058.2,4618,0,9.8,2,-51,124,40,1.03,-1.96,0,0,0,0,0,0,0,0,12.6,12.9,20.51,20.15,0
53.141,14.5,0,14.41,1.9,0.4,219,0,5,90,14.23,-3.7,18.72,73.03,219,1039.6,4592,0,10,2,-50,124,40,1.03,-1.73,0,0,0,0,0,0,0,0,12.6,12.9,20.35,19.99,0
53.231,14.5,0,14.41,1.8,0.4,219,0,5,90,16.65,-3.7,18.5,73.33,219,1039.6,4556,0,10.3,2,-50,124,40,1.03,-1.53,0,0,0,0,0,0,0,0,12.6,12.9,20.19,19.83,0
53.321,14.5,0,14.41,1.7,0.4,221,0,5,90,19.05,-3.7,18.44,72.36,219,1039.6,4526,0,10.4,1.5,-50,124,39.8,1.03,-1.32,0,0,0,0,0,0,0,0,12.7,12.8,19.98,19.63,0
53.402,14.5,0,14.41,1.6,0.4,221,0,5,90,20.61,-3.7,18.44,72.5,219,1039.6,4495,0,10.6,1.5,-50,122,40,1.03,-1.17,0,0,0,0,0,0,0,0,12.7,12.8,19.83,19.48,0
53.491,14.5,0,14.51,1.5,0.4,221,0,5,90,22.24,-3.7,18.33,72.01,219,1039.6,4467,0,10.7,1.5,-50,122,40.2,1.03,-1.03,0,0,0,0,0,0,0,0,12.6,12.8,19.68,19.32,0
53.581,14.5,0,14.41,1.4,0.4,221,0,5,90,24.37,-3.7,18.06,70.98,219,1039.6,4426,0,10.9,1.5,-50,122,40,1.03,-0.89,0,0,0,0,0,0,0,0,12.7,12.8,19.45,19.12,0
53.671,14.5,0,14.41,1.4,0.4,221,0,5,90,27.68,-3.7,18,71.16,219,1039.6,4392,0,11.2,1,-50,122,39.8,1.03,-0.78,0,0,0,0,0,0,0,0,12.7,12.8,19.29,18.96,0
53.771,14.5,0,14.41,1.3,0.4,221,0,5,88,30.85,-3.7,17.86,70.84,219,1039.6,4366,0,11.4,1,-48,122,39.8,1.03,-0.67,0,0,0,0,0,0,0,0,12.7,12.7,19.11,18.77,0
53.861,14.5,0,14.51,1.2,0.4,221,0,5,88,33.73,-3.7,17.72,69.57,219,1021.1,4330,0,11.6,1,-48,122,39.8,1.03,-0.58,0,0,0,0,0,0,0,0,12.7,12.7,18.91,18.57,0
53.951,14.5,0,14.41,1.2,0.4,223,0,5,88,36.64,-3.7,17.67,69.68,219,1039.6,4276,0,11.7,1,-48,122,39.9,1.03,-0.51,0,0,0,0,0,0,0,0,12.8,12.7,18.7,18.39,0
54.043,14.5,0,14.41,1.1,0.4,223,0,5,88,44.21,-3.7,17.28,69.44,219,1021.1,4248,0,11.8,1,-48,122,40,1.03,-0.44,0,0,0,0,0,0,0,0,12.5,12.6,18.48,18.18,0
54.131,14.5,0,14.41,1.1,0.4,223,0,5,86,50.27,-3.7,17.06,68.27,219,1021.1,4213,0,12,1,-47,122,39.9,1.03,-0.39,0,0,0,0,0,0,0,0,12.6,12.6,18.33,18.03,0
