﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
236.059,14.4,34.9,13.47,4.8,2.8,208,0,4,61,14.61,0,93.42,1.52,1.47,66.08,201,2821.9,2853,-0.9,31.7,13.5,13.5,13.5,330,126,10.7,8.6,-35.5,-36,31.7,3.3,1.21,0.07,2.3,0,0,0,0,0,0,0,0,24.3,101.7,101.6,101.09,101.22,0,0,0,0
236.219,14.4,36.1,13.47,5.1,2.6,208,0,4,61,14.51,0,94.83,1.73,1.46,66.7,201,2803.3,2912,-0.9,29.4,14,14,14,327,126,9.9,8.6,-34.7,-35.2,30.1,3.2,1.2,-0.04,2.1,0,0,0,0,0,0,0,0,24.6,101.1,101.1,102.34,102.41,0,0,0,0
236.379,14.4,36.1,13.47,5.3,2.5,208,0,4,61,14.43,0,96.03,1.75,1.46,66.94,201,2821.9,2965,-1.3,28.1,14,14,14,326,126,10,8.6,-34.5,-34.4,29.1,3.1,1.19,-0.14,2,0,0,0,0,0,0,0,0,24.8,100.5,100.2,103.11,103.53,0,0,0,0
236.539,14.4,36.1,13.56,5.5,2.4,208,0,4,61,14.43,0,96.67,1.78,1.45,67.17,201,2951.8,3005,-1.8,27.4,15,15,15,322,126,9.8,7.8,-34.3,-34.4,28.1,3,1.19,-0.2,1.9,0,0,0,0,0,0,0,0,24.9,99.2,99.3,103.85,104.26,0,0,0,0
236.699,14.4,36.1,13.47,5.6,2.3,208,0,4,61,14.55,0,97.31,1.76,1.46,67.47,201,2970.4,3054,-1.9,26.4,15,15,15,319,126,8.9,7.8,-34.1,-34.4,27.7,2.9,1.18,-0.21,1.9,0,0,0,0,0,0,0,0,25.2,98.7,98.6,104.69,104.99,0,0,0,0
236.859,14.4,36.1,13.47,5.7,2.2,208,0,4,61,14.76,0,98.61,1.21,1.47,67.78,201,2859,3110,-1.7,26.6,15,15,15,316,126,8.3,7,-33.8,-34.4,27.3,2.8,1.18,-0.24,1.8,0,0,0,0,0,0,0,0,25.3,97.8,97.7,105.26,105.71,0,0,0,0
237.009,14.4,36.1,13.47,5.8,2.1,208,0,4,61,14.85,0,98.86,1.08,1.49,68.23,201,2339.2,3167,-1.2,25.8,15,15,15,312,126,7.7,7,-33.8,-34.4,27,2.7,1.17,-0.27,1.7,0,0,0,0,0,0,0,0,25.5,97.2,97,106.17,106.48,0,0,0,0
237.169,14.4,36.1,13.47,5.9,2,208,0,4,61,14.36,0,99.67,1.79,1.45,68.56,201,2506.3,3190,-1.8,25.5,15,15,15,310,126,7.3,7,-34.8,-35.2,26.7,2.6,1.16,-0.32,1.6,0,0,0,0,0,0,0,0,25.7,96.4,96.1,106.82,106.98,0,0,0,0
237.319,14.4,36.1,13.47,6,1.9,208,0,4,61,14.53,0,100.14,1.73,1.46,68.57,201,2469.1,3232,-1.8,25,15,15,15,307,126,6.9,7,-35.4,-35.2,26.6,2.5,1.15,-0.39,1.4,0,0,0,0,0,0,0,0,25.9,95.6,95.2,107.18,107.4,0,0,0,0
237.489,14.4,36.1,13.47,6,1.7,208,0,4,61,14.53,0,100.47,1.73,1.47,68.79,201,2487.7,3286,-2.6,24.4,16,16,16,303,126,7,6.2,-34.3,-34.4,26.4,2.2,1.14,-0.48,1.2,0,0,0,0,0,0,0,0,25.8,94.3,94.1,107.31,107.8,0,0,0,0
237.649,14.4,36.1,13.47,6.1,1.5,208,0,4,61,14.51,0,100.56,1.75,1.46,69.23,201,2562,3328,-3.3,23.9,16,16,16,298,126,6.1,6.2,-35.2,-35.2,26.3,2.1,1.13,-0.41,1.2,0,0,0,0,0,0,0,0,25.8,93.1,92.8,107.42,108.01,0,0,0,0
237.815,14.4,36.1,13.38,6.1,1.6,210,0,4,61,14.6,0,100.53,1.72,1.47,69.39,201,2599.1,3379,-3.3,23.6,16,16,16,294,126,6.5,6.2,-34.4,-36,26.5,1.9,1.13,-0.35,1.2,0,0,0,0,0,0,0,0,26.1,93.3,94.7,110.43,108.78,0,0,0,0
237.965,14.4,38,13.38,6.1,1.6,210,0,4,61,14.58,0,103,1.65,1.47,69.73,201,2636.2,3400,-3.1,24.4,16,16,16,299,126,6,6.2,-35.5,-35.2,26.4,2.2,1.13,-0.3,1.2,0,0,0,0,0,0,0,0,26.7,93.4,93.2,110.64,110.3,0,0,0,0
238.125,14.4,38,13.38,6.2,1.6,210,0,4,61,14.48,0,103.47,1.76,1.46,70.4,201,2729,3444,-3.8,25.1,16,16,16,296,126,6.5,6.2,-34.9,-35.2,26.3,2,1.14,0.03,1.4,0,0,0,0,0,0,0,0,27.2,95.5,97.8,117.12,112.68,0,0,0,0
238.285,14.4,39.2,13.38,6.2,2,210,0,4,61,14.69,0,109.69,1.3,1.46,70.89,201,2710.5,3498,-1.4,26.9,16,16,16,310,126,6.9,7.8,-33.3,-32.8,26.3,2.8,1.17,0.31,1.8,0,0,0,0,0,0,0,0,28.5,98.2,98,119.06,116.39,0,0,0,0
238.435,14.4,39.6,13.38,6.5,2.1,210,0,4,61,14.74,0,111.53,1.2,1.49,71.65,201,2729,3540,-1.9,26.1,16,16,16,311,126,8.3,7.8,-32.6,-32.8,26.3,3.2,1.2,1.23,2.8,0,0,0,0,0,0,0,0,30.8,105.1,108.3,132.17,121.14,0,0,0,0
238.595,14.4,45.5,13.38,6.5,4.4,210,0,4,61,14.32,0,134.11,1.77,1.46,72.34,201,2988.9,3605,-2.8,44.9,10.7,10.7,10.7,362,126,11.5,11,-31.5,-30.4,27.2,6.8,1.41,4.09,6.3,0,0,0,0,0,0,0,0,37.6,125.1,128.8,160.97,140.1,0,0,0,0
238.755,14.4,48.6,13.47,7.6,7.2,210,0,4,61,14.64,0,153.19,1.45,1.48,75.26,201,2970.4,3652,-2.8,69.6,9.5,9.5,9.5,416,126,12.1,11,-28.1,-28,26.8,8.6,1.61,6.31,9.5,0,0,0,0,0,0,0,0,43.2,137.4,168.7,205.26,165.26,0,0,0,0
238.923,14.4,61.2,13.38,9.4,14.1,210,0,4,61,14.41,0,172.5,1.8,1.44,76.7,201,2988.9,3749,-2.6,84.5,8.3,8.3,8.3,483,126,11.8,10.2,-26.7,-27.2,63.5,10.6,2.2,12.92,18.4,0,0,0,0,0,0,0,0,50.7,151,240.5,296.51,217.63,0,0,0,0
239.100,14.4,87.1,13.38,11.8,22.7,212,0,4,61,13.7,0,193.89,1.85,1.38,76.29,201,2951.8,3816,-3.5,100.6,6.2,6.2,6.2,547,126,12.1,9.4,-26.9,-26.4,64.1,13.2,3.11,16.95,27.2,0,0,0,0,0,0,0,0,58,168.6,269.9,351.42,244.91,0,0,0,0
239.265,14.4,100,13.19,14.6,22.7,212,0,4,61,13.46,0,222.78,1.85,1.37,76.67,201,2821.9,3914,-3.8,100,5,5,5,622,126,11.9,8.6,-25.9,-26.4,63.1,16.1,3.26,13.23,27.1,0,0,0,0,0,0,0,0,68.6,187.1,269.9,362.95,270.61,0,0,0,0
239.420,14.4,100,13.19,17.5,22.7,212,0,4,61,14.12,0,249.42,1.83,1.42,77.77,199,2747.6,4014,1.6,99.9,5,5,5,690,126,11.1,7,-24.9,-25.6,63.4,18.6,3.28,10.35,27.1,0,0,0,0,0,0,0,0,76.3,202.6,269.9,374.34,288.81,0,0,0,0
239.565,14.4,100,13.19,19.7,22.7,212,0,4,61,13.63,0,273.06,1.84,1.37,77.35,199,2859,4097,4.1,99.9,5,5,5,736,126,10.2,6.2,-25.2,-25.6,63.2,20.4,3.29,8.36,27.1,0,0,0,0,0,0,0,0,82.8,211.9,269.9,384.93,308.17,0,0,0,0
239.715,14.4,100,13.19,20.9,22.7,212,0,4,61,13.03,0,292.36,1.87,1.29,77.33,199,2821.9,4248,3.9,99.9,5.5,5.5,5.5,765,126,8.7,5.4,-24.8,-25.6,63.7,21.3,3.29,6.58,27.1,0,0,0,0,0,0,0,0,87.4,216.4,269.9,398.72,324.57,0,0,0,0
239.865,14.4,100,13.19,21.5,22.7,212,0,4,61,12.92,0,305.39,1.88,1.28,78.04,199,2821.9,4323,2.2,99.9,6,6,6,778,126,5.7,4.6,-26,-25.6,63.6,21.7,3.29,5.37,27.2,0,0,0,0,0,0,0,0,89.8,219.1,269.9,405.24,342.24,0,0,0,0
240.015,14.4,100,13.28,21.9,22.7,212,0,4,61,12.84,0,313.39,1.87,1.29,77.38,199,2821.9,4456,2.5,99.9,6,6,6,790,126,6.1,3.8,-25.7,-25.6,63.8,21.9,3.29,4.24,27.2,0,0,0,0,0,0,0,0,92.8,220.1,269.9,416.93,356.8,0,0,0,0
240.165,14.4,100,13.28,22,22.7,212,0,4,61,13.03,0,322.81,1.88,1.29,77.46,199,2840.4,4562,1.5,99.9,6.5,6.5,6.5,806,126,6,3,-24.4,-25.6,63.8,22.1,3.3,3.42,27.2,0,0,0,0,0,0,0,0,94.7,220.4,269.9,424.33,372.72,0,0,0,0
240.315,14.4,100,13.38,22,22.7,212,0,4,61,13.03,0,328.47,1.87,1.28,77.81,199,2821.9,4658,1,99.9,7,7,7,808,126,4.2,3,-25.5,-24.8,63.7,22.1,3.3,2.68,27.2,0,0,0,0,0,0,0,0,97.1,219,269.9,437.5,386.12,2048,2048,2048,0
240.480,14.4,100,13.38,22,22.7,212,0,4,61,12.84,0,336.53,1.88,1.29,76.97,199,2859,4774,0.5,99.9,7.5,7.5,7.5,810,126,6.3,3,-22.5,-23.2,63.6,22.1,3.3,2.1,27.2,0,0,0,0,0,0,0,0,98.4,218.9,269.9,442.79,400.9,2048,2048,2048,0
240.625,14.4,100,13.47,22.1,22.7,212,0,4,61,13.13,0,341.67,1.88,1.3,78.19,199,2859,4878,0.8,99.9,7.5,7.5,7.5,806,126,6.6,3,-21.5,-22.4,63.8,22,3.3,1.7,27.2,0,0,0,0,0,0,0,0,100.2,217.7,269.9,455.59,414.94,2048,2048,2048,0
240.780,14.4,100,13.47,22,22.7,212,0,4,61,13.11,0,346.11,1.88,1.29,78.68,199,2840.4,4934,0.8,99.9,8,8,8,808,126,4.9,3,-22.7,-21.6,63.9,22,3.3,1.33,27.2,0,0,0,0,0,0,0,0,101.5,216.8,269.9,463.63,426.76,2048,2048,2048,0
240.939,14.4,100,13.47,21.9,22.7,212,0,4,61,12.85,0,351.69,1.88,1.28,78.94,199,2896.1,5046,0.4,99.9,8.5,8.5,8.5,802,126,5.3,3,-20.8,-20.8,64.3,21.9,3.31,1.04,27.2,0,0,0,0,0,0,0,0,103.8,215.3,269.9,473.38,439.91,2048,2048,2048,0
241.099,14.4,100,13.47,21.6,22.7,212,0,4,61,12.94,0,357.92,1.88,1.25,79.5,199,2896.1,5230,-0.5,99.9,9,9,9,798,126,4.1,3.8,-21.6,-20.8,64.6,21.7,3.31,0.82,27.2,0,0,0,0,0,0,0,0,104,212.6,269.9,481.57,452.95,2048,2048,2048,0
241.259,14.4,100,13.47,21.6,22.7,214,0,4,61,13.04,0,358.56,1.88,1.26,79.12,199,2859,5274,-0.1,99.9,9.5,9.5,9.5,796,126,4.8,4.6,-21.8,-20.8,64.8,21.6,3.31,0.64,27.2,0,0,0,0,0,0,0,0,106.4,209.7,269.9,493.4,465.14,2048,2048,2048,0
241.419,14.4,100,13.47,21.5,22.7,214,0,4,61,12.96,0,361.64,1.88,1.22,79.32,198,2933.2,5356,-1.6,99.9,10,10,10,789,126,8.7,5.4,-19.1,-20.8,65.1,21.5,3.31,0.51,27.2,0,0,0,0,0,0,0,0,106.8,207.9,269.9,500.22,477.12,2048,2048,2048,0
241.579,14.4,100,13.47,21.4,22.7,214,0,4,61,12.63,0,365.25,1.88,1.24,78.97,198,2877.6,5510,-3.2,99.9,10,10,10,784,126,7,6.2,-21.4,-20.8,66.7,21.4,3.31,0.4,27.2,0,0,0,0,0,0,0,0,107.9,205.1,269.9,510.82,489.01,2048,2048,2048,0
241.739,14.4,100,13.47,21.3,22.7,214,0,4,61,12.38,0,366.86,1.89,1.22,79.57,198,2896.1,5584,-6.2,99.9,10.5,10.5,10.5,780,126,8.9,7.8,-21.1,-21.6,65.1,21.3,3.31,0.31,27.2,0,0,0,0,0,0,0,0,108.2,202.9,269.9,518.53,500.49,2048,2048,2048,0
241.899,14.4,100,13.38,21.3,22.7,214,0,4,61,12.56,0,368.72,1.89,1.22,79.42,198,2896.1,5648,-9,99.9,10.5,10.5,10.5,766,126,11.9,9.4,-22.4,-22.4,65.9,21.3,3.32,0.24,27.2,0,0,0,0,0,0,0,0,109.6,201.3,269.9,526.05,510.7,2048,2048,2048,0
242.059,14.4,100,13.38,21.3,22.7,214,0,4,61,12.51,0,371.64,1.89,1.22,77.55,198,2914.7,5752,-11.5,99.9,10.5,10.5,10.5,756,126,10.5,11,-23.4,-24.8,65.3,21.2,3.32,0.19,27.2,0,0,0,0,0,0,0,0,109.8,198.8,269.9,536.47,519.38,2048,2048,2048,0
242.218,14.4,100,13.47,21.2,22.7,216,0,4,61,12.61,0,373.33,1.88,1.22,79.21,198,2896.1,5864,-14.7,99.9,10.5,10.5,10.5,742,126,11.7,11.8,-25.8,-25.6,65,21.2,3.32,0.15,27.2,0,0,0,0,0,0,0,0,110.3,197.1,269.9,542.78,526.75,2048,2048,2048,0
242.378,14.4,100,13.47,21.3,22.7,216,0,4,61,12.4,0,376.61,1.89,1.2,80.02,198,2877.6,5938,-18.1,99.9,10.5,10.5,10.5,730,126,14.2,14.2,-27.8,-27.2,65.4,21.3,3.32,0.12,27.2,0,0,0,0,0,0,0,0,109.6,194.2,269.9,549.69,533.04,2048,2048,2048,0
242.548,14.4,100,13.56,21.2,22.7,216,0,4,61,12.56,0,374.86,1.88,1.23,77.99,198,2914.7,6014,-21.5,99.9,11,11,11,717,126,15,15,-27.6,-28,64.8,21.3,3.32,0.09,27.2,0,0,0,0,0,0,0,0,111.9,193.1,269.9,559.6,538.99,2048,2048,2048,0
242.698,14.4,100,13.56,21.3,22.7,216,0,4,61,12.59,0,379.86,1.88,1.23,78.73,198,2896.1,6090,-23.6,99.9,11,11,11,698,126,15,15,-29.2,-28,64.5,21.3,3.32,0.07,27.2,0,0,0,0,0,0,0,0,113.7,193.1,269.9,566.51,542.93,2048,2048,2048,0
242.848,14.4,100,13.56,21.3,22.7,216,0,4,61,12.7,0,385.14,1.88,1.25,78.44,198,2896.1,6170,-23.5,99.9,11,11,11,694,126,15.8,15,-27.7,-28,64.8,21.3,3.33,0.06,27.2,0,0,0,0,0,0,0,0,114.7,193.6,269.9,568.88,546.8,0,0,0,0
243.009,14.4,100,13.56,21.3,22.7,217,0,4,61,12.67,0,391.47,1.88,1.26,77.28,198,2877.6,6248,-23.9,99.9,11,11,11,674,126,15.5,15,-29.2,-28,64.7,21.4,3.33,0.05,27.2,0,0,0,0,0,0,0,0,116.9,193.9,269.9,568.88,550.09,0,0,0,0
243.169,14.4,100,13.56,21.5,22.7,217,0,4,61,12.6,0,397.44,1.88,1.24,78.06,198,2896.1,6385,-24,99.9,11,11,11,676,126,16.5,15,-28,-28,64.7,21.3,3.33,0.04,27.2,0,0,0,0,0,0,0,0,118.6,193.7,269.9,568.88,552.89,0,0,0,0
243.329,14.4,100,13.56,21.3,22.7,217,0,4,61,12.73,0,401.97,1.88,1.25,78.81,198,2896.1,6398,-23.6,99.9,11,11,11,654,126,16.6,15,-28.7,-28,64.7,21.3,3.33,0.03,27.2,0,0,0,0,0,0,0,0,119.5,193.6,269.9,568.88,555.27,0,0,0,0
243.508,14.4,100,13.56,21.4,22.7,217,0,4,61,12.7,0,406.44,1.88,1.25,79.12,198,2914.7,6504,-22.5,99.9,11,11,11,657,126,16.4,15,-27.4,-28,65.1,21.3,3.33,0.02,27.2,0,0,0,0,0,0,0,0,121.7,192.5,269.9,568.88,557.53,0,0,0,0
243.668,14.4,100,13.56,21.2,22.7,217,0,4,61,12.7,0,408.19,1.88,1.24,78.39,198,2896.1,6604,-22.3,99.9,11,11,11,656,126,16.1,15,-28.3,-28,64.5,21.3,3.33,0.02,27.2,0,0,0,0,0,0,0,0,122.1,192.3,269.9,568.88,559.22,0,0,0,0
243.828,14.4,100,13.56,21.3,22.7,217,0,5,61,12.45,0,381.56,1.88,1.37,79.23,198,3026.1,5878,0,99.9,10.5,10.5,10.5,470,126,15.2,14.2,-28.7,-27.2,63.1,21.4,3.32,0.01,27.2,0,0,0,0,0,0,0,0,104.7,198.2,269.9,513.65,558.76,4,4,4,0
243.988,14.4,100,13.66,21.3,22.7,219,0,5,61,11.88,0,364.11,1.9,1.13,79.29,198,3100.3,5594,-0.1,99.9,10.5,10.5,10.5,776,126,8.1,8.6,-24.1,-23.2,60.6,21.4,3.32,0.01,27.2,0,0,0,0,0,0,0,0,107.8,202.8,269.9,517.21,559.62,2048,2048,2048,0
244.148,14.4,100,13.66,21.4,22.7,219,0,5,61,11.95,0,370.06,1.89,1.14,82.34,198,2896.1,5643,-0.4,99.9,10.5,10.5,10.5,768,126,9.3,8.6,-22.7,-22.4,60.7,21.4,3.32,0.01,27.2,0,0,0,0,0,0,0,0,109.4,202.4,269.9,524.72,560.96,2048,2048,2048,0
244.310,14.4,100,13.56,21.4,22.7,219,0,5,61,11.86,0,371.58,1.9,1.14,82.37,196,2877.6,5698,-1,99.9,10.5,10.5,10.5,764,126,10.6,10.2,-21.9,-23.2,60.9,21.4,3.32,0.01,27.2,0,0,0,0,0,0,0,0,110,201.9,269.9,528.18,562.14,2048,2048,2048,0
244.468,14.4,100,13.56,21.5,22.7,219,0,5,61,11.72,0,373.19,1.9,1.15,79.96,196,2896.1,5766,-1.8,99.9,10.5,10.5,10.5,758,126,12.3,11,-24,-24,61.3,21.5,3.32,0,27.2,0,0,0,0,0,0,0,0,110.5,199.6,269.9,536.78,563.14,2048,2048,2048,0
244.628,14.4,100,13.56,21.5,22.7,219,0,5,61,11.98,0,373.86,1.9,1.11,80.74,196,2877.6,5788,-3.1,99.9,10.5,10.5,10.5,748,126,11.1,11.8,-25.1,-24.8,61.7,21.5,3.32,0,27.2,0,0,0,0,0,0,0,0,110.8,199.4,269.9,538.59,563.99,2048,2048,2048,0
244.817,14.4,100,13.56,21.5,22.7,219,0,5,61,11.72,0,375.81,1.9,1.13,81.38,196,2896.1,5880,-4.7,99.9,10.5,10.5,10.5,742,126,14.1,13.4,-26,-26.4,62.2,21.5,3.32,0,27.2,0,0,0,0,0,0,0,0,111.3,197.2,269.9,546.62,564.8,2048,2048,2048,0
244.986,14.4,100,13.66,21.4,22.7,219,0,5,61,11.9,0,377.06,1.89,1.15,80.95,196,2877.6,5957,-6.5,99.9,10.5,10.5,10.5,732,126,13.8,13.4,-26.9,-26.4,62.1,21.5,3.32,0,27.2,0,0,0,0,0,0,0,0,110.9,196.5,269.9,548.8,565.47,2048,2048,2048,0
245.156,14.4,100,13.56,21.5,22.7,219,0,5,63,11.88,0,378.31,1.9,1.12,80.68,196,2877.6,5998,-8.9,99.9,10.5,10.5,10.5,722,126,14.2,14.2,-27.4,-27.2,63,21.4,3.32,0,27.2,0,0,0,0,0,0,0,0,112.6,195.4,269.9,556.43,565.97,2048,2048,2048,0
245.316,14.4,100,13.56,21.4,22.7,221,0,5,63,11.95,0,380.17,1.89,1.13,80.83,196,2896.1,6060,-11.3,99.9,11,11,11,718,126,14.9,15,-28.5,-28,63.4,21.4,3.32,0,27.2,0,0,0,0,0,0,0,0,112.5,194.5,269.9,559.16,566.4,2048,2048,2048,0
245.466,14.4,100,13.56,21.4,22.7,221,0,5,63,11.98,0,381.14,1.89,1.14,79.81,196,2896.1,6073,-13.3,99.9,11,11,11,706,126,15.8,15,-27.5,-28,63.7,21.4,3.32,0,27.2,0,0,0,0,0,0,0,0,113.2,194.1,269.9,563.46,566.77,2048,2048,2048,0
245.626,14.4,96.5,13.56,21.5,22.7,221,0,5,63,12.03,0,391.25,1.89,1.18,78.92,196,2933.2,6275,-14.9,99.9,11,11,11,682,126,16.1,15,-29.2,-28,63.7,21.4,3.33,0,27.2,0,0,0,0,0,0,0,0,112.9,193.5,269.9,564.85,567.07,2048,2048,0,0
245.796,14.4,96.1,13.66,21.4,22.7,221,0,5,63,12.32,0,385.36,1.88,1.21,77.06,196,2951.8,6186,-16.3,99.9,11,11,11,692,126,15.8,15,-27.5,-28,64.1,21.4,3.33,0,27.2,0,0,0,0,0,0,0,0,115.4,194,269.9,568.88,567.34,0,0,0,0
245.961,14.4,94.1,13.56,21.5,22.7,223,0,5,64,12.58,0,391.06,1.88,1.18,79.34,196,2877.6,6246,-18.3,99.9,11,11,11,676,126,16.6,15,-28.7,-28,64.5,21.5,3.32,0,27.2,0,0,0,0,0,0,0,0,105.2,198.5,269.9,444.16,564.57,4,4,4,0
246.115,14.4,90.2,13.56,21.6,22.7,223,0,6,64,14.18,0,356.89,1.86,1.2,80.42,196,2599.1,5524,0,99.9,10,10,10,764,126,11.4,8.6,-25.3,-23.2,63.6,21.6,3.32,0,27.2,0,0,0,0,0,0,0,0,106.8,205.2,269.9,506.42,563.05,4,2048,4,0
246.265,14.4,78.4,13.56,21.7,22.7,223,0,6,64,12.22,0,365.25,1.89,1.16,81.64,196,2877.6,5514,-0.1,99.9,10,10,10,786,126,4.9,6.2,-23.5,-20.8,45.7,21.7,3.32,0,27.2,0,0,0,0,0,0,0,0,108.5,206.6,269.9,508.35,561.89,2048,2048,0,0
246.415,14.4,0,13.47,21.7,22.7,223,0,6,64,12.55,0,367.78,1.89,1.18,82.05,196,2450.6,5482,-0.4,93.1,-2.7,-2.7,-2.7,658,126,5.4,7,-21.2,-21.6,45.9,18.3,2.69,-20.67,4.5,0,0,0,0,0,0,0,0,81.5,149.2,99.8,214.97,412.41,0,0,0,0
246.575,14.4,0,13.38,21.1,1.9,223,0,6,66,9.89,0,169.11,1.92,1.02,81.76,196,3063.2,5208,-2.1,17.8,5.2,5.2,5.2,261,126,0.7,5.4,-24.4,-27.4,45.6,-0.1,1.73,-20.07,0,0,0,0,0,0,0,0,0,28.5,59.2,43.7,101.7,256.73,0,0,0,0
246.745,14.4,0,13.66,12.4,0,223,0,6,66,12.07,0,51.61,1.74,1.08,80.54,196,1708,5328,-3.9,9,22.3,22.3,22.3,12,126,10.3,14.4,-38.7,-42,45.6,-2.5,1.09,-15.98,-0.3,0,0,0,0,0,0,0,0,6.6,14.3,14.2,26.48,110.31,0,0,0,0
246.895,14.4,0,13.85,7.5,0,223,0,6,66,10.05,0,20.56,1.74,0.79,79.25,196,1169.6,5353,-6.3,4.8,10.1,10.1,10.1,-30,126,11.6,11,-33.6,-27.2,42.6,-2.2,1,-12.52,-0.3,0,0,0,0,0,0,0,0,5.2,12.1,13.4,24.33,59.47,0,0,0,0
247.045,14.4,0,14.04,5.5,0,223,0,6,66,9.55,0,20.28,1.74,0.74,77.97,196,1151,5285,0,6.2,3.5,3.5,3.5,-66,126,4.1,7.8,-22.3,-18.4,41.2,-1.8,1,-9.93,-0.1,0,0,0,0,0,0,0,0,5.2,12.1,13.4,24.08,36.76,0,0,0,0
247.195,14.4,0,13.94,4.3,0.4,223,0,6,66,10.97,0,21.08,1.72,1.03,77.77,196,1225.3,5226,0,7.1,3.5,3.5,3.5,-64,126,3.6,5.4,-17.6,-16,40.9,-0.8,1.03,-7.65,0,0,0,0,0,0,0,0,0,5.5,12.8,13.3,23.89,29.03,0,0,0,0
247.365,14.4,0,13.85,4.3,0.4,225,0,6,66,10.87,0,21.92,1.78,1,77.22,196,1206.7,5160,0,7.7,3,3,3,-63,126,1.5,2.6,-16.4,-15.2,40.7,-0.3,1.03,-6,0,0,0,0,0,0,0,0,0,5.6,13.2,13.3,23.59,25.15,0,0,0,0
247.515,14.4,0,13.75,2.6,0.4,225,0,6,66,12.42,0,21.81,1.87,1.27,76.55,196,1132.5,5116,0,9.1,3,3,3,-64,126,0.7,0,-15.5,-15.2,40.7,-0.1,1.03,-4.7,0,0,0,0,0,0,0,0,0,5.6,13.4,13.2,23.27,23.94,0,0,0,0
247.665,14.4,0,13.66,1.9,0.4,225,0,6,66,14.74,0,21.92,1.65,1.53,76.44,196,1113.9,5063,0,10.4,2,2,2,-63,126,1,0,-14.9,-15.2,41,0,1.03,-3.8,0,0,0,0,0,0,0,0,0,5.5,13.4,13.2,22.98,23.2,0,0,0,0
247.825,14.4,0,13.56,2.8,0.4,225,0,6,66,21.48,0,21.75,1.03,1.77,76.71,196,1095.3,4972,0,9.7,2.5,2.5,2.5,-62,126,0.1,0,-15.5,-16,40.8,-0.1,1.03,-2.98,0,0,0,0,0,0,0,0,0,5.4,13.2,13.2,22.65,22.68,0,0,0,0
247.985,14.4,0,13.66,2.2,0.4,226,0,6,66,29.47,0,21.28,1.01,1.88,75.65,196,1095.3,4960,0,10.4,2.5,2.5,2.5,-62,126,-0.3,0,-16.4,-16,40.5,0,1.03,-2.34,0,0,0,0,0,0,0,0,0,5.4,13.4,13.1,22.31,22.34,0,0,0,0
248.145,14.4,0,13.56,1.3,0.4,226,0,6,64,37.62,0,21.17,1.01,1.96,74.68,196,1076.8,4900,0,11.4,2,2,2,-62,126,0,0,-16.3,-16,40.3,-0.1,1.03,-1.83,0,0,0,0,0,0,0,0,0,5.4,13.5,13.1,22.06,22.03,0,0,0,0
248.305,14.4,0,13.56,0.8,0.4,226,0,6,64,46.49,0,20.97,1,2.02,74.49,196,1058.2,4841,0,12.7,2,2,2,-62,126,-0.3,0,-16.7,-16.8,40.5,-0.1,1.03,-1.44,0,0,0,0,0,0,0,0,0,5.2,13.3,13,21.68,21.71,0,0,0,0
248.455,14.4,0,13.66,1.4,0.4,226,0,6,64,54.06,0,20.42,1,2.05,73.4,196,1058.2,4802,0,12.2,2,2,2,-62,126,-0.3,0,-17.5,-16.8,40.1,0.1,1.03,-1.13,0,0,0,0,0,0,0,0,0,5.2,13.2,13,21.52,21.47,0,0,0,0
248.634,14.4,0,13.56,1.4,0.4,226,0,6,64,60.01,0,20.28,1,2.07,72.64,196,1076.8,4728,0,11.8,2,2,2,-60,126,-0.1,0,-17.5,-16.8,40.7,0.1,1.03,-0.86,0,0,0,0,0,0,0,0,0,5.1,13.3,12.9,21.03,21.1,0,0,0,0
248.774,14.4,0,13.66,1.1,0.4,226,0,6,64,64.34,0,20.22,1,2.09,72.42,196,1058.2,4689,0,13.1,2,2,2,-60,126,1.1,0,-16.5,-16.8,40.1,-0.1,1.03,-0.69,0,0,0,0,0,0,0,0,0,5.1,13.4,12.9,20.95,20.88,0,0,0,0
