﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
988.574,14.5,26.3,13.94,2.9,0.7,214,0,3,59,13.85,-6.05,49.94,56.07,223,2227.8,2249,0.2,18.7,16.5,214,147,28,1.05,0.3,0,0,0,0,0,0,0,68.8,68.8,53.55,51.78,0
988.684,14.5,26.3,13.94,2.9,0.6,214,0,3,59,14.12,-6.14,50.61,55.8,223,2190.7,2302,0.4,18.4,16.5,214,147,28,1.04,0.1,0,0,0,0,0,0,0,68.4,68.7,54.38,52.28,0
988.834,14.5,26.3,13.94,2.9,0.5,214,0,3,59,14.57,-6.17,50.75,56.43,223,2227.8,2324,0.4,18.5,16.5,210,147,28.3,1.04,0,0,0,0,0,0,0,0,67.9,67.8,54.8,52.82,0
988.924,14.5,26.3,13.94,2.9,0.4,214,0,3,59,14.51,-6.21,50.92,59.23,223,2209.2,2352,0.3,18.5,16.5,208,147,28,1.03,0.1,0,0,0,0,0,0,0,67.4,67.3,54.94,53.15,0
989.004,14.5,26.3,13.94,2.9,0.4,214,0,3,59,14.57,-6.25,51.5,58.29,223,2190.7,2392,0.8,18.4,16.5,207,147,28.1,1.03,0.1,0,0,0,0,0,0,0,67,67.2,55.36,53.49,0
989.094,14.5,26.3,13.94,3,0.4,214,0,3,59,14.5,-6.25,51.56,56.81,223,2209.2,2408,0.9,18.5,16.5,205,147,28.1,1.03,0,0,0,0,0,0,0,0,66.7,66.8,55.6,53.79,0
989.184,14.5,26.3,13.94,3,0.4,214,0,3,59,14.5,-6.28,52.17,56.12,223,2190.7,2440,1.1,18.5,16.5,204,147,28,1.03,0,0,0,0,0,0,0,0,66.4,67,56.32,54.24,0
989.344,14.5,26.3,13.94,3,0.4,214,0,3,59,14.46,-6.29,52.25,56.61,223,2209.2,2462,1.2,18.5,16.5,202,147,28.6,1.03,0.1,0,0,0,0,0,0,0,65.8,66.2,56.61,54.73,0
989.483,14.5,26.3,13.94,3.1,0.5,214,0,3,59,14.46,-6.31,53.03,59.19,223,2209.2,2523,0.9,18.6,17,200,147,28.3,1.04,0.1,0,0,0,0,0,0,0,65.5,65.7,57.22,55.27,0
989.582,14.5,26.3,13.94,3.2,0.5,214,0,3,59,14.55,-6.32,53.36,57.61,223,2209.2,2542,0.8,18.6,17,200,147,28.3,1.04,0.1,0,0,0,0,0,0,0,65.3,65.6,57.66,55.62,0
989.663,14.5,26.3,13.94,3.2,0.4,214,0,3,59,14.52,-6.33,53.83,56.94,223,2190.7,2569,0.7,18.5,17.5,200,147,28,1.04,0.1,0,0,0,0,0,0,0,65.1,65.3,57.96,55.99,0
989.746,14.5,26.3,13.94,3.2,0.4,214,0,3,59,14.54,-6.33,53.94,57.09,223,2209.2,2593,0.6,18.4,18,198,147,28.1,1.04,0.1,0,0,0,0,0,0,0,64.7,64.9,58.25,56.26,0
989.863,14.5,26.3,13.94,3.3,0.4,214,0,3,57,14.54,-6.34,54.31,59.52,223,2190.7,2624,0.5,18.4,18,197,147,27.9,1.04,0.1,0,0,0,0,0,0,0,64.4,66,59.77,56.83,0
990.005,14.5,27.5,13.94,3.3,0.7,214,0,3,57,14.57,-6.34,55.78,60.74,223,2227.8,2657,0.4,19.5,18,196,147,29.6,1.07,1.3,0,0,0,0,0,0,0,69,79.7,73.01,63.35,0
990.093,14.5,31,13.85,2.9,1.6,214,0,3,57,14.57,-6.34,72.81,58.87,223,2264.9,2694,0.4,34.9,2.5,233,147,28.1,1.11,1.4,0,0,0,0,0,0,0,87,90.2,83.81,71.96,0
990.183,14.5,34.1,13.85,3,2.4,214,0,3,57,14.65,-6.34,84.28,58.44,223,2432,2712,0.8,58.9,-0.7,252,147,39.1,1.18,3.1,0,0,0,0,0,0,0,101.1,112.1,105.88,86.4,0
990.265,14.5,39.2,13.94,3.5,3.8,214,0,3,57,15.03,-6.35,93.75,60.19,223,2747.6,2768,1.6,64.3,1.2,288,147,34.2,1.26,4,0,0,0,0,0,0,0,105.4,119.2,113.38,99.03,0
990.354,14.5,42.4,13.94,4.2,5.2,214,0,3,57,14.76,-6.35,98,67.5,223,2877.6,2844,2.5,65.5,8.3,344,147,39,1.36,5.7,0,0,0,0,0,0,0,108.8,130.9,126.83,112.08,0
990.493,14.5,48.6,13.94,4.9,7.7,214,0,3,57,14.74,-6.35,102.58,72.21,223,2914.7,2850,3.3,68.9,11.5,359,147,45.8,1.66,12.9,0,0,0,0,0,0,0,113.6,214.6,208.32,163.92,0
990.604,14.5,71.4,13.85,5.9,20.1,214,0,3,57,14.68,-6.35,113.53,75.45,223,3063.2,2948,4.3,100.9,10.5,384,147,63.6,2.46,23.9,0,0,0,0,0,0,0,122.4,250.4,248.33,222.64,0
990.693,14.5,89.4,13.94,7,22.6,214,0,3,57,14.58,-6.35,122.28,75.19,223,3026.1,3011,5.2,100.3,9.5,404,147,59,2.8,26,0,0,0,0,0,0,0,129,259.9,262.6,254.88,0
990.805,14.5,100,14.04,8.1,22.6,214,0,3,57,14.76,-6.35,130.31,74.42,223,2914.7,3077,6.1,100.1,8.5,421,147,52.1,2.96,26.2,0,0,0,0,0,0,0,134.4,259.9,271.88,276.48,0
990.905,14.5,100,14.04,9.6,22.6,214,0,3,57,13.75,-6.35,143.75,73.64,223,2840.4,3174,4.3,99.9,8,460,147,51.4,3.06,26.3,0,0,0,0,0,0,0,144.3,259.9,278.77,288.74,0
990.995,14.5,100,13.85,11.1,22.6,214,0,3,57,13.13,-6.35,155.86,73.93,223,2840.4,3261,1.6,99.9,8,498,147,52.4,3.08,26.3,0,0,0,0,0,0,0,151.1,259.9,286.2,293.56,0
991.085,14.5,100,13.85,12.5,22.6,216,0,3,57,12.86,-6.35,167.94,74.11,223,2840.4,3368,-1,99.9,8,534,145,53.5,3.11,26.3,0,0,0,0,0,0,0,159.1,259.9,295.39,296.3,0
991.173,14.5,100,13.85,14,22.6,216,0,3,57,12.78,-6.35,182.14,73.78,223,2840.4,3443,-3.1,99.9,7.5,566,145,53.8,3.12,26.3,0,0,0,0,0,0,0,168.8,259.9,303.68,298.32,0
991.253,14.5,100,13.85,15.4,22.6,216,0,3,57,12.78,-6.35,198.86,74.43,223,2784.7,3544,-5.1,99.9,7.5,610,145,55.6,3.13,26.3,0,0,0,0,0,0,0,179.5,259.9,314.53,301.02,0
991.333,14.5,100,13.85,16.9,22.6,216,0,3,57,12.83,-6.35,219.75,77.07,223,2803.3,3666,-5.8,99.9,7,668,145,57.6,3.15,26.3,0,0,0,0,0,0,0,191.3,259.9,327.89,304.56,0
991.413,14.5,100,13.85,18.4,22.6,216,0,3,57,13.14,-6.35,242.17,77.22,223,2747.6,3823,-6.2,99.9,7,719,145,60,3.16,26.3,0,0,0,0,0,0,0,202.7,259.9,341.67,309.06,0
991.493,14.5,100,13.85,19.9,22.6,216,0,3,57,13.15,-6.35,263.89,76.22,223,2747.6,3962,-6.3,99.9,7,760,145,61.9,3.18,26.3,0,0,0,0,0,0,0,212.2,259.9,355.3,314.22,0
991.573,14.5,100,13.85,21.3,22.6,216,0,3,57,13.25,-6.35,284.89,75.03,223,2747.6,4130,-5.6,99.9,7,792,145,63.9,3.18,26.3,0,0,0,0,0,0,0,220.3,259.9,370.89,320.08,0
991.655,14.5,100,13.85,22.6,22.6,216,0,3,59,13.4,-6.35,306.75,74.69,223,2747.6,4254,-4.6,99.9,7.4,833,145,62.9,3.17,25.5,0,0,0,0,0,0,0,227.1,259.9,384.71,326.66,0
991.745,14.5,100,13.85,23.7,22.6,216,0,3,59,13.19,-6.35,327.11,75.59,223,2784.7,4472,-4.3,99.9,7,866,145,65.2,3.15,25.6,0,0,0,0,0,0,0,232.1,259.9,405.38,335.9,0
991.833,14.5,100,13.85,24.2,22.6,216,0,3,59,13.29,-6.35,348.86,76.74,223,2840.4,4679,-2.8,99.9,8.5,866,145,67.1,3.15,25.7,0,0,0,0,0,0,0,233.7,259.9,422.48,344.32,0
991.913,14.5,100,13.94,24.4,22.6,216,0,3,59,13.33,-6.35,362.08,77.51,223,2840.4,4862,-1.7,99.9,9,884,145,66.2,3.16,25.8,0,0,0,0,0,0,0,231.9,259.9,439.94,353.48,0
991.995,14.5,100,13.85,24.3,22.6,216,0,3,59,13.36,-6.35,371.81,77.39,223,2821.9,5052,-0.4,99.9,9.5,889,145,68.6,3.16,26,0,0,0,0,0,0,0,229.4,259.9,457.77,363.4,0
992.083,14.5,100,13.85,24.3,22.6,216,0,3,59,13.19,-6.35,379.92,77.16,223,2803.3,5165,0.5,99.9,9.5,883,147,69,3.18,26.3,0,0,0,0,0,0,0,227.3,259.9,469.69,376.13,0
992.203,14.5,100,13.85,24.1,22.6,216,0,3,61,13,-6.35,384.72,76.73,223,2821.9,5316,0.9,99.9,9.5,879,147,69,3.19,26.3,0,0,0,0,0,0,0,225.9,259.9,487.68,391.45,0
992.285,14.5,100,13.85,23.8,22.6,216,0,3,61,12.89,-6.35,396.58,75.77,223,2821.9,5494,1.1,99.9,10,869,147,71.7,3.2,26.3,0,0,0,0,0,0,0,222.7,259.9,499.43,402.07,0
992.373,14.5,100,13.94,23.7,22.6,216,0,3,61,12.98,-6.35,401.78,75.61,223,2877.6,5619,2.1,99.9,10.5,861,147,70.6,3.21,26.3,0,0,0,0,0,0,0,222,259.9,504.38,412.53,0
992.453,14.5,100,13.94,23.6,22.6,216,0,3,61,13.09,-6.35,398.22,75.88,223,2859,5560,3.5,99.9,10.5,864,147,70,3.21,26.3,0,0,0,0,0,0,0,222.6,259.9,500.33,422.03,0
992.573,14.5,100,13.94,23.9,22.6,216,0,3,61,13.05,-6.35,398.83,76.73,223,2821.9,5534,3.8,99.9,10,872,147,70.1,3.21,26.3,0,0,0,0,0,0,0,223.7,259.9,501.05,434.49,0
992.654,14.5,100,13.94,23.8,22.6,216,0,3,61,12.83,-6.35,405.61,79.19,223,2896.1,5684,4.2,99.9,10.5,856,147,72,3.21,26.3,0,0,0,0,0,0,0,221.7,259.9,511.46,442.95,0
992.763,14.5,100,13.94,23.8,22.6,216,0,3,63,13.12,-6.35,407.14,79.16,223,2877.6,5694,5.6,99.9,10.5,855,147,71.2,3.22,26.3,0,0,0,0,0,0,0,222.9,259.9,502.76,454.37,0
992.853,14.5,100,13.94,24.1,22.6,216,0,3,63,12.97,-6.35,404.64,77.78,223,2859,5576,6.5,99.9,10.5,862,147,71.9,3.22,26.3,0,0,0,0,0,0,0,224.6,259.9,500.08,460.66,0
993.020,14.5,100,13.94,24.3,22.6,216,0,3,63,12.72,-6.35,407.44,78.02,223,2877.6,5646,5.7,99.9,10.5,874,147,71.5,3.22,26.3,0,0,0,0,0,0,0,224.1,259.9,514.25,472.42,0
993.123,14.5,100,13.94,24,22.6,216,0,3,64,13.03,-6.35,414,78.97,223,2840.4,5812,7.4,99.9,10.5,854,147,76.1,3.22,26.3,0,0,0,0,0,0,0,221.4,259.9,517.94,481.6,0
993.263,14.5,100,13.94,24.3,22.6,216,0,3,66,13.09,-6.35,411.81,77.87,223,2859,5704,8.9,99.9,10.5,858,147,73.1,3.22,26.3,0,0,0,0,0,0,0,224.9,259.9,510.02,490.21,0
993.353,14.5,100,13.94,24.5,22.6,216,0,3,66,12.89,-6.35,412.94,77.9,223,2933.2,5698,9.7,99.9,10.5,872,147,73.3,3.22,26.3,0,0,0,0,0,0,0,225.1,259.9,513.43,494.5,0
993.464,14.5,100,13.94,24.6,22.6,216,0,3,68,12.79,-6.35,418.83,79.1,223,2914.7,5854,9.6,99.9,10.5,858,147,77.4,3.22,26.3,0,0,0,0,0,0,0,221.5,259.9,530.02,501.96,0
993.554,14.5,100,13.94,24.2,22.6,216,0,3,68,12.98,-6.35,423.17,80.51,223,2877.6,5936,10.9,99.9,10.5,834,147,76,3.22,26.3,0,0,0,0,0,0,0,220.4,259.9,534.89,507.15,0
993.646,14.5,100,13.94,24.4,22.6,216,0,3,68,13.12,-6.35,422.83,80.15,223,2914.7,5950,12.7,99.9,10.5,834,147,75.1,3.22,26.3,0,0,0,0,0,0,0,221.2,259.9,534.23,513.07,0
993.733,14.5,100,13.94,24.5,22.6,216,0,3,70,13.13,-6.35,427.19,79.16,223,2914.7,6006,14.8,99.9,10.5,834,147,76.7,3.22,26.3,0,0,0,0,0,0,0,220.6,259.9,540.62,517.4,0
993.823,14.5,100,13.94,24.6,22.6,216,0,3,70,13.16,-6.35,433.83,78.68,223,2914.7,6130,16.6,99.9,11,812,147,77.1,3.22,26.3,0,0,0,0,0,0,0,220.6,259.9,550.28,522.35,0
993.917,14.5,100,13.94,24.5,22.6,216,0,3,72,12.89,-6.35,438.56,79.29,223,2914.7,6201,16.9,99.9,11,804,147,76.1,3.22,26.3,0,0,0,0,0,0,0,220.3,259.9,554.11,525.96,0
994.004,14.5,100,13.94,24.7,22.6,216,0,3,72,12.77,-6.35,444.72,79.76,223,2914.7,6290,16.7,99.9,11,800,147,77.6,3.22,26.3,0,0,0,0,0,0,0,220.2,259.9,567.26,530.08,0
994.093,14.5,100,13.94,24.4,22.6,216,0,3,72,12.61,-6.35,452.94,80.09,223,2914.7,6394,16.5,99.9,11,780,147,78,3.22,26.3,0,0,0,0,0,0,0,220.2,259.9,568.88,533.09,0
994.184,14.5,100,13.94,24.4,22.6,217,0,3,72,12.63,-6.35,452.94,79.38,223,2914.7,6371,16.3,99.9,11,778,147,77,3.23,26.3,0,0,0,0,0,0,0,219.1,259.9,568.88,536.52,0
994.274,14.5,100,13.94,24.5,22.6,217,0,3,73,12.65,-6.35,456.61,78.65,223,2914.7,6464,16,99.9,11,770,147,77,3.23,26.3,0,0,0,0,0,0,0,219.6,259.9,568.88,539.04,0
994.364,14.5,100,13.85,24.3,22.6,217,0,3,73,12.67,-6.35,463.39,78.35,223,2896.1,6524,15.9,99.9,11,762,147,76.7,3.23,26.3,0,0,0,0,0,0,0,219.8,259.9,568.88,541.9,0
994.454,14.5,100,13.85,24.3,22.6,217,0,3,75,12.44,-6.35,470,78.97,223,2896.1,6653,14.6,99.9,11,786,147,73.8,3.23,26.3,0,0,0,0,0,0,0,218.3,259.9,568.88,543.99,0
994.544,14.5,100,13.85,24.2,22.6,217,0,3,75,12.37,-6.35,469.97,79.44,223,2914.7,6680,13.5,99.9,11,788,147,71.3,3.23,26.3,0,0,0,0,0,0,0,217.8,259.9,568.88,546.38,0
994.634,14.5,100,13.85,24.1,22.6,217,0,3,77,12.48,-6.35,472.92,78.63,223,2896.1,6760,13.2,99.9,11,792,147,69.5,3.23,26.3,0,0,0,0,0,0,0,215.4,259.9,568.88,548.12,0
994.744,14.5,100,13.85,24.3,22.6,217,0,3,79,12.42,-6.35,470.47,78.26,223,2896.1,6837,12.1,99.9,11,790,147,68.1,3.23,26.3,0,0,0,0,0,0,0,214.2,259.9,568.88,550.49,0
994.834,14.5,100,13.85,24.3,22.6,217,0,3,79,12.3,-6.35,467.17,79.52,223,2914.7,6868,10.2,99.9,11,786,147,64.7,3.23,26.3,0,0,0,0,0,0,0,208.8,259.9,568.88,551.92,0
994.924,14.5,100,13.85,24.2,22.6,217,0,3,79,12.16,-6.35,456.36,80.63,223,2914.7,6976,8.4,99.9,11.5,780,147,63.3,3.23,26.3,0,0,0,0,0,0,-3,201.8,259.9,568.88,553.54,0
995.004,14.5,100,13.85,24.4,22.6,217,0,3,79,11.93,-6.35,455.42,80.6,223,2896.1,7027,4.8,99.9,11.5,764,147,62.6,3.24,26.3,0,0,0,0,0,0,-3,199.7,252.1,568.88,554.73,0
995.094,14.5,100,13.85,23.7,22.6,217,0,3,81,11.94,-6.35,446.25,79.41,223,2859,7024,1.8,99.9,11.5,751,147,60.7,3.24,26.3,0,0,0,0,0,0,-3,195.6,253.9,568.88,555.82,0
995.184,14.5,100,13.94,23.6,22.6,217,0,4,82,11.92,-6.35,429.5,78.04,223,3007.5,6094,0,99.9,11,312,147,76.2,3.23,26.3,0,-3,0,0,0,0,-3,212.5,259.6,510.76,556.46,0
995.274,14.5,100,13.94,23.7,22.6,217,0,4,82,13.39,-6.35,394.58,76.3,223,2673.3,5605,0,99.9,7.5,822,147,72.6,3.23,26.3,0,-3,0,0,0,0,-3,218,259.9,503.92,554.97,0
995.404,14.5,100,13.94,23.9,22.6,217,0,4,82,13.28,-6.35,397.78,78.83,223,2896.1,5692,0,99.9,7.5,829,147,70.9,3.23,26.3,0,-3,0,0,0,0,-2.7,216.8,259.9,511.56,553.44,0
995.504,14.5,100,13.94,23.9,22.6,219,0,4,84,13.47,-6.35,400.69,83.72,223,2859,5727,0.2,99.9,7.5,824,147,70.8,3.22,26.3,0,-3,0,0,0,0,-2.7,217,259.9,514.55,552.98,0
995.594,14.5,100,13.94,24.1,22.6,219,0,4,84,13.33,-6.35,403.69,83.69,223,2914.7,5814,0.4,99.9,7.5,816,147,71.3,3.22,26.3,0,-3,0,0,-3,0,-2.7,216.3,259.9,518.86,552.98,0
995.694,14.5,100,13.94,24.1,22.6,219,0,4,86,13.36,-6.35,406.33,81.5,223,2914.7,5873,0.7,99.9,7.8,803,147,72.5,3.22,26.3,0,-2.7,0,0,-3,0,-2.7,214.7,259.9,524.45,553.51,0
995.784,14.5,100,13.94,24.1,22.6,219,0,4,88,13.45,-6.35,408.19,79.61,223,2914.7,5880,1,99.9,7.8,798,147,72.7,3.22,26.3,0,-2.7,0,0,-3,0,-2.3,215.3,259.9,528.12,554.47,0
995.874,14.5,100,13.94,24.1,22.6,219,0,4,88,13.39,-6.35,410.81,79.07,223,2951.8,5936,1.4,99.9,7.8,802,147,72.8,3.22,26.3,0,-2.7,0,0,-3,0,-2.3,215.1,259.9,531.38,555.4,0
995.954,14.5,100,13.94,24.1,22.6,219,0,4,90,13.47,-6.35,413.11,79.89,223,2914.7,5972,1.8,99.9,7.8,794,147,73.4,3.22,26.3,0,-2.7,0,0,-3,0,-2.3,214.7,259.9,535.13,556.44,0
996.049,14.5,100,13.94,24.3,22.6,219,0,4,90,13.31,-6.35,415.92,80.24,223,2933.2,6014,2.2,99.9,8.7,787,147,74,3.22,26.3,0,-2.3,0,0,-2.7,0,-2.3,214.4,259.9,540.42,557.63,0
996.134,14.5,100,13.94,24.3,22.6,219,0,4,90,13.12,-6.35,418.94,80,223,2933.2,6075,2.5,99.9,8.7,780,147,74,3.22,26.3,0,-2.3,0,0,-2.7,0,-1.9,213.9,259.9,543.33,558.5,0
996.234,14.5,100,13.94,24.3,22.6,219,0,4,90,13.22,-6.35,421.22,79.67,223,2914.7,6122,3,99.9,8.7,766,147,74.4,3.23,26.3,0,-2.3,0,0,-2.7,0,-4.9,214.2,259.9,548.38,559.5,0
996.324,14.5,100,13.94,24.3,22.6,219,0,4,91,13.1,-6.35,424.25,79.68,225,2914.7,6138,3.3,99.9,8.7,762,147,74.3,3.23,26.3,0,-2.3,0,0,-2.7,0,-4.9,214.3,259.9,552.3,560.39,0
996.414,14.5,100,13.94,24.5,22.6,219,0,4,91,13.16,-6.35,426.81,80,225,2914.7,6166,3.5,99.9,9.1,750,147,74.4,3.23,26.3,0,-1.9,-3,-3,-2.3,0,-4.9,213.6,259.9,555.16,561.05,0
996.504,14.5,100,13.94,24.7,22.6,219,0,4,93,13.07,-6.35,430.94,80.09,225,2933.2,6250,4.1,99.9,9.1,746,147,74.8,3.23,26.3,0,-1.9,-3,-3,-2.3,0,-4.9,214.2,259.9,559.94,561.8,0
996.594,14.5,100,13.94,24.6,22.6,219,0,4,93,13.09,-6.35,434.25,80.26,225,2914.7,6304,4.6,99.9,9.1,738,147,74.8,3.23,26.3,0,-1.9,-3,-3,-2.3,0,-4.5,214.6,259.9,563.98,562.34,0
996.684,14.5,100,13.94,24.7,22.6,219,0,4,93,12.95,-6.35,435.69,79.8,225,2896.1,6296,4.8,99.9,9.1,738,147,75,3.23,26.3,0,-1.9,-3,-3,-2.3,-3,-4.5,213.9,259.9,566.19,562.97,0
996.764,14.5,100,13.94,24.7,22.6,219,0,4,93,13.04,-6.35,439.94,79.47,225,2933.2,6394,5.2,99.9,9.5,734,147,75.3,3.23,26.3,0,-1.5,-2.7,-2.7,-1.9,-3,-4.5,214.6,259.9,568.88,563.43,0
996.844,14.5,100,13.94,24.8,22.6,219,0,4,95,12.87,-6.35,440.69,79.55,225,2877.6,6379,5.4,99.9,9.5,731,147,75.5,3.23,26.3,0,-1.5,-2.7,-2.7,-1.9,-3,-4.5,214.1,259.9,568.88,563.84,0
996.924,14.5,100,13.94,24.8,22.6,219,0,4,95,13.02,-6.35,446.67,79.41,225,2896.1,6414,5.9,99.9,9.5,718,147,75.5,3.23,26.3,0,-1.5,-2.7,-2.7,-1.9,-3,-4.2,215.5,259.9,568.88,564.23,0
997.004,14.5,100,13.94,24.7,22.6,219,0,4,95,12.99,-6.35,448.36,79.68,225,2877.6,6442,6.4,99.9,9.5,716,147,75.5,3.23,26.3,0,-1.5,-2.7,-2.7,-1.9,-3,-4.2,215.3,259.9,568.88,564.59,0
997.083,14.5,100,13.94,24.7,22.6,219,0,4,97,12.95,-6.35,451.89,79.63,225,2896.1,6533,6.8,99.9,9.5,724,147,75.6,3.23,26.3,0,-1.2,-2.3,-2.3,-1.5,-2.7,-4.2,215.1,259.9,568.88,564.92,0
997.165,14.5,100,13.94,24.7,22.6,219,0,4,97,12.88,-6.35,451.42,79.31,225,2914.7,6518,7.1,99.9,9.8,724,147,75.2,3.23,26.3,0,-1.2,-2.3,-2.3,-1.5,-2.7,-4.2,214.2,259.9,568.88,565.22,0
997.263,14.5,100,13.94,24.9,22.6,221,0,5,99,12.79,-6.35,448.97,79.07,226,2914.7,6538,7.5,99.9,9.8,716,147,74.3,3.23,26.3,0,-1.2,-2.3,-2.3,-1.5,-2.7,-3.8,214.8,242.5,524.46,565.37,0
997.353,14.5,100,13.94,25.4,22.6,221,0,5,99,13.54,-6.35,403.28,77.87,226,3081.8,5398,0,99.9,0,840,147,70.5,3.23,26.3,0,-4.2,-2.3,-2.3,-1.5,-2.7,-3.8,232.6,259.9,492.21,562.72,0
997.443,14.5,100,13.94,27.4,22.6,221,0,5,100,12.87,-6.35,421.25,77.54,226,2970.4,5480,0,99.9,6.3,841,147,70.6,3.22,26.3,0,-4.2,-2.3,-2.3,-1.5,-2.7,-3.8,239.8,259.9,497.69,559.46,0
997.523,14.5,100,13.85,28.7,22.6,221,0,5,100,12.86,-6.35,435.25,80.13,226,2877.6,5563,0,99.9,6.3,855,147,69.7,3.22,26.3,0,-4.2,-2.3,-2.3,-1.2,-2.3,-3.8,241.7,259.9,486.46,557.32,0
997.603,14.5,100,13.85,29.2,22.6,221,0,5,100,12.75,-6.35,151.39,82.09,226,3063.2,5538,0,99.9,11.3,246,147,69.3,3.25,26.3,0,-7.2,-8.3,-8.3,-4.2,-8.3,-9.8,84.2,258,473.59,555.21,0
997.694,14.5,100,13.94,29.1,22.6,221,0,5,100,14.59,-6.35,151.36,82.41,226,2580.5,5619,0.1,99.9,11.3,230,147,69.7,3.26,26.3,0,-7.2,-8.3,-11.3,-5.3,-8.3,-9.8,141.6,259.9,489.94,553.22,0
997.783,14.5,100,13.85,28.8,22.6,221,0,5,100,13.67,-6.35,406.67,82.67,226,2654.8,5594,0.1,99.9,3.3,720,147,64,3.24,26.3,0,-7.2,-8.3,-11.3,-5.3,-8.3,-9.8,239.8,259.9,506.96,551.66,0
997.863,14.5,100,13.94,29,22.6,221,0,5,102,13.06,-6.35,436.67,82.41,226,2914.7,5672,0.1,99.7,3.3,762,147,64.2,3.23,26.3,0,-7.2,-8.3,-11.3,-5.3,-8.3,-9.8,239.6,259.9,509.61,550.79,0
997.943,14.5,96.5,13.94,28.8,22.6,221,0,5,102,12.97,-6.35,433.86,80.92,226,2896.1,5646,0.2,99.6,2.3,742,147,63.9,3.22,26.3,0,-7.2,-8.3,-11.3,-5.3,-8.3,-9.8,237.1,259.9,512.34,550.13,0
998.023,14.5,80.4,13.94,28.3,22.6,223,0,5,104,12.95,-6.35,432.94,79.5,226,2896.1,5700,0.2,99.7,2.2,736,147,46.2,3.22,26.3,0,-6.8,-7.9,-11.3,-4.9,-7.9,-9.4,234.6,259.9,513.22,549.77,0
998.113,14.5,32.5,13.94,27.9,22.6,223,0,5,104,12.81,-6.35,424.83,79.41,226,2877.6,5744,0.2,99.7,2.2,727,147,46.8,3.22,26.3,0,-6.8,-7.9,-10.9,-4.9,-7.9,-9.4,227.1,259.9,514.67,549.58,0
998.193,14.5,0,13.94,26.4,22.6,223,0,5,104,13.1,-6.35,410.58,79.23,226,2543.4,5744,0.5,99.7,-2.8,670,147,60.4,3.18,22.4,0,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,220.2,113.2,256.02,493.88,0
998.273,14.5,0,13.94,25.5,5.7,223,0,5,104,12.89,-6.35,345.39,79.84,226,2821.9,5696,0.4,31.3,-7.7,478,147,46.7,2.58,3.5,0,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,145.9,94.2,201.76,395.3,0
998.365,14.5,0,13.85,29.1,2,223,0,5,104,11.25,-6.35,166.44,79.76,226,3026.1,5710,-1.6,27,10.6,187,147,46.9,1.99,0,0,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,91,56.6,115.28,292.22,0
998.454,14.5,0,13.94,24.2,0.3,223,0,5,106,11.1,-6.35,96.58,81.37,226,2543.4,5422,-5,11.6,1.3,74,147,46.7,1.47,-0.3,0,-7.9,0,-7.9,-7.9,-7.9,0,36.1,22.3,53.37,206.15,0
998.553,14.5,0,13.66,13.1,0.1,223,0,5,106,10.96,-6.35,35.22,81.87,226,1615.1,5673,-7.9,6,27.7,-2,147,47,1.12,-0.3,0,0,0,0,0,0,0,16.2,13.6,27.47,124.12,0
998.636,14.5,0,13.94,9.7,0.1,223,0,5,108,9.51,-6.35,21.89,82.18,226,1392.4,5683,-10.3,4.7,31.7,-20,147,45.8,1.02,-0.3,0,0,0,0,0,0,0,11.3,13.6,26.46,84.78,0
998.723,14.5,0,13.94,7.7,0.1,223,0,5,108,9.51,-6.35,20.56,80.89,226,1225.3,5622,-11.7,5.9,7.6,-40,147,44.9,1,-0.3,0,0,0,0,0,0,0,11.5,13.6,26.15,56.84,0
998.813,14.5,0,13.94,6.4,0.1,223,0,5,108,9.51,-6.35,20.97,79.89,226,1206.7,5578,0,7,4,-68,147,44.1,1,-0.3,0,0,0,0,0,0,0,11.6,13.6,25.95,44.26,0
998.893,14.5,0,13.94,5.4,0.3,223,0,5,108,9.51,-6.35,20.97,79.84,226,1281,5566,0,7.7,4,-67,147,43.7,1.01,0.1,0,0,0,0,0,0,0,11.9,13.6,25.86,36.66,0
998.973,14.5,0,13.94,5.2,0.4,223,0,5,108,9.51,-6.35,21.78,80.89,226,1281,5528,0,7.5,4,-66,147,43,1.02,0.1,0,0,0,0,0,0,0,12.3,13.6,25.74,32.03,0
999.053,14.5,0,14.04,4.9,0.4,223,0,5,108,9.51,-6.35,22.08,81.47,226,1243.8,5497,0,7.6,4,-66,147,43,1.03,0.1,0,0,0,0,0,0,0,12.6,13.5,25.49,29.16,0
