﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.3 - WBAUC9C54BVM09691.
3283.798,14.4,26.7,12.91,2.2,0.7,198,0,4,57,14.34,0,59.53,1.75,1.46,56.27,207,2357.7,2324,-2.5,22,13.5,13.5,13.5,241,135,11.1,11.8,-43.8,-44.8,30.1,0.3,1.06,-0.33,0.2,0,0,0,0,0,0,0,0,15.3,79.1,78.8,63.72,62.59,0,0,0,0
3283.978,14.4,26.7,12.81,2.3,0.5,198,0,4,57,14.48,0,59.86,1.76,1.46,56.55,207,2506.3,2368,-3.4,21.5,13.5,13.5,13.5,236,135,12.1,11.8,-44.3,-44.8,29.9,0.2,1.05,-0.24,0.2,0,0,0,0,0,0,0,0,15.3,78.2,81.7,66.76,64.17,0,0,0,0
3284.143,14.4,27.5,12.91,2.2,0.9,198,0,4,57,14.56,0,62.61,1.38,1.49,56.99,207,2283.5,2412,-3.3,23.4,13.5,13.5,13.5,246,135,10.4,10.2,-43.4,-44,29.4,0.5,1.06,-0.02,0.4,0,0,0,0,0,0,0,0,16.2,81.1,80.7,67.32,66.1,0,0,0,0
3284.293,14.4,27.5,12.91,2.3,0.7,198,0,4,57,14.29,0,63.61,1.78,1.46,57.52,207,2469.1,2442,-4.9,22.7,13.5,13.5,13.5,246,135,10.6,9.4,-43.4,-42.4,29.6,0.5,1.07,0.04,0.5,0,0,0,0,0,0,0,0,16.7,82,81.9,69.3,67.72,0,0,0,0
3284.453,14.4,28.2,12.91,2.4,0.8,198,0,4,57,14.68,0,65.42,1.16,1.47,57.96,207,2543.4,2478,-2.7,24,13.5,13.5,13.5,250,133,10.5,7.8,-41.9,-41.6,29.6,0.7,1.08,0.25,0.7,0,0,0,0,0,0,0,0,17.3,84.7,86.2,73.91,70.83,0,0,0,0
3284.613,14.4,29,12.81,2.5,1.4,198,0,4,57,14.57,0,71.64,1.17,1.49,58.49,207,2450.6,2522,-3.5,27.6,14,14,14,274,133,5.8,4.6,-41.5,-39.2,29.4,0.9,1.09,0.13,0.7,0,0,0,0,0,0,0,0,18.2,87,88.1,76.76,74.09,0,0,0,0
3284.773,14.4,30.2,12.81,2.6,1.5,198,0,4,57,14.21,0,73.61,1.78,1.44,59.76,207,2636.2,2552,-5.1,29.6,14,14,14,283,133,5.3,5.4,-38.6,-36.8,30.5,1.3,1.12,0.46,1.1,0,0,0,0,0,0,0,0,19.3,90.9,91.7,81.44,78.44,0,0,0,0
3284.933,14.4,31.8,12.72,2.8,1.6,198,0,4,57,14.74,0,80.39,1.21,1.47,61.08,207,2803.3,2604,-2.2,39.3,13,13,13,306,133,6.9,7.8,-36.3,-36.8,29.8,2.5,1.13,0.65,1.4,0,0,0,0,0,0,0,0,21.5,99.2,101.2,91.61,86.21,0,0,0,0
3285.083,14.4,33.3,12.81,3,2.6,198,0,4,57,14.48,0,87.06,1.68,1.47,63.32,207,2933.2,2650,-3.8,61.5,12,12,12,324,133,8.5,9.4,-36,-36.8,33.7,3.3,1.2,1.49,2.5,0,0,0,0,0,0,0,0,22.8,103.1,105.4,96.71,93.43,0,0,0,0
3285.264,14.4,33.7,12.81,3.5,2.9,198,0,4,57,14.68,0,90.31,1.18,1.49,65.08,207,2877.6,2691,-3.6,61.8,12,12,12,334,133,10.1,9.4,-35.8,-36.8,30.5,3.7,1.22,1.11,2.5,0,0,0,0,0,0,0,0,23.6,104.9,104.5,98.18,96.38,0,0,0,0
3285.434,14.4,33.7,12.81,4.1,2.9,198,0,4,57,14.33,0,92.08,1.74,1.46,65.3,207,2951.8,2750,-3.5,39.8,12.5,12.5,12.5,332,133,10.2,9.4,-35.4,-36.8,32.6,4.1,1.25,2.41,4.1,0,0,0,0,0,0,0,0,25.2,109.7,118.1,112.71,105.05,0,0,0,0
3285.594,14.4,36.9,12.81,4.5,4.9,198,0,4,57,14.68,0,100.42,1.26,1.46,67.04,207,2970.4,2808,-0.7,63,11.5,11.5,11.5,353,133,12.6,12.6,-34.5,-34.4,31.6,4.8,1.35,2.12,4.4,0,0,0,0,0,0,0,0,26.5,113,117.6,114.75,112.34,0,0,0,0
3285.774,14.4,36.9,12.81,5,4.9,198,0,4,57,14.72,0,105.75,1.09,1.49,70.23,207,2821.9,2870,-0.3,63.8,11,11,11,366,133,15,13.4,-33.8,-33.6,31.1,5.5,1.38,2.48,5.3,0,0,0,0,0,0,0,0,28.4,118.5,131.7,130.97,121.25,0,0,0,0
3285.954,14.4,41.2,12.81,5.8,7,198,0,4,57,14.32,0,113.42,1.73,1.47,70.87,207,2896.1,2934,-3.2,67,10,10,10,382,133,17.1,17.4,-32.2,-31.2,37.8,6.3,1.56,4.4,8.1,0,0,0,0,0,0,0,0,30.3,123.6,145.3,147.23,140.73,0,0,0,0
3286.134,14.4,45.5,12.81,6.6,9.1,199,0,4,57,14.51,0,121.83,1.64,1.46,75.41,207,2896.1,3006,-2.1,70,9.5,9.5,9.5,400,133,19.1,19,-30.7,-30.4,34.1,7.2,1.69,4.44,9.3,0,0,0,0,0,0,0,0,32.5,129.8,152.7,158.24,155.5,0,0,0,0
3286.314,14.4,47.5,12.72,7.6,10.1,199,0,4,57,14.69,0,130.33,1.11,1.48,75.77,207,2859,3076,0.3,70.3,8.5,8.5,8.5,420,133,19.2,19,-29.2,-29.6,33.4,8.2,1.78,4.68,10.7,0,0,0,0,0,0,0,0,35.1,135.4,160.4,170.68,168.26,0,0,0,0
3286.498,14.4,49.4,12.72,8.7,11.4,199,0,4,57,14.59,0,139.5,1.14,1.48,74.87,207,2840.4,3146,0.6,71.5,8.5,8.5,8.5,449,133,20.4,18.2,-28.2,-29.6,32.9,9.4,1.88,4.71,11.9,0,0,0,0,0,0,0,0,38.9,142.6,172.1,188.19,181.87,0,0,0,0
3286.688,14.4,52.2,12.81,10,13.5,199,0,4,57,14.24,0,151.22,1.79,1.43,75.39,207,2877.6,3250,-0.9,74,7.5,7.5,7.5,490,133,18.6,16.6,-27.9,-28.8,43,11,2.01,4.41,12.9,0,0,0,0,0,0,0,0,43.5,151.6,181.4,203.14,192.39,0,0,0,0
3286.858,14.4,57.6,12.72,11.8,16.2,199,0,4,57,13.64,0,166.61,1.84,1.37,75.59,207,2896.1,3338,-4.1,78.3,6.5,6.5,6.5,524,133,17.7,15.8,-28,-28.8,71.9,12.8,2.34,9.32,19.6,0,0,0,0,0,0,-3,0,47.5,161.1,240.8,274.57,230.14,0,0,0,0
3287.028,14.4,75.3,12.62,13.7,22.7,199,0,4,57,13.63,0,181.56,1.83,1.38,75.84,207,2840.4,3404,-4.9,100.5,5,5,5,561,133,17.6,14.2,-27.4,-28,70.6,14.8,3.02,13.82,27.2,0,0,0,0,0,0,-3,0,53.3,174.4,269.9,314.46,247.11,0,0,0,0
3287.228,14.4,86.7,12.62,15.9,22.7,199,0,4,57,13.75,0,206.14,1.78,1.42,77.09,207,2803.3,3540,-4.7,100.1,3.7,3.7,3.7,632,133,15.2,12.6,-27.9,-27.2,69.3,17.2,3.26,10.19,27.2,0,0,0,0,0,0,-2.7,0,61.7,191.8,269.9,328.54,267.09,0,0,0,0
3287.403,14.4,100,12.62,18.1,22.7,199,0,4,57,13.77,0,229.47,1.81,1.38,76.54,207,2821.9,3634,-2.7,99.9,4,4,4,694,131,15.1,11.8,-26,-27.2,69.1,19.1,3.28,7.52,27.2,0,0,0,0,0,0,-2.3,0,68.1,202.8,269.9,336.83,283.59,0,0,0,0
3287.598,14.4,100,12.62,19.3,22.7,201,0,4,57,13.48,0,249.75,1.83,1.37,76.73,207,2840.4,3812,-1.4,99.9,4.1,4.1,4.1,710,131,14.2,9.4,-25,-26.4,70.4,19.8,3.29,5.72,27.2,0,0,0,0,0,0,-2.3,0,75.2,209.7,269.9,359.21,302.14,0,0,0,0
3287.798,14.4,100,12.62,20.1,22.7,201,0,4,57,13.43,0,259.72,1.85,1.35,76.8,207,2859,3828,-0.3,99.9,4.5,4.5,4.5,728,131,13,8.6,-26.7,-26.4,70.5,20.1,3.29,4.22,27.2,0,0,0,0,0,0,-1.9,0,77.5,211.2,269.9,363.25,318.56,0,0,0,0
3287.973,14.4,100,12.62,20.1,22.7,201,0,4,57,13.4,0,271.67,1.84,1.33,77.22,205,2821.9,4001,1.6,99.9,5,5,5,727,131,8.1,7,-26.1,-25.6,70.4,20.2,3.26,2.77,26.6,0,0,0,0,0,0,-1.9,0,80.2,211.7,269.9,373.92,333.01,0,0,0,0
3288.143,14.4,100,12.62,20.2,22.7,201,0,4,57,13.33,0,279.19,1.84,1.33,77.38,205,2840.4,4098,3.8,99.9,5,5,5,738,131,8,6.2,-25.3,-25.6,71.1,20.3,3.26,2.14,26.7,0,0,0,0,0,0,-1.5,0,82.6,211.7,269.9,383.65,345.3,0,0,0,0
3288.303,14.4,100,12.62,20.1,22.7,201,0,4,57,13.3,0,287.33,1.85,1.33,77.71,205,2877.6,4224,5.1,99.9,5.5,5.5,5.5,746,131,7.7,5.4,-24.9,-25.6,71.5,20.2,3.26,1.7,26.7,0,0,0,0,0,0,-1.2,0,84.3,211.4,269.9,393.72,357.43,0,0,0,0
3288.473,14.4,100,12.62,20.2,22.7,201,0,4,57,13.16,0,292.64,1.85,1.34,78.34,205,2877.6,4299,6.4,99.9,5.5,5.5,5.5,748,133,8.4,5.4,-24.2,-25.6,71.6,20.2,3.26,1.38,26.8,0,0,0,0,0,0,-1.2,0,86.4,211,269.9,403.61,370.52,0,0,0,0
3288.623,14.4,100,12.53,20,22.7,201,0,4,57,13.05,0,300.67,1.86,1.32,78.03,205,2896.1,4453,7.3,99.9,6,6,6,757,133,6.9,3.8,-24.1,-25.6,73,20.2,3.26,1.13,26.8,0,0,0,0,0,0,-0.8,0,88.5,210.4,269.9,414.27,380.83,0,0,0,0
3288.778,14.4,100,12.53,20.1,22.7,201,0,4,57,13.33,0,304,1.85,1.31,78.67,205,2896.1,4476,9.1,99.9,6.5,6.5,6.5,762,133,6.6,3,-25.2,-25.6,73.1,20.1,3.27,0.96,26.9,0,0,0,0,0,0,-0.8,0,89.6,210.1,269.9,420.91,392.11,0,0,0,0
3288.923,14.4,100,12.53,20,22.7,201,0,4,57,13.17,0,309.31,1.87,1.33,78.94,205,2914.7,4567,10.4,99.9,6.5,6.5,6.5,769,133,4.4,3,-25.5,-24.8,73.5,20.1,3.27,0.8,26.9,0,0,0,0,0,0,-0.4,0,91.1,209,269.9,428.46,401.68,0,0,0,0
3289.062,14.4,100,12.53,19.9,22.7,201,0,4,57,13.06,0,315,1.86,1.3,78.54,205,2914.7,4696,11.2,99.9,7,7,7,766,133,3.1,3,-24.7,-24,74.1,20,3.28,0.74,27,0,0,0,0,0,0,-0.4,0,92.5,208.2,269.9,437.34,411.28,2048,2048,2048,0
3289.202,14.4,100,12.53,19.9,22.7,201,0,4,57,13.23,0,318.94,1.87,1.32,77.9,205,2914.7,4754,12.5,99.9,7.5,7.5,7.5,768,133,4.7,3,-23.7,-23.2,74.3,19.9,3.29,0.67,27.1,0,0,0,0,0,0,0,0,93.3,207.1,269.9,443.37,420.75,2048,2048,2048,0
3289.352,14.4,100,12.53,19.6,22.7,201,0,4,57,13.09,0,322.5,1.87,1.33,78.86,205,2914.7,4842,13.5,99.9,7.5,7.5,7.5,762,131,4.2,3,-23.2,-22.4,74.8,19.8,3.29,0.62,27.2,0,0,0,0,0,0,0,0,94.2,205.6,269.9,452.68,431.29,2048,2048,2048,0
3289.492,14.4,100,12.53,19.6,22.7,203,0,4,57,13.1,0,326.33,1.86,1.31,79.23,205,2877.6,4933,13.9,99.9,8,8,8,762,131,5.5,3,-20.1,-21.6,75.1,19.6,3.3,0.51,27.2,0,0,0,0,0,0,0,0,95.1,204.4,269.9,459.11,440.47,2048,2048,2048,0
3289.637,14.4,100,12.53,19.5,22.7,203,0,4,57,13.09,0,329.53,1.85,1.3,78.39,205,2803.3,5031,15.1,99.9,8.5,8.5,8.5,760,131,2.8,3,-22,-20.8,75.4,19.5,3.3,0.41,27.2,0,0,0,0,0,0,0,0,96.6,203,269.9,468.47,449.57,2048,2048,2048,0
3289.782,14.4,100,12.53,19.4,22.7,203,0,4,57,13.1,0,333.25,1.86,1.31,79.02,205,2877.6,5118,15.5,99.9,8.5,8.5,8.5,754,131,3.4,3.8,-21.3,-20.8,74.2,19.4,3.31,0.32,27.2,0,0,0,0,0,0,0,0,97.5,201.2,269.9,475,458.56,2048,2048,2048,0
3289.927,14.4,100,12.53,19.3,22.7,203,0,4,57,13.08,0,335.42,1.87,1.31,79.22,203,2951.8,5205,16.7,99.9,9,9,9,752,131,4.2,3.8,-21.1,-20.8,74.1,19.3,3.31,0.26,27.2,0,0,0,0,0,0,0,0,98.8,199.3,269.9,481.72,467.44,2048,2048,2048,0
3290.077,14.4,100,12.53,19.3,22.7,203,0,4,57,13.01,0,337.89,1.86,1.3,79,203,2951.8,5306,18.1,99.9,9.5,9.5,9.5,750,131,3,4.6,-21.6,-20.8,74.2,19.2,3.31,0.21,27.2,0,0,0,0,0,0,0,0,99.1,197.7,269.9,490.1,477.53,2048,2048,2048,0
3290.237,14.4,100,12.53,19,22.7,203,0,4,57,13.04,0,339.36,1.87,1.27,78.64,203,2896.1,5382,18.2,99.9,9.5,9.5,9.5,743,131,6.5,5.4,-19.1,-20.8,74.3,19.1,3.31,0.17,27.2,0,0,0,0,0,0,0,0,100.8,195.3,269.9,499.85,487.31,2048,2048,2048,0
3290.416,14.4,100,12.53,19,22.7,205,0,4,57,12.84,0,342.25,1.87,1.27,79.89,203,2896.1,5460,18.2,99.9,10,10,10,738,133,8.5,6.2,-18.7,-20.8,74.1,19,3.32,0.13,27.2,0,0,0,0,0,0,0,0,101,193.3,269.9,506.54,498.21,2048,2048,2048,0
3290.576,14.4,100,12.53,18.9,22.7,205,0,4,57,12.72,0,345.64,1.88,1.27,79.64,203,2877.6,5550,17.9,99.9,10.5,10.5,10.5,735,133,8.1,7.8,-21.2,-21.6,74.1,18.9,3.32,0.1,27.2,0,0,0,0,0,0,0,0,102.1,191.4,269.9,515.64,507.72,2048,2048,2048,0
3290.736,14.4,100,12.53,18.9,22.7,205,0,4,57,12.98,0,345.78,1.87,1.26,79.28,203,2933.2,5668,18.9,99.9,10.5,10.5,10.5,724,133,7.7,9.4,-20.2,-23.2,74.2,18.8,3.32,0.08,27.2,0,0,0,0,0,0,0,0,102,189,269.9,522.39,516.79,2048,2048,2048,0
3290.896,14.4,100,12.53,18.7,22.7,205,0,4,57,13.01,0,348.08,1.87,1.29,79.55,203,2877.6,5748,20.8,99.9,10.5,10.5,10.5,710,133,10.1,11,-23.2,-24,74.4,18.8,3.32,0.06,27.2,0,0,0,0,0,0,0,0,102.7,187.7,269.9,530.27,524.56,2048,2048,2048,0
3291.046,14.4,100,12.53,18.8,22.7,207,0,4,57,13.12,0,350,1.87,1.31,79.55,203,2877.6,5798,23,99.9,10.5,10.5,10.5,701,133,11.8,11.8,-23.8,-24.8,74.3,18.9,3.32,0.05,27.2,0,0,0,0,0,0,0,0,103.4,186.1,269.9,535.84,530.4,2048,2048,2048,0
3291.215,14.4,100,12.53,18.8,22.7,207,0,4,57,12.86,0,351.11,1.87,1.29,79.15,203,2877.6,5887,23.8,99.9,10.5,10.5,10.5,688,133,12.2,12.6,-25.7,-25.6,74.1,18.8,3.32,0.04,27.2,0,0,0,0,0,0,0,0,104.3,184.4,269.9,544.91,536.8,2048,2048,2048,0
3291.379,14.4,100,12.53,18.8,22.7,207,0,4,57,12.85,0,353.06,1.87,1.28,78.93,203,2896.1,5954,24.5,99.9,10.5,10.5,10.5,673,131,15.2,14.2,-25.8,-27.2,74.4,18.8,3.33,0.03,27.2,0,0,0,0,0,0,0,0,104.6,182.9,269.9,551.15,541.58,2048,2048,2048,0
3291.564,14.4,100,12.53,18.8,22.7,207,0,4,57,12.79,0,355.11,1.87,1.26,79.63,203,2914.7,6066,24.9,99.9,11,11,11,662,131,16.2,15,-26.5,-28,74.1,18.8,3.33,0.02,27.2,0,0,0,0,0,0,0,0,105.5,181.6,269.9,558.5,545.65,2048,2048,2048,0
3291.723,14.4,100,12.53,18.8,22.7,208,0,4,57,12.72,0,357.72,1.87,1.28,79.81,203,2933.2,6138,24.9,99.9,11,11,11,644,131,14.9,15,-28.8,-28,73.4,18.8,3.33,0.02,27.2,0,0,0,0,0,0,0,0,106.2,180.9,269.9,565.77,549.5,0,0,0,0
3291.883,14.4,100,12.62,18.8,22.7,208,0,4,57,12.51,0,361.31,1.87,1.27,79.06,203,2914.7,6195,24.5,99.9,11,11,11,632,131,14.4,15,-28.1,-28,73.3,18.7,3.33,0.01,27.2,0,0,0,0,0,0,0,0,108.1,180.6,269.9,568.88,552.4,0,0,0,0
3292.043,14.4,100,12.62,18.7,22.7,208,0,4,57,12.89,0,365.28,1.86,1.26,78.29,201,2859,6259,24.8,99.9,11,11,11,622,131,15.2,15,-27,-28,73.4,18.8,3.33,0.01,27.2,0,0,0,0,0,0,0,0,108.4,180.8,269.9,568.88,554.85,0,0,0,0
3292.203,14.4,100,12.62,18.7,22.7,208,0,4,57,12.95,0,370,1.87,1.25,77.71,201,2840.4,6365,24.3,99.9,11,11,11,619,131,15.3,15,-27.8,-28,73.4,18.8,3.33,0.01,27.2,0,0,0,0,0,0,0,0,110.5,181.2,269.9,568.88,556.93,0,0,0,0
3292.363,14.4,100,12.62,18.8,22.7,208,0,4,57,12.72,0,373.75,1.87,1.22,78.74,201,2951.8,6404,23.4,99.9,11,11,11,602,135,15.4,15,-27.1,-28,73.4,18.7,3.33,0.01,27.2,0,0,0,0,0,0,0,0,111,180.6,269.9,568.88,558.71,0,0,0,0
3292.543,14.4,100,12.62,18.6,22.7,208,0,4,57,12.46,0,377.39,1.86,1.28,80.16,201,2859,6482,24.2,99.9,11,11,11,596,135,14.1,15,-27.7,-28,73.3,18.7,3.34,0.01,27.2,0,0,0,0,0,0,0,0,112.5,180.4,269.9,568.88,560.4,0,0,0,0
3292.703,14.4,100,12.62,18.8,22.7,208,0,4,57,12.78,0,380.33,1.86,1.24,79.79,201,2840.4,6552,23.2,99.9,11.5,11.5,11.5,606,135,15.4,15,-28.6,-28,73.3,18.7,3.34,0,27.2,0,0,0,0,0,0,0,0,113.4,178.8,269.9,568.88,561.66,0,0,0,0
3292.887,14.4,100,12.62,18.5,22.7,208,0,4,59,12.26,0,380.22,1.87,1.21,77.96,201,2988.9,6640,19.7,99.9,11.5,11.5,11.5,602,135,15.6,15,-28.7,-28,73.3,18.6,3.34,0,27.2,0,0,0,0,0,0,0,0,113,176.8,269.9,568.88,562.85,0,0,0,0
3293.047,14.4,100,12.62,18.4,22.7,210,0,4,59,12.38,0,380.53,1.88,1.19,80.19,201,2840.4,6670,14.7,99.9,11.5,11.5,11.5,604,135,13.4,15,-27.7,-28,73.3,18.6,3.34,0,27.2,0,0,0,0,0,0,0,0,113.4,179,215.1,483.49,562.85,4,4,4,0
3293.206,14.4,100,12.62,18.5,22.7,210,0,5,59,14.75,0,326.67,1.02,1.62,79.36,201,2710.5,5514,0,99.9,10.5,10.5,10.5,682,135,14.1,10.4,-28.5,-24,72.2,18.5,3.33,0,27.2,0,0,0,0,0,0,0,0,98,185.3,269.9,519.67,560.88,4,2048,4,0
3293.366,14.4,87.1,12.62,18.7,22.7,210,0,5,59,13.85,0,342.22,1.81,1.4,80.26,201,2562,5660,0.2,99.9,10.5,10.5,10.5,708,133,10.4,9.4,-22.6,-23.2,69.5,18.8,3.32,0,27.2,0,0,0,0,0,0,0,0,102.1,188.3,216.9,444.58,558.73,0,0,0,0
3293.526,14.4,49.4,12.62,18.9,22.7,212,0,5,59,13.86,0,346.5,1.83,1.42,82.11,201,2729,5706,0.8,99.9,9.7,9.7,9.7,712,133,10.7,9.4,-22.8,-23.2,63.3,19,3,-9.73,16.3,0,0,0,0,0,0,0,0,101.9,187.2,145,322.19,537.62,0,0,0,0
3293.697,14.4,0,12.62,21.6,10.4,212,0,5,59,14.12,0,259.94,1.87,1.15,80.54,201,2524.8,5707,1.1,24.1,12.5,12.5,12.5,440,133,11.1,8.6,-23.6,-24,22.8,3.9,2.17,-20.55,1.5,0,0,0,0,0,0,0,0,39.6,82.5,82.7,157.73,342.5,0,0,0,0
3293.856,14.4,0,12.62,17.6,0.3,212,0,5,61,11.31,0,126.83,1.9,0.79,81.13,201,2506.3,5910,-3.3,18.8,9.1,9.1,9.1,113,133,3.6,7.8,-29.6,-37.7,24.7,-2.4,1.38,-17.58,-0.2,0,0,0,0,0,0,0,0,16.2,31.9,26,50.93,193.02,0,0,0,0
3294.007,14.4,0,12.81,8.4,0,212,0,5,61,12.23,0,35.56,1.77,1.21,80.29,201,1448.1,5691,-4.5,7.5,37.4,37.4,37.4,-10,133,15,18.2,-44.5,-46.4,38.6,-2.2,1.03,-13.87,-0.3,0,0,0,0,0,0,0,0,6,12.8,13.6,26.32,97.86,0,0,0,0
3294.155,14.4,0,12.81,9.3,0,212,0,5,61,10.85,0,22.25,1.79,0.95,79.45,201,1225.3,5640,-6.8,6.2,6.8,6.8,6.8,-46,133,7.2,8.6,-27.4,-24.4,44.8,-2,1,-11.2,-0.3,0,0,0,0,0,0,0,0,5.7,12.3,13.6,26.05,51.76,0,0,0,0
3294.325,14.4,0,12.91,4.2,0,212,0,5,61,10.44,0,22.56,1.79,0.94,80.53,201,1225.3,5564,0,7.5,4,4,4,-74,133,4.8,6.2,-20.8,-17.6,44.8,-1.3,1.01,-8.19,0.1,0,0,0,0,0,0,0,0,5.7,12.6,13.6,25.8,35.02,0,0,0,0
3294.505,14.4,0,13,3.9,0.4,212,0,5,61,11.61,0,23.08,1.83,1.14,79.99,201,1281,5486,0,8.4,4,4,4,-74,133,1.2,5.4,-17.2,-15.2,44.8,-0.5,1.03,-6.23,0.1,0,0,0,0,0,0,0,0,5.9,13.3,13.5,25.44,28.3,0,0,0,0
3294.695,14.4,0,12.91,3.5,0.4,212,0,5,61,13.31,0,23.58,1.85,1.41,79.61,201,1169.6,5443,0,9.1,3.5,3.5,3.5,-72,133,2.7,4.6,-15.6,-15.2,44.8,-0.3,1.03,-4.73,0,0,0,0,0,0,0,0,0,5.9,13.3,13.5,25.08,25.79,0,0,0,0
3294.865,14.4,0,12.91,2.4,0.4,214,0,5,61,17.99,0,22.92,1.04,1.66,79.51,201,1039.6,5309,0,10.4,3,3,3,-72,133,2.3,4.6,-15.1,-15.2,45.6,-0.1,1.03,-3.6,0,0,0,0,0,0,0,0,0,5.8,13.3,13.4,24.89,24.86,0,0,0,0
3295.035,14.4,0,12.91,2.4,0.4,214,0,5,61,22.63,0,23.11,1.02,1.79,79.02,201,983.9,5312,0,10.7,3,3,3,-72,133,2,4.6,-15.5,-15.2,45.4,0.1,1.03,-2.82,0,0,0,0,0,0,0,0,0,5.8,13.6,13.4,24.4,24.36,0,0,0,0
3295.205,14.4,0,12.91,2.4,0.4,214,0,5,61,33.41,0,23.06,1.01,1.92,78.31,201,965.4,5231,0,10.3,3,3,3,-71,133,1.8,4.6,-15.5,-15.2,45.4,0.1,1.03,-2.15,0,0,0,0,0,0,0,0,0,5.7,13.4,13.3,23.92,23.9,0,0,0,0
3295.404,14.4,0,12.91,2.2,0.4,214,0,5,61,41.99,0,22.47,1.01,1.99,77.65,201,946.8,5188,0,10.7,3,3,3,-70,133,2,4.6,-15.1,-15.2,44.8,0.1,1.03,-1.63,0,0,0,0,0,0,0,0,0,5.7,13.4,13.3,23.66,23.53,0,0,0,0
3295.585,14.4,0,12.81,1.1,0.4,216,0,5,59,54.32,0,22.22,1,2.05,77.09,201,946.8,5110,0,13.9,3,3,3,-70,133,2.6,4.6,-15.2,-15.2,45,0,1.03,-1.2,0,0,0,0,0,0,0,0,0,5.7,13.7,13.2,23.29,23.13,0,0,0,0
3295.745,14.4,0,12.91,0.8,0.4,216,0,5,59,62.22,0,22.14,1,2.08,76.25,201,946.8,5048,0,14.1,2,2,2,-69,133,1.2,3.8,-16,-15.2,45.4,0.1,1.03,-0.94,0,0,0,0,0,0,0,0,0,5.5,13.3,13.2,22.94,22.81,0,0,0,0
3295.925,14.4,0,12.81,1.3,0.4,216,0,5,59,73.23,0,21.72,1,2.1,75.45,201,946.8,4991,0,12.5,2.5,2.5,2.5,-69,133,0.6,4.6,-16.2,-16,45.4,0.1,1.03,-0.72,0,0,0,0,0,0,0,0,0,5.4,13.3,13.2,22.63,22.47,0,0,0,0
3296.085,14.4,0,12.81,1.2,0.4,216,0,5,59,82.68,0,21.44,1,2.13,75.39,201,946.8,4930,0,12.9,2.5,2.5,2.5,-68,133,1.4,4.6,-16.6,-16,45.6,0.2,1.03,-0.56,0,0,0,0,0,0,0,0,0,5.4,13.5,13.1,22.28,22.14,0,0,0,0
3296.255,14.4,0,12.81,1.1,0.4,217,0,5,59,93.49,0,21.44,1,2.14,74.69,201,946.8,4876,0,13.3,2,2,2,-68,133,2.1,4.6,-16.6,-16,45.4,0,1.03,-0.44,0,0,0,0,0,0,0,0,0,5.4,13.6,13.1,21.94,21.79,0,0,0,0
3296.415,14.4,0,12.81,0.9,0.4,217,0,5,59,102.26,0,20.72,1,2.16,74.23,201,965.4,4820,0,13.5,2.5,2.5,2.5,-68,133,1.9,4.6,-17,-16.8,45,0,1.03,-0.35,0,0,0,0,0,0,0,0,0,5.2,13.3,13,21.57,21.47,0,0,0,0
3296.585,14.4,0,12.81,0.8,0.4,217,0,5,59,106.32,0,20.42,1,2.17,73.65,201,965.4,4762,0,13.6,2,2,2,-67,133,3.1,4.6,-16.5,-16.8,45.4,0,1.03,-0.27,0,0,0,0,0,0,0,0,0,5.2,13.3,13,21.32,21.17,0,0,0,0
