﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
154.504,14.4,20,13.66,1,0,219,0,4,68,14.77,0,43.75,1.12,1.48,58.1,190,1578,3063,-3.1,20.1,30,30,30,124,124,29.6,30.2,-63.9,-63.2,26.2,-0.5,1,0,-0.3,0,0,0,0,0,0,0,0,11.1,43.7,43.6,46.28,46.33,0,0,0,0
154.686,14.4,20,13.56,1,0,219,0,4,68,14.58,0,43.25,1.65,1.48,57.9,190,1578,3074,-3.9,19.9,31,31,31,121,124,30,31,-63.2,-64,26.2,-0.5,1,0,-0.3,0,0,0,0,0,0,0,0,11,43.1,43.4,46.27,46.38,0,0,0,0
154.864,14.4,20,13.56,1,0,219,0,4,68,14.83,0,42.86,1.13,1.47,57.45,190,1578,3096,-1.5,19.9,31.5,31.5,31.5,119,124,30.9,31.8,-65,-64,26.2,-0.4,1,0,-0.3,0,0,0,0,0,0,0,0,11.2,43.9,44.5,47.57,46.98,0,0,0,0
155.049,14.4,20.4,13.56,1,0,219,0,4,68,14.77,0,43.86,1.08,1.49,57.91,190,1540.9,3116,-0.8,20.4,31.5,31.5,31.5,122,124,32.8,31,-64.4,-64,26.2,-0.4,1,0,-0.3,0,0,0,0,0,0,0,0,11.2,43.8,45,48.36,47.92,0,0,0,0
155.224,14.4,21.6,13.56,1,0,219,0,4,68,14.29,0,44.97,1.78,1.47,59.02,190,1615.1,3122,-2.3,21.7,31,31,31,126,124,32.8,30.2,-64,-64,26.2,-0.2,1.01,0.04,-0.3,0,0,0,0,0,0,0,0,12,46.9,48.9,52.72,51.23,0,0,0,0
155.409,14.4,23.5,13.56,1,0.1,219,0,4,68,14.45,0,49.19,1.77,1.45,61.31,190,1837.9,3146,-2.3,23.7,29,29,29,139,124,28.8,27.8,-64.6,-62.4,26.2,0.1,1.02,0.25,0,0,0,0,0,0,0,0,0,13.6,52.5,56,60.57,57.22,0,0,0,0
155.594,14.4,26.3,13.47,1.1,0.3,219,0,4,68,15.01,0,57.47,1.09,1.49,63.51,190,1875.1,3166,3.1,30,22,22,22,178,124,25,23.8,-62.1,-58.4,29.5,0.8,1.07,1.02,0.9,0,0,0,0,0,0,0,0,18.2,69,67.3,74.11,69.1,0,0,0,0
155.769,14.4,27.8,13.47,1.2,1.4,219,0,4,68,14.12,0,74.97,1.82,1.43,64.5,190,2469.1,3204,-2.8,45.9,14.9,14.9,14.9,213,124,22.6,18.2,-57.2,-54.4,26.7,1.2,1.11,1.01,1.1,0,0,0,0,0,0,0,0,20.3,76.4,74.5,82.72,76.7,0,0,0,0
155.949,14.4,28.2,13.47,1.7,1.6,219,0,4,68,14.62,0,81.06,1.6,1.47,65.34,190,2469.1,3233,-3,39.7,14.1,14.1,14.1,228,124,17.8,13.4,-52.5,-49.6,26.3,1.1,1.12,0.78,1.1,0,0,0,0,0,0,0,0,21,79.2,77.9,87.38,82.56,0,0,0,0
156.124,14.4,29,13.47,2.3,1.4,219,0,4,68,15.08,0,84.42,1.06,1.5,65.8,190,2394.9,3263,0.4,31.1,16.5,16.5,16.5,243,124,13.9,11.8,-47.9,-45.6,26.5,1.7,1.13,0.75,1.3,0,0,0,0,0,0,0,0,23.9,88.5,88.1,99.95,90.76,0,0,0,0
156.309,14.4,30.2,13.47,2.8,1.7,219,0,4,68,14.42,0,94.92,1.76,1.46,66.91,190,2710.5,3312,-2.2,34.5,9.7,9.7,9.7,266,124,8.7,5.4,-40.2,-38.4,26.3,2.2,1.14,0.65,1.4,0,0,0,0,0,0,0,0,26.1,95.5,96.5,110.78,100.2,0,0,0,0
156.494,14.4,32.5,13.47,3.5,2.4,219,0,4,68,14.65,0,107.22,1.19,1.46,69.6,190,2859,3352,0.3,45.8,8.7,8.7,8.7,302,124,9.3,7.8,-34.9,-34.4,26.7,3.2,1.19,0.98,2,0,0,0,0,0,0,0,0,27.5,98.1,97.2,113.32,108.94,0,0,0,0
156.674,14.4,32.9,13.47,4.7,2.4,219,0,4,68,14.79,0,108.22,1.08,1.48,70.53,190,2859,3404,-0.2,34,12.2,12.2,12.2,314,124,9.5,8.6,-32.1,-32,26.4,3.8,1.22,1.41,2.7,0,0,0,0,0,0,0,0,29.6,104.1,103,122.16,116.25,0,0,0,0
156.855,14.4,34.9,13.47,5.5,3.2,219,0,4,68,14.21,0,118.14,1.81,1.45,70.87,190,3044.6,3468,-1.7,38.4,9.2,9.2,9.2,338,124,10.8,10.2,-29.5,-29.6,26.5,4.9,1.29,2.02,3.7,0,0,0,0,0,0,0,0,32.3,111.6,112,134.99,125.94,0,0,0,0
157.034,14.4,36.5,13.38,6.4,4.7,219,0,4,66,14.46,0,130.19,1.77,1.46,73.14,190,3100.3,3530,-2,42.5,10.6,10.6,10.6,360,124,11,11,-29.2,-28.8,26.6,5.8,1.36,2.24,4.5,0,0,0,0,0,0,0,0,34.8,118.2,120.5,145.54,136.15,0,0,0,0
157.214,14.4,38.4,13.38,7.4,6.2,219,0,4,66,14.47,0,144.61,1.82,1.43,74.36,190,2970.4,3598,-3.2,53.8,7.9,7.9,7.9,391,126,12.5,11,-27.2,-28.8,27,7.4,1.47,2.8,5.8,0,0,0,0,0,0,-3,0,38.1,128,132.2,164.89,150.09,0,0,0,0
157.394,14.4,41.6,13.38,8.8,8.2,219,0,4,66,14.93,0,161.47,1.08,1.49,75.13,190,2821.9,3689,-0.8,68,5.6,5.6,5.6,436,126,13,11,-28.3,-28,27.8,9.8,1.64,4.37,8.5,0,0,0,0,0,0,-3,-3,46.4,144.9,144.6,185.09,170.89,0,0,0,0
157.574,14.4,44.7,13.47,10.8,9.8,219,0,4,66,13.9,0,181.22,1.85,1.39,76.83,190,2914.7,3744,-4.1,70.6,2.6,2.6,2.6,484,126,13.9,10.2,-26.7,-26.4,27.7,12.2,1.84,6.39,11.8,0,0,0,0,0,0,-3,-3,54,160.3,170.4,221.32,197.94,0,0,0,0
157.769,14.4,52.9,13.38,13.4,14,219,0,4,66,13.43,0,206.17,1.86,1.35,76.09,190,2951.8,3849,-5.4,77.4,5.9,5.9,5.9,566,126,10.4,9.4,-24.9,-26.4,64.4,14.9,2.31,10.87,18.7,0,0,0,0,0,0,-3,-3,63.8,179.2,225.9,300.61,245.26,0,0,0,0
157.949,14.4,70.6,13.09,16.3,22.7,219,0,4,66,13.86,0,235.81,1.84,1.41,77.48,190,2859,3935,-2.9,96.3,4.5,4.5,4.5,650,126,12,7.8,-24.3,-26.4,66.6,17.8,3.02,15.58,27.2,0,0,0,0,0,0,-2.7,-2.7,73.5,196.2,269.9,370.14,269.31,0,0,0,0
158.145,14.4,100,13.19,19.1,22.7,219,0,4,66,13.53,0,266.39,1.86,1.38,77.55,190,2859,4049,0.9,99.1,5,5,5,713,124,8.3,7,-25.3,-25.6,63.2,20.3,3.24,11.49,27.2,0,0,0,0,0,0,-2.3,-2.7,81.1,210.4,269.9,381.31,296.42,0,0,0,0
158.326,14.4,100,13.19,20.8,22.7,219,0,4,66,13.19,0,286.36,1.88,1.32,76.77,190,2877.6,4214,2.4,98.5,5.5,5.5,5.5,746,124,8.7,5.4,-24.1,-25.6,63.6,21.2,3.28,8.74,27.2,0,0,0,0,0,0,-2.3,-2.3,86.6,214.6,269.9,396.5,318.74,0,0,0,0
158.506,14.4,100,13.28,21.5,22.7,219,0,4,66,12.94,0,300.94,1.88,1.28,78.2,190,2803.3,4320,1.5,99.4,5.5,5.5,5.5,764,124,8.9,4.6,-24.4,-25.6,62.9,21.6,3.29,6.64,27.2,0,0,0,0,0,0,-1.9,-2.3,89.5,216.4,269.9,407.74,339.54,0,0,0,0
158.676,14.4,100,13.28,21.9,22.7,219,0,4,66,12.94,0,309.72,1.88,1.3,77.93,190,2821.9,4447,0.9,98.8,6,6,6,777,124,6.9,3.8,-24.5,-25.6,63.3,21.9,3.29,5.05,27.2,0,0,0,0,0,0,-1.9,-1.9,91.8,217.9,269.9,415.82,356.62,0,0,0,0
158.856,14.4,100,13.28,21.9,22.7,221,0,4,66,13.08,0,320.67,1.88,1.29,77.89,190,2859,4571,1.3,100.2,6.5,6.5,6.5,794,124,3.4,3,-25.9,-24.8,63.9,22,3.3,3.84,27.2,0,0,0,0,0,0,-1.5,-1.9,94.2,217.5,269.9,428.28,374.91,0,0,0,0
159.026,14.4,100,13.28,22,22.7,221,0,4,64,13.13,0,327.08,1.88,1.29,77.91,190,2840.4,4684,1.3,100.2,7,7,7,796,124,4,3,-25,-24,64.2,21.9,3.3,3.01,27.2,0,0,0,0,0,0,-1.5,-1.5,96.9,216.5,269.9,440.28,392.01,2048,2048,2048,0
159.186,14.4,100,13.28,21.7,22.7,221,0,4,64,13.04,0,334.06,1.88,1.26,79.52,190,2877.6,4805,0.7,99.7,7.5,7.5,7.5,797,126,5,3,-23.2,-23.2,64.6,21.8,3.3,2.36,27.2,0,0,0,0,0,0,-1.2,-1.5,98.1,215.5,269.9,448.36,406.5,2048,2048,2048,0
159.346,14.4,100,13.28,21.7,22.7,221,0,4,64,13.12,0,339.72,1.88,1.27,79.76,190,2840.4,4912,1.3,99.5,8,8,8,792,126,2.8,3,-23,-21.6,65.2,21.7,3.3,1.85,27.2,0,0,0,0,0,0,-1.2,-1.2,99.1,213.9,269.9,458.3,420.59,2048,2048,2048,0
159.506,14.4,100,13.28,21.6,22.7,221,0,4,64,13.09,0,342.81,1.88,1.28,78.8,190,2859,4977,0.6,100,8.5,8.5,8.5,786,126,4.6,3,-21.3,-20.8,65.3,21.6,3.31,1.45,27.2,0,0,0,0,0,0,-0.8,-1.2,100.6,212.6,269.9,466.54,433.81,2048,2048,2048,0
159.666,14.4,100,13.28,21.5,22.7,221,0,4,64,12.95,0,349.5,1.88,1.27,78.36,190,2896.1,5148,0.6,99.5,9,9,9,784,126,6.3,3.8,-19.7,-20.8,65.8,21.5,3.31,1.14,27.2,0,0,0,0,0,0,-0.8,-0.8,101.9,210.6,269.9,476.42,447.03,2048,2048,2048,0
159.826,14.4,100,13.28,21.4,22.7,221,0,4,64,13.03,0,351.72,1.88,1.26,78.76,190,2859,5220,0.9,100.4,9,9,9,782,126,6.7,4.6,-19.6,-20.8,66.2,21.4,3.31,0.89,27.2,0,0,0,0,0,0,-0.4,-0.8,103.7,208.2,269.9,486.97,459.65,2048,2048,2048,0
159.986,14.4,100,13.28,21.3,22.7,221,0,4,63,12.96,0,354.78,1.88,1.26,78.67,190,2859,5306,0.6,99.5,9.5,9.5,9.5,782,126,7.2,5.4,-19.4,-20.8,66.4,21.4,3.31,0.7,27.2,0,0,0,0,0,0,-0.4,-0.8,104.9,206.6,269.9,494.81,471.84,2048,2048,2048,0
160.156,14.4,100,13.28,21.2,22.7,221,0,4,63,12.71,0,358.89,1.89,1.23,79.19,190,2896.1,5421,-0.8,100,10,10,10,780,124,6.8,6.2,-20.5,-20.8,67.1,21.2,3.31,0.55,27.2,0,0,0,0,0,0,-0.4,-0.4,105.8,204.1,269.9,506.15,483.82,2048,2048,2048,0
160.345,14.4,100,13.28,21,22.7,221,0,4,63,12.54,0,360.92,1.9,1.22,79.68,190,2859,5524,-4,99.7,10.5,10.5,10.5,776,124,8,7,-19.8,-20.8,67,21,3.31,0.4,27.2,0,0,0,0,0,0,-0.4,-0.4,106.8,201.3,269.9,514.84,498.09,2048,2048,2048,0
160.525,14.4,100,13.28,21,22.7,223,0,4,63,12.44,0,363.75,1.9,1.2,79.76,190,2859,5664,-7.6,99.4,10.5,10.5,10.5,762,124,9.2,9.4,-22.1,-23.2,66.9,21,3.32,0.3,27.2,0,0,0,0,0,0,-0.4,-0.4,107.2,198.1,269.9,524.53,509.85,2048,2048,2048,0
160.705,14.4,100,13.28,20.9,22.7,223,0,4,63,12.45,0,364.72,1.9,1.22,79.81,190,2877.6,5716,-11.3,99.5,10.5,10.5,10.5,746,124,10.7,10.2,-23.2,-24,66.7,20.9,3.32,0.23,27.2,0,0,0,0,0,0,-0.4,-0.4,108.5,196.1,269.9,535.58,519.66,2048,2048,2048,0
160.880,14.4,100,13.38,20.9,22.7,223,0,4,61,12.6,0,367.44,1.89,1.24,79.07,190,2877.6,5822,-14.4,100.2,10.5,10.5,10.5,733,124,13.2,11.8,-24.1,-24.8,65.9,21,3.32,0.18,27.2,0,0,0,0,0,0,-0.4,-0.4,109.5,194.9,269.9,541.9,527.01,2048,2048,2048,0
161.056,14.4,100,13.38,20.9,22.7,223,0,4,61,12.48,0,371.33,1.9,1.22,78.22,190,2859,5924,-17.6,100.6,10.5,10.5,10.5,722,124,14.9,14.2,-26.1,-27.2,66.1,20.9,3.32,0.14,27.2,0,0,0,0,0,0,-0.4,-0.4,109.5,193.1,269.9,550.69,533.96,2048,2048,2048,0
161.209,14.4,100,13.38,20.9,22.7,223,0,4,61,12.5,0,372.94,1.9,1.19,79.47,190,2933.2,6054,-21.3,99.9,11,11,11,710,124,14,15,-27.6,-28,66.1,21,3.32,0.11,27.2,0,0,0,0,0,0,-0.4,-0.4,110.8,191.1,269.9,559.85,539.17,2048,2048,2048,0
161.366,14.4,100,13.38,21,22.7,223,0,4,61,12.52,0,375.89,1.89,1.22,79.25,190,2914.7,6127,-23,99.9,11,11,11,690,124,15.7,15,-27.8,-28,65.8,21,3.33,0.09,27.2,0,0,0,0,0,0,-0.4,-0.4,111.5,191,269.9,565.44,543.6,2048,2048,2048,0
161.560,14.4,100,13.38,20.8,22.7,223,0,4,61,12.61,0,382.28,1.9,1.22,78.71,190,2914.7,6218,-24,99.9,11,11,11,678,124,14.3,15,-28.5,-28,66.4,20.9,3.33,0.07,27.2,0,0,0,0,0,0,0,-0.4,114.3,191.1,269.9,568.88,547.79,0,0,0,0
161.735,14.4,100,13.38,20.9,22.7,223,0,4,61,12.67,0,387.22,1.89,1.25,78.52,190,2877.6,6275,-24.3,99.9,11,11,11,666,124,15.4,15,-26.6,-28,66.1,21,3.33,0.05,27.2,0,0,0,0,0,0,0,0,115.8,191.2,269.9,568.88,551.29,0,0,0,0
161.935,14.4,100,13.38,20.8,22.7,223,0,4,61,12.61,0,392.44,1.89,1.27,80.16,190,2896.1,6383,-24.2,99.9,11,11,11,662,124,13,15,-28.6,-28,65.8,21,3.33,0.04,27.2,0,0,0,0,0,0,0,0,117.3,191.2,269.9,568.88,554.5,0,0,0,0
162.141,14.4,100,13.38,20.8,22.7,223,0,4,61,12.82,0,399.36,1.89,1.21,77.99,190,2877.6,6510,-24.7,99.9,11,11,11,643,126,16.1,15,-28.3,-28,66.1,21,3.33,0.03,27.2,0,0,0,0,0,0,0,0,120.2,190.6,269.9,568.88,557.13,0,0,0,0
162.316,14.4,100,13.38,20.9,22.7,223,0,4,61,12.91,0,402.86,1.88,1.26,78.94,190,2896.1,6587,-23.4,99.9,11,11,11,650,126,16,15,-26.5,-28,65.8,21,3.33,0.02,27.2,0,0,0,0,0,0,0,0,120.4,188.4,269.9,568.88,559.08,0,0,0,0
162.487,14.4,100,13.38,20.9,22.7,223,0,4,61,12.43,0,403.31,1.89,1.23,79.38,189,2914.7,6662,-23.9,99.9,11,11,11,654,126,15.9,15,-26.9,-28,65.9,20.9,3.33,0.02,27.2,0,0,0,0,0,0,0,0,120.2,188.1,269.9,568.88,560.7,0,0,0,0
162.667,14.4,100,13.38,20.9,22.7,225,0,5,61,12.53,0,389.86,1.89,1.26,78.48,189,2914.7,6036,0,99.9,0.7,0.7,0.7,468,126,12.1,14.2,-27.2,-27.2,64.2,20.9,3.33,0.01,27.2,0,0,0,0,0,0,0,0,106.3,194.3,269.9,525.41,559.39,4,4,4,0
162.866,14.4,100,13.38,20.9,22.7,225,0,5,61,11.46,0,361.78,1.92,1.11,79.61,189,2970.4,5690,-0.2,99.9,10.5,10.5,10.5,754,126,8.9,10.2,-24.7,-23.2,61.8,21,3.32,0.01,27.2,0,0,0,0,0,0,0,0,108,199.5,269.9,523.96,561.09,2048,2048,2048,0
163.046,14.4,96.9,13.38,21,22.7,225,0,5,61,11.93,0,367.83,1.91,1.12,83.43,189,2933.2,5738,-0.7,99.9,10.5,10.5,10.5,750,126,8.8,10.2,-24.6,-24,61.9,21.1,3.32,0.01,27.2,0,0,0,0,0,0,0,0,108.6,198.3,269.9,529.34,562.39,2048,2048,2048,0
163.216,14.4,96.1,13.38,21.1,22.7,225,0,5,61,11.82,0,368.47,1.91,1.12,79.9,189,2914.7,5788,-1.4,99.9,10.5,10.5,10.5,747,126,10.5,11.8,-23.8,-24.8,62.4,21.1,3.32,0.01,27.2,0,0,0,0,0,0,0,0,108.9,197.2,269.9,536.22,563.35,2048,2048,2048,0
163.386,14.4,95.7,13.38,21.1,22.7,225,0,5,61,11.7,0,370.31,1.91,1.08,79.29,189,2914.7,5848,-2.8,99.9,10.5,10.5,10.5,738,126,11.9,11.8,-25.2,-25.6,62.8,21.1,3.32,0,27.2,0,0,0,0,0,0,0,0,109.6,196.4,269.9,539.92,564.26,2048,2048,2048,0
163.546,14.4,94.9,13.38,21.1,22.7,226,0,5,61,11.93,0,371.92,1.91,1.13,80.16,189,2914.7,5876,-4.1,99.9,10.5,10.5,10.5,734,126,13.4,13.4,-25.9,-26.4,63.2,21.1,3.32,0.01,27.2,0,0,0,0,0,0,0,0,112.2,194,269.9,556.86,564.95,2048,2048,2048,0
163.706,14.4,94.5,13.38,20.9,22.7,226,0,5,61,11.68,0,372.97,1.91,1.1,80.41,189,2914.7,5934,-5.9,99.9,10.5,10.5,10.5,730,126,15.9,15,-27.5,-26.4,64.9,21.1,3.32,0,27.2,0,0,0,0,0,0,0,0,109.4,193.5,269.9,550.12,565.53,2048,2048,2048,0
163.866,14.4,91,13.38,21.1,22.7,226,0,5,61,11.73,0,373.14,1.91,1.12,78.39,189,2914.7,6008,-8,99.9,10.5,10.5,10.5,722,126,14.5,14.2,-26.4,-27.2,64,21.1,3.32,0,27.2,0,0,0,0,0,0,0,0,110.5,192.8,269.9,555.32,566.02,2048,2048,2048,0
164.026,14.4,91,13.38,21,22.7,226,0,5,61,11.95,0,376.25,1.91,1.1,79.77,189,2914.7,6032,-10.6,99.9,11,11,11,708,126,15.5,15,-27.8,-28,64.4,21,3.32,0,27.2,0,0,0,0,0,0,0,0,111.6,192.4,269.9,559.87,566.45,2048,2048,2048,0
164.225,14.4,89,13.38,21,22.7,228,0,5,61,12.06,0,379.86,1.9,1.15,79.47,189,2914.7,6157,-12.8,99.9,11,11,11,693,126,15.2,15,-28.6,-28,64.9,21,3.33,0,27.2,0,0,0,0,0,0,0,0,112.2,192,269.9,565.06,566.88,2048,2048,2048,0
164.395,14.4,89,13.38,21,22.7,228,0,5,61,12.03,0,380.69,1.9,1.17,79.76,189,2933.2,6144,-15.3,99.9,11,11,11,687,126,14.5,15,-28,-28,65.3,21,3.33,0,27.2,0,0,0,0,0,0,0,0,112.8,191.9,269.9,568.88,567.18,0,0,0,0
164.565,14.4,88.6,13.38,21,22.7,228,0,5,61,12.41,0,384.94,1.89,1.22,79.92,189,2914.7,6242,-16.7,99.9,11,11,11,682,126,15,15,-26.7,-28,65.7,21,3.33,0,27.2,0,0,0,0,0,0,0,0,114.6,192.1,269.9,568.88,567.46,0,0,0,0
164.725,14.4,84.7,13.38,21,22.7,228,0,5,61,12.3,0,387.36,1.9,1.21,80.82,189,2877.6,6242,-18.5,99.9,11,11,11,672,126,15.2,15,-28.4,-28,65.8,21.1,3.33,0,27.2,0,0,0,0,0,0,0,0,115,191.9,269.9,568.88,567.66,0,0,0,0
164.885,14.4,84.3,13.38,21.2,22.7,228,0,5,61,12.27,0,391.25,1.9,1.2,79.71,189,2896.1,6304,-20.1,99.9,11,11,11,674,126,13.6,15,-28.3,-28,65.8,21,3.33,0,27.2,0,0,0,0,0,0,0,0,115.2,191.8,269.9,568.88,567.84,0,0,4,0
165.046,14.4,83.9,13.38,21.1,22.7,230,0,6,63,12.67,0,355.58,1.77,1.34,77.73,189,3137.5,5418,0,99.9,9.4,9.4,9.4,679,126,12.5,10.8,-26.9,-25.6,63.6,21.2,3.32,0,27.2,0,0,0,0,0,0,0,0,104.2,200,269.9,513.08,564.9,4,2048,4,0
165.205,14.4,79.2,13.38,21.2,22.7,230,0,6,63,12.07,0,362.56,1.9,1.16,80.35,189,3044.6,5528,-0.1,99.9,10.5,10.5,10.5,775,126,7.9,7.8,-24.5,-22.4,62,21.3,3.32,0,27.2,0,0,0,0,0,0,0,0,106.9,203.3,269.9,513.23,564.54,2048,2048,2048,0
165.365,14.4,69.4,13.38,21.2,22.7,230,0,6,63,11.88,0,365.42,1.91,1.17,81.89,189,2877.6,5578,-0.4,99.9,10.5,10.5,10.5,772,126,5.9,7.8,-22.7,-21.6,46.6,21.2,3.32,0,27.2,0,0,0,0,0,0,0,0,108.1,203,259.4,498.53,562.7,0,0,0,0
165.545,14.4,0,13,21.3,22.7,230,0,6,63,12.42,0,366.69,1.9,1.19,80.87,189,2413.4,5592,-0.9,93.4,-8.6,-8.6,-8.6,504,126,10.8,7.8,-20.7,-22.4,46.9,16,2.57,-22.39,2.3,0,0,0,0,0,0,0,0,65,121.8,87.4,173.42,372.45,0,0,0,0
165.706,14.4,0,13.28,15.9,0.3,230,0,6,63,10.45,0,146.19,1.72,1.3,80.84,189,3007.5,5464,-2.5,13.7,-1.7,-1.7,-1.7,99,126,2.8,7,-25.4,-33.1,46.4,-1.8,1.56,-19.73,-0.3,0,0,0,0,0,0,0,0,15.3,29.9,24,46.97,199.58,0,0,0,0
165.866,14.4,0,13.47,9.9,0,230,0,6,63,11.28,0,29.36,1.75,0.92,80.63,189,1429.5,5508,-5.4,4.4,43,43,43,-11,126,13.8,14.9,-40.4,-39.2,46.1,-2.7,1.05,-15.5,-0.3,0,0,0,0,0,0,0,0,5.2,11.4,13.5,25.26,89.48,0,0,0,0
166.026,14.4,0,13.75,7.6,0,230,0,6,63,9.55,0,20.81,1.75,0.49,78.31,189,1058.2,5424,-7.9,6.2,4,4,4,-42,126,5.5,8.6,-25.3,-22.2,43.3,-2.3,1,-12.15,-0.3,0,0,0,0,0,0,0,0,5.3,12.1,13.5,24.93,48.14,0,0,0,0
166.186,14.4,0,13.85,5.1,0.1,230,0,6,64,9.55,0,20.97,1.75,0.68,78.92,189,1002.5,5382,0,7.4,4,4,4,-67,124,3,5.4,-19,-17.6,41.9,-1.4,1.02,-9.2,0,0,0,0,0,0,0,0,0,5.5,12.5,13.4,24.7,33.08,0,0,0,0
166.346,14.4,0,13.85,3.2,0.4,230,0,6,64,10.88,0,22.08,1.72,1.08,78.15,189,1058.2,5316,0,8.6,3.5,3.5,3.5,-66,124,2.5,5.4,-16.6,-15.2,41.3,-0.6,1.03,-7.21,0,0,0,0,0,0,0,0,0,5.6,13,13.4,24.44,27.43,0,0,0,0
166.516,14.4,0,13.75,3.7,0.4,230,0,6,64,10.05,0,22.31,1.85,0.97,77.65,189,1113.9,5260,0,8.7,3.5,3.5,3.5,-64,124,0.7,0,-15.6,-15.2,41.1,-0.2,1.03,-5.66,0,0,0,0,0,0,0,0,0,5.8,13.4,13.3,24.1,25.19,0,0,0,0
166.726,14.4,0,13.66,3.6,0.4,230,0,6,63,12.86,0,22.69,1.84,1.35,77.15,189,1151,5176,0,8.4,3,3,3,-64,124,-0.6,0,-16.4,-15.2,41.1,-0.1,1.03,-4.05,0,0,0,0,0,0,0,0,0,5.6,13.4,13.2,23.32,23.77,0,0,0,0
166.886,14.4,0,13.56,1.5,0.4,232,0,6,63,18.15,0,21.78,1.04,1.68,77.45,189,1188.2,5064,0,10.6,2,2,2,-62,124,1.8,0,-14.2,-15.2,41.2,-0.2,1.03,-3.17,0,0,0,0,0,0,0,0,0,5.5,13.4,13.2,22.95,23.19,0,0,0,0
167.046,14.4,0,13.56,1.7,0.4,232,0,6,63,24.38,0,21.19,1.02,1.84,76.51,189,1169.6,4952,0,11.1,2.5,2.5,2.5,-62,124,0.5,0,-15.4,-16,41.3,-0.1,1.03,-2.49,0,0,0,0,0,0,0,0,0,5.4,13.2,13.1,22.5,22.63,0,0,0,0
167.206,14.4,0,13.56,2.1,0.4,232,0,6,63,34.08,0,21.03,1.01,1.93,75.09,189,1169.6,4896,0,10.6,2.5,2.5,2.5,-62,124,-0.6,0,-16.8,-16,40.9,0.1,1.03,-1.95,0,0,0,0,0,0,0,0,0,5.4,13.4,13.1,22.13,22.25,0,0,0,0
167.366,14.4,0,13.56,1.8,0.4,232,0,6,63,41.73,0,21.14,1,1.98,74.54,189,1151,4850,0,10.5,2,2,2,-61,124,0.7,0,-15.9,-16,40.5,0,1.03,-1.53,0,0,0,0,0,0,0,0,0,5.4,13.6,13,21.76,21.9,0,0,0,0
167.546,14.4,0,13.56,1.3,0.4,232,0,6,61,47.25,0,20.67,1,2.01,73.52,189,1132.5,4783,0,11.2,2,2,2,-60,124,0.6,0,-16.8,-16.8,40.7,0,1.03,-1.16,0,0,0,0,0,0,0,0,0,5.2,13.4,13,21.21,21.44,0,0,0,0
167.715,14.4,0,13.56,1.3,0.4,232,0,6,61,56.77,0,20.25,1,2.06,72.53,189,1113.9,4703,0,12.1,2,2,2,-60,124,0.5,0,-17.1,-16.8,40.4,0,1.03,-0.89,0,0,0,0,0,0,0,0,0,5.1,13.4,12.9,21,21.08,0,0,0,0
167.919,14.4,0,13.56,0.8,0.4,232,0,6,61,64.02,0,20.06,1,2.08,72.4,189,1113.9,4624,0,13.2,2,2,2,-60,124,-0.3,0,-18,-17.6,40.9,0.1,1.03,-0.67,0,0,0,0,0,0,0,0,0,5,13.2,12.9,20.56,20.67,0,0,0,0
168.079,14.4,0,13.56,1,0.4,232,0,6,61,77.35,0,19.36,1,2.11,71.81,189,1113.9,4570,0,12.8,2,2,2,-59,124,0.6,0,-17.5,-17.6,40.5,0.1,1.03,-0.51,0,0,0,0,0,0,0,0,0,4.9,13.1,12.8,20.21,20.34,0,0,0,0
168.264,14.4,0,13.56,0.8,0.4,232,0,6,61,80.05,0,19.14,1,2.12,70.92,189,1095.3,4508,0,12.7,1,1,1,-58,126,1.4,0,-17.2,-17.6,40.5,0,1.03,-0.39,0,0,0,0,0,0,0,0,0,4.8,13.2,12.8,19.83,19.94,0,0,0,0
168.444,14.4,0,13.56,0.7,0.4,232,0,6,61,93.89,0,18.97,1,2.14,69.85,189,1095.3,4439,0,13.2,1.5,1.5,1.5,-58,126,0.7,0,-18,-17.6,40.7,0,1.03,-0.3,0,0,0,0,0,0,0,0,0,4.7,13,12.8,19.46,19.61,0,0,0,0
