﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.9 - WBAUC9C54BVM09691.mhd
301.574,14.5,21.6,14.41,1.7,0,212,0,4,46,14.25,-4.22,44.58,56.78,201,1578,3050,3.2,18.2,27,132,136,26.6,1,0,-0.3,0,0,0,0,0,0,0,45.7,45.8,48.3,45.08,0
301.655,14.5,22,14.41,1.7,0,212,0,4,46,14.43,-4.22,45.64,56.43,201,1615.1,3058,3.7,18.4,27,137,136,26.6,1,0,-0.3,0,0,0,0,0,0,0,47,47.3,50.03,46.44,0
301.734,14.5,22.4,14.41,1.8,0,212,0,4,46,14.49,-4.22,47.14,56.19,201,1652.3,3063,2.7,18.8,27.5,143,136,26.5,1,0,-0.3,0,0,0,0,0,0,0,48.3,48.5,51.37,47.86,0
301.814,14.5,22.7,14.41,1.9,0.1,212,0,4,46,14.59,-4.22,48.31,56.94,201,1708,3069,2.7,18.9,27.5,148,136,26.5,1.01,0.06,-0.2,0,0,0,0,0,0,0,49.6,50.2,53.24,49.36,0
301.895,14.5,23.1,14.41,2,0.1,212,0,4,46,14.61,-4.22,49.89,59.65,201,1745.1,3074,2.2,19.3,28,152,136,26.5,1.01,0.15,-0.1,0,0,0,0,0,0,0,52.2,52.7,56.03,51.42,0
301.975,14.5,24.7,14.41,2,0.3,212,0,4,46,14.63,-4.22,53.17,61.22,201,1819.4,3087,2.1,20.8,27,161,136,26.6,1.02,0.25,0,0,0,0,0,0,0,0,55.9,57.2,60.85,54.61,0
302.055,14.5,26.7,14.32,2.1,0.3,212,0,4,46,14.71,-4.22,58.39,60.67,201,1930.7,3099,2.3,21.9,23.5,176,136,27.8,1.04,0.79,0.6,0,0,0,0,0,0,0,64.2,65.6,69.92,60.26,0
302.135,14.5,29,14.41,1.9,1.3,212,0,4,46,14.84,-4.22,69,60.63,201,2023.6,3114,3.2,31.5,19,202,136,32,1.09,1.52,1.4,0,0,0,0,0,0,0,77.3,85.5,91.48,69.5,0
302.236,14.5,29.4,14.22,2,2.2,212,0,4,46,15.04,-4.22,82.78,62.29,201,2320.6,3120,3.7,58.5,11.5,244,136,30.4,1.16,2.02,2.2,0,0,0,0,0,0,0,91.1,91.2,98.38,84.63,0
302.315,14.5,30.6,14.41,2.6,2.2,212,0,4,46,15.07,-4.22,96.81,62.83,201,2506.3,3132,4.7,63.4,2.4,274,136,27.4,1.17,1.4,1.8,0,0,0,0,0,0,0,98.5,101.9,110.01,94.06,0
302.395,14.5,32.9,14.41,3.1,2.7,212,0,4,46,14.64,-4.22,102.83,63.98,201,2636.2,3168,4.1,66,6.6,303,136,32.8,1.22,3.04,3.6,0,0,0,0,0,0,0,105.2,114.8,125.25,107.19,0
302.475,14.5,35.3,14.41,3.8,4.5,212,0,4,46,14.84,-4.22,109.39,66.94,201,2784.7,3193,5.1,67.3,14,346,136,29.9,1.3,3.2,4.2,0,0,0,0,0,0,0,109.2,118.3,129.43,116.85,0
302.556,14.5,35.7,14.41,4.5,4.9,212,0,4,46,14.8,-4.22,113.92,70.42,201,2896.1,3198,5.4,66.9,13,362,136,28,1.34,3.11,4.4,0,0,0,0,0,0,0,112.9,119.6,131.89,121.29,0
302.645,14.5,38,14.41,5.2,5.3,212,0,4,46,14.85,-4.22,119,72.21,201,2951.8,3224,6.6,68.3,12.2,374,136,39.3,1.48,6.74,8.7,0,0,0,0,0,0,0,116.7,156,171.3,133.95,0
302.725,14.5,45.5,14.41,5.8,10.4,212,0,4,46,14.79,-4.22,123.92,73.87,201,2951.8,3260,8.4,76.2,11.1,385,136,38.7,1.73,8.82,11.7,0,0,0,0,0,0,0,120.6,169.8,187.01,150.37,0
302.805,14.5,49.4,14.32,6.6,12.9,212,0,4,46,14.47,-4.22,128.06,74.2,201,3026.1,3270,8.8,84.5,11.5,399,136,47,1.95,10.98,15,0,0,0,0,0,0,0,125.6,198.7,219.26,169.99,0
302.885,14.5,58.8,14.32,7.5,17.1,212,0,4,46,14.51,-4.22,135.5,75.39,201,2951.8,3304,10,100.8,10.5,416,136,53.4,2.26,13.79,19.3,0,0,0,0,0,0,0,132.1,219.6,243.78,195.28,0
302.967,14.5,63.9,14.41,8.7,20.8,212,0,4,46,14.14,-4.22,144.5,75.01,201,2933.2,3318,8.4,100.6,9.5,441,136,52.7,2.51,14.46,21.7,0,0,0,0,0,0,0,140.5,235.5,263.55,219.28,0
303.055,14.5,69.8,14.41,10.2,22.6,212,0,4,46,13.57,-4.22,155.31,75.3,201,2821.9,3354,6.2,100.1,8,487,136,52.6,2.72,14.99,24,0,0,0,0,0,0,0,150,251.8,282.22,242.67,0
303.135,14.5,78.8,14.41,11.7,22.6,212,0,4,46,13.27,-4.22,166.72,74.88,201,2803.3,3386,1.9,100,6.9,526,136,51.9,2.92,15.24,26.1,0,0,0,-3,0,0,0,158.7,259.9,296.02,256.99,0
303.225,14.5,88.2,14.32,13.3,22.6,212,0,4,46,13.04,-4.22,179.39,75.22,198,2821.9,3401,-1.6,99.9,5.4,558,136,51.3,3.05,13.21,26.2,0,0,0,-3,0,0,0,170.4,259.9,300.17,262.46,0
303.315,14.5,98.4,14.32,15,22.6,212,0,4,46,13.03,-4.22,195.11,74.51,198,2766.2,3449,-4.4,99.9,4.4,596,136,50.6,3.09,11.6,26.1,0,0,0,-3,0,0,0,181.9,259.9,305.14,266.76,0
303.395,14.5,100,14.41,16.8,22.6,212,0,4,46,13.12,-4.22,207.56,74.98,198,2840.4,3478,-5.3,99.9,3.4,641,136,50.5,3.11,10.17,26,0,0,0,-3,0,0,0,193.1,259.9,308.96,270.99,0
303.495,14.5,100,14.32,18.4,22.6,212,0,4,46,13.49,-4.22,225.28,74.35,198,2691.9,3549,-5.7,99.9,3.9,692,136,51.3,3.11,8.87,25.9,0,0,0,-2.7,0,0,0,207.2,259.9,318.65,276.56,0
303.575,14.5,100,14.32,20.3,22.6,212,0,4,46,13.03,-4.22,246.42,75.35,198,2691.9,3628,-7.7,99.9,4,748,136,52.7,3.11,7.39,25.6,0,0,0,-2.7,0,0,0,217.4,259.9,324.57,281.25,0
303.676,14.5,100,14.41,21.8,22.6,212,0,4,46,13.14,-4.22,260.42,74.68,198,2710.5,3664,-8.9,99.9,4,782,136,52.9,3.11,6.17,25.5,0,0,0,-2.7,0,0,0,227.7,259.9,330.45,287.15,0
303.784,14.5,100,14.41,23.4,22.6,212,0,4,46,13.25,-4.22,279.11,75.07,198,2729,3752,-9.7,99.9,4,822,136,54.1,3.1,4.87,25.2,0,0,0,-2.3,0,0,0,238,259.9,339.35,294.37,0
303.865,14.5,100,14.41,24.3,22.6,212,0,4,46,13.04,-4.22,293.33,74.85,198,2766.2,3831,-10.1,99.9,4.5,844,136,54.9,3.09,4.12,25,0,0,0,-2.3,0,0,0,242,259.9,346.51,299.42,0
303.955,14.5,100,14.41,25,22.6,212,0,4,46,13.01,-4.22,306.83,74.9,198,2821.9,3938,-10.9,99.9,3.7,828,136,56.8,3.09,3.54,24.8,0,0,0,-2.3,0,0,0,244.7,259.9,355.47,304.78,0
304.035,14.5,100,14.41,25.2,22.6,212,0,4,46,13,-4.22,315.86,75.07,198,2784.7,4026,-10.7,99.9,4.3,828,136,57.5,3.09,3.09,24.8,0,0,0,-2.3,0,0,0,246,259.9,362.67,310.33,0
304.115,14.5,100,14.41,25.4,22.6,212,0,4,46,13.14,-4.22,322.97,76.23,198,2803.3,4096,-10.5,99.9,4.8,830,136,57.8,3.08,2.71,24.8,0,0,0,-1.9,0,0,0,246.5,259.9,367.97,315.98,0
304.196,14.5,100,14.41,25.5,22.6,212,0,4,46,13.29,-4.22,325.36,76.1,207,2821.9,4077,-9,99.9,4.8,831,136,57.4,3.08,2.4,24.8,0,0,0,-1.9,0,0,0,247.1,259.9,368.88,321.39,0
304.285,14.5,100,14.41,25.6,22.6,212,0,4,46,13.54,-4.22,328.75,75.8,207,2859,4143,-7.2,99.9,4.8,832,136,57.8,3.08,2.05,24.8,0,0,0,-1.9,0,0,0,246.9,259.9,374.21,327.9,0
304.375,14.5,100,14.41,25.4,22.6,212,0,4,48,13.47,-4.22,333.33,76.78,207,2840.4,4208,-5.9,99.9,5.3,840,136,58.5,3.08,1.84,24.8,0,0,0,-1.9,0,0,0,246.3,259.9,380.67,333.14,0
304.455,14.5,100,14.41,25.4,22.6,212,0,4,48,13.3,-4.22,338.56,76.62,207,2859,4284,-5.3,99.9,5.3,842,136,59.1,3.08,1.65,24.8,0,0,0,-1.5,0,0,0,245.9,259.9,386.91,338.52,0
304.535,14.5,100,14.41,25.4,22.6,212,0,4,48,13.1,-4.22,342.31,77.49,207,2859,4335,-4.9,99.9,5.5,846,136,59.2,3.08,1.51,24.9,0,0,0,-1.5,0,0,0,245.6,259.9,390.23,343.84,0
304.615,14.5,100,14.41,25.4,22.6,212,0,4,48,13.38,-4.22,344.72,76.93,207,2840.4,4366,-4.1,99.9,5.8,852,136,59.7,3.08,1.34,24.9,0,0,0,-1.5,0,0,0,245.5,259.9,394.83,349.05,0
304.695,14.5,100,14.41,25.4,22.6,212,0,4,50,13.33,-4.22,348.92,77.39,207,2840.4,4424,-2.9,99.9,5.8,854,136,60,3.08,1.23,24.9,0,0,0,-1.5,0,0,0,244.9,259.9,400.17,354.27,0
304.795,14.5,100,14.41,25.3,22.6,212,0,4,50,13.02,-4.22,353.44,77.02,207,2877.6,4487,-2.7,99.9,5.8,850,136,60.2,3.09,1.08,24.9,0,0,0,-1.2,-3,0,0,244.9,259.9,405.7,360.83,0
304.877,14.5,100,14.41,25.4,22.6,212,0,4,50,13.26,-4.22,357.67,77.58,207,2877.6,4534,-2.2,99.9,6.3,860,136,60.5,3.09,0.98,25,0,0,0,-1.2,-3,0,0,244.8,259.9,410.03,365.92,0
304.965,14.5,100,14.41,25.4,22.6,212,0,4,50,13.05,-4.22,362.47,77.77,207,2859,4618,-3,99.9,6.5,867,136,61.1,3.09,0.9,25,0,0,0,-1.2,-3,0,0,244.5,259.9,417.17,372.42,0
305.055,14.5,100,14.41,25.6,22.6,212,0,4,50,12.88,-4.22,368.17,77.46,207,2877.6,4664,-3,99.9,6.8,869,136,61.2,3.1,0.85,25.1,0,0,0,-0.8,-3,0,0,245,259.9,422.3,377.64,0
305.147,14.5,100,14.41,25.5,22.6,212,0,4,50,13.12,-4.22,371.92,77.35,207,2877.6,4719,-2.1,99.9,6.8,872,136,61.3,3.1,0.78,25.1,0,0,0,-0.8,-2.7,0,0,244.4,259.9,425.96,383.99,0
305.234,14.5,100,14.41,25.3,22.6,212,0,4,50,13,-4.22,372.92,77.87,214,2877.6,4750,-2.1,99.9,6.3,864,136,62,3.11,0.74,25.2,0,0,0,-0.8,-2.7,0,0,242.8,259.9,431.38,388.98,0
305.325,14.5,100,14.32,25.1,22.6,212,0,4,52,12.96,-4.22,376.94,78.15,214,2859,4848,-2.6,99.9,6,860,136,62.3,3.11,0.74,25.3,0,0,0,-0.8,-2.7,0,0,239.1,259.9,437.42,395.37,0
305.407,14.5,100,14.41,24.9,22.6,212,0,4,52,13.25,-4.22,376.08,78.36,214,2877.6,4908,-1.3,99.9,6.3,855,135,62.6,3.12,0.67,25.3,0,0,0,-0.4,-2.7,0,0,238.4,259.9,442.67,400.51,0
305.505,14.5,100,14.41,24.9,22.6,212,0,4,54,13.33,-4.22,379.89,78.32,214,2896.1,4960,0.8,99.9,6.3,860,135,63.3,3.12,0.67,25.4,0,0,0,-0.4,-2.3,0,0,237.6,259.9,447.2,406.89,0
305.585,14.5,100,14.41,24.7,22.6,212,0,4,54,13.19,-4.22,382.03,78.09,214,2896.1,4992,0.9,99.9,6.8,854,135,63.7,3.13,0.71,25.5,0,0,0,-0.4,-2.3,0,0,236.7,259.9,450.49,411.89,0
305.667,14.5,100,14.32,24.7,22.6,212,0,4,55,13.19,-4.22,383.28,77.97,214,2896.1,5031,2.5,99.9,7.3,866,135,64.3,3.14,0.73,25.6,0,0,0,-0.4,-2.3,0,0,235.4,259.9,455.64,416.84,0
305.765,14.5,100,14.32,24.6,22.6,212,0,4,55,12.95,-4.22,385.47,78,214,2896.1,5110,1.7,99.9,7.3,864,135,65.3,3.15,0.78,25.8,0,0,0,0,-2.3,0,0,233.9,259.9,460.89,423.01,0
305.845,14.5,100,14.41,24.4,22.6,214,0,4,57,12.9,-4.22,388.69,78.28,214,2896.1,5146,1.4,99.9,7.8,864,135,65.4,3.16,0.82,25.9,0,0,0,0,-1.9,0,0,233,259.9,466.53,427.94,0
305.935,14.5,100,14.32,24.5,22.6,214,0,4,57,12.96,-4.22,391.89,78.94,214,2896.1,5248,1.3,99.9,7.8,867,135,66.5,3.17,0.84,26.1,0,0,0,0,-1.9,0,0,232.7,259.9,471.24,432.96,0
306.044,14.5,100,14.32,24.7,22.6,214,0,4,57,12.84,-4.22,397,79.09,214,2914.7,5313,0.5,99.9,8.3,870,135,68.2,3.18,0.83,26.2,0,0,0,0,-1.9,0,0,232.7,259.9,475.5,439.15,0
306.155,14.5,100,14.32,24.7,22.6,214,0,4,57,12.79,-4.22,398.25,78.99,214,2896.1,5323,-0.6,99.9,8.3,869,135,67.8,3.19,0.81,26.3,0,0,0,0,-1.9,0,0,233.8,259.9,482.16,446.39,0
306.236,14.5,100,14.32,24.6,22.6,214,0,4,57,12.81,-4.22,405.67,79.05,210,2896.1,5405,-1.3,99.9,9.3,874,135,69.4,3.2,0.7,26.3,0,0,0,0,-1.5,0,0,233.3,259.9,487.32,451.23,0
306.326,14.5,100,14.32,24.6,22.6,214,0,4,59,12.79,-4.22,408.72,78.93,210,2896.1,5444,-1.9,99.9,9.3,877,135,69.9,3.2,0.54,26.2,0,0,0,0,-1.5,0,0,232.9,259.9,492.79,457.25,0
306.415,14.5,100,14.32,24.8,22.6,214,0,4,59,12.81,-4.22,412.67,78.93,210,2914.7,5504,-2.1,99.9,9.8,881,135,71.1,3.21,0.54,26.3,0,0,0,0,-1.5,0,0,231.4,259.9,497.55,462.1,0
306.507,14.5,100,14.32,24.8,22.6,214,0,4,61,12.84,-4.22,415.44,79.25,210,2914.7,5597,-2.1,99.9,9.8,882,135,71.5,3.21,0.47,26.3,0,0,0,0,-1.5,0,0,230.5,259.9,503,468.2,0
306.596,14.5,100,14.32,24.7,22.6,214,0,4,61,12.83,-4.22,416.19,79.19,210,2914.7,5598,-2,99.9,9.8,879,135,71.7,3.21,0.41,26.3,0,0,0,0,-1.2,0,0,229.8,259.9,505.2,472.9,0
306.688,14.5,100,14.32,24.9,22.6,214,0,4,61,12.94,-4.22,418.86,79.1,210,2896.1,5657,-1,99.9,9.8,879,135,72.2,3.21,0.36,26.3,0,0,0,0,-1.2,0,0,229.2,259.9,511.28,478.74,0
306.776,14.5,100,14.32,24.8,22.6,214,0,4,61,12.87,-4.22,421.81,78.92,210,2914.7,5722,-0.2,99.9,9.8,873,135,72.2,3.21,0.31,26.3,0,0,0,0,-1.2,0,0,228.9,259.9,514.11,483.38,0
306.856,14.5,100,14.32,24.9,22.6,214,0,4,63,13,-4.22,424.03,78,210,2914.7,5740,0.6,99.9,9.8,867,135,72,3.21,0.28,26.3,0,0,0,0,-1.2,0,0,228.5,259.9,518.26,487.95,0
306.936,14.5,100,14.32,25.1,22.6,214,0,4,63,13.08,-4.22,426.5,78.03,210,2933.2,5792,1.6,99.9,9.8,866,135,73.1,3.22,0.25,26.3,0,0,0,0,-0.8,0,0,227.8,259.9,523.54,492.53,0
307.027,14.5,100,14.32,24.9,22.6,214,0,4,64,12.94,-4.22,429.08,78.96,210,2896.1,5863,1.9,99.9,9.8,860,135,73,3.22,0.21,26.3,0,0,0,0,-0.8,0,0,227,259.9,528.41,498.28,0
307.116,14.5,100,14.32,24.9,22.6,214,0,4,64,12.87,-4.22,431.44,79.65,210,2914.7,5894,2.1,99.9,9.8,860,135,73.3,3.22,0.19,26.3,0,0,0,0,-0.8,0,0,226.4,259.9,531.94,502.83,0
307.216,14.5,100,14.41,25.1,22.6,214,0,4,66,12.92,-4.22,435.44,79.41,169,2951.8,5964,2.5,99.9,9.8,853,135,73.3,3.22,0.16,26.3,0,0,0,0,-0.8,0,0,226.9,259.9,536.16,508.43,0
307.324,14.5,100,14.41,25,22.6,214,0,4,66,12.91,-4.22,440.25,78.15,169,2951.8,6026,3.3,99.9,10.5,848,135,73.6,3.22,0.14,26.3,0,0,0,0,-0.4,0,0,225.8,259.9,541.61,514.05,0
307.407,14.5,100,14.41,25.1,22.6,216,0,4,68,12.87,-4.22,440.92,76.93,169,2933.2,6078,3.7,99.9,10.9,844,136,73.3,3.22,0.12,26.3,0,0,0,0,-0.4,0,0,225.9,259.9,545.92,519.31,0
307.496,14.5,100,14.41,25,22.6,216,0,4,68,12.87,-4.22,444.25,76.91,169,2914.7,6130,4.1,99.9,10.9,834,136,73.5,3.22,0.11,26.3,0,0,0,0,-0.4,0,0,225.5,259.9,549.41,523.16,0
307.587,14.5,100,14.41,25,22.6,216,0,4,68,12.75,-4.22,447.42,76.97,169,2914.7,6155,4.1,99.9,10.9,826,136,73.8,3.22,0.09,26.3,0,0,0,0,-3.4,0,0,225,259.9,555.38,527.54,0
307.675,14.5,100,14.41,25.4,22.6,216,0,4,70,12.81,-4.22,449.42,77.26,169,2914.7,6194,4.3,99.9,11,825,136,73.3,3.22,0.08,26.3,0,0,0,0,-3.4,0,0,225.6,259.9,557.31,530.76,0
307.756,14.5,100,14.41,25.3,22.6,216,0,4,70,12.72,-4.22,453.06,77.35,169,2896.1,6238,4.4,99.9,11,820,136,73.3,3.22,0.07,26.3,0,0,0,0,-3.4,0,0,227.2,259.9,561.67,533.72,0
307.836,14.5,100,14.41,25.3,22.6,216,0,4,70,12.67,-4.22,457.28,77.23,169,2914.7,6246,4.2,99.9,11,817,136,73.7,3.22,0.06,26.3,0,0,0,0,-3.4,0,0,226.7,259.9,564.1,536.44,0
307.927,14.5,100,14.41,25.6,22.6,216,0,4,72,12.8,-4.22,458.22,76.67,169,2896.1,6296,4,99.9,11,812,136,73.4,3.22,0.06,26.3,0,0,0,0,-3,0,0,226.5,259.9,568.34,539.56,0
308.016,14.5,100,14.41,25.6,22.6,216,0,4,72,12.78,-4.22,469.56,76.91,169,2877.6,6398,4.3,99.9,11,802,136,73.6,3.22,0.05,26.3,0,0,0,0,-3,0,0,229.2,259.9,568.88,541.83,0
308.107,14.5,100,14.41,25.4,22.6,216,0,4,72,12.66,-4.22,469.39,77.39,169,2877.6,6416,3.7,99.9,11,797,136,73.4,3.22,0.04,26.3,0,0,0,0,-3,0,0,227.6,259.9,568.88,544.43,0
308.196,14.5,100,14.41,25.5,22.6,216,0,4,73,12.51,-4.22,475.94,78.04,212,2877.6,6440,2.9,99.9,11,792,136,73.6,3.23,0.04,26.3,0,0,0,0,-3,0,0,228,259.9,568.88,546.32,0
308.295,14.5,100,14.41,25.8,22.6,216,0,4,73,12.62,-4.22,477.42,78.47,212,2896.1,6491,2.5,99.9,11,788,136,73.4,3.23,0.03,26.3,0,0,0,0,-2.7,0,0,226.4,259.9,568.88,548.48,0
308.387,14.5,100,14.32,25.4,22.6,217,0,4,75,12.66,-4.22,476.53,78.52,212,2877.6,6510,2.3,99.9,11,788,136,71.7,3.23,0.03,26.3,0,0,0,0,-2.7,0,0,226.9,259.9,568.88,550.44,0
308.475,14.5,100,14.41,25.3,22.6,217,0,4,77,12.65,-4.22,476.31,78.22,212,2914.7,6557,2.1,99.9,11,797,135,71,3.23,0.02,26.3,0,0,0,0,-2.7,0,0,226.2,259.9,568.88,551.87,0
308.567,14.5,100,14.41,25.4,22.6,217,0,4,77,12.58,-4.22,482.25,78.78,212,2896.1,6644,1.6,99.9,11,803,135,70.4,3.23,0.02,26.3,0,0,0,0,-2.7,0,0,225.4,259.9,568.88,553.5,0
308.667,14.5,100,14.41,25.3,22.6,217,0,4,79,12.61,-4.22,485.03,78.58,212,2896.1,6698,1.1,99.9,11,806,135,68,3.23,0.02,26.3,0,0,0,0,-2.3,0,0,224.6,259.9,568.88,554.97,0
308.756,14.5,100,14.41,25.5,22.6,217,0,4,79,12.56,-4.22,484.31,78.39,212,2896.1,6720,1,99.9,11,812,135,68,3.23,0.02,26.3,0,0,0,0,-2.3,0,0,225.2,259.9,568.88,556.05,0
308.836,14.5,100,14.41,25.5,22.6,217,0,4,79,12.54,-4.22,486.25,78.29,212,2877.6,6754,0.6,99.9,11,822,135,64.1,3.23,0.01,26.3,0,0,0,0,-2.3,0,0,221.9,259.9,568.88,557.05,0
308.927,14.5,100,14.32,25.4,22.6,217,0,4,79,12.59,-4.22,483.47,78.29,212,2877.6,6742,0.6,99.9,11,822,135,64.8,3.23,0.01,26.3,0,0,0,0,-2.3,0,0,220.6,259.9,568.88,558.18,0
309.016,14.5,97.3,14.32,24.9,22.6,217,0,4,81,12.42,-4.22,475.86,78.54,212,2877.6,6834,-0.1,99.9,11,808,135,64.8,3.23,0.01,26.3,0,0,0,0,-1.9,0,0,215.6,259.9,568.88,559.01,0
309.107,14.5,94.9,14.32,24.7,22.6,217,0,4,82,12.42,-4.22,470.08,78.6,212,2877.6,6865,-1,99.9,11,802,135,63.5,3.23,0.01,26.3,0,0,0,0,-1.9,0,0,210.8,259.9,568.88,559.96,0
309.196,14.5,91.4,14.32,24.4,22.6,219,0,4,82,12.43,-4.22,459.58,78.58,210,2896.1,6884,-2.3,99.9,11,781,135,61.8,3.23,0.01,26.3,0,0,0,0,-1.9,0,0,202,259.9,568.88,560.64,0
309.276,14.5,91.4,14.32,24.2,22.6,219,0,4,82,12.3,-4.22,447.78,78.81,210,2877.6,6894,-3.6,99.9,11,764,135,62,3.24,0.01,26.3,0,0,0,0,-1.5,0,0,200,259.9,568.88,561.28,0
309.367,14.5,83.1,14.32,23.6,22.6,219,0,5,84,12.33,-4.22,442.5,78.71,210,2877.6,6886,-4.6,99.9,11,754,135,60.9,3.24,0.01,26.3,0,0,0,0,-1.5,0,0,210.7,258.2,568.88,562,0
309.455,14.5,69.8,14.41,23.6,22.6,219,0,5,84,13.29,-4.22,408.53,77.45,210,2729,5780,0,99.9,4.2,776,136,45.4,3.23,0.01,26.3,0,0,0,0,-1.5,0,0,218.2,224,450.54,556.33,0
309.547,14.5,43.1,14.41,24.5,22.6,219,0,5,84,13.22,-4.22,410.69,77.28,210,2691.9,5866,0,99.9,4.5,750,136,45.4,3.17,-3.28,22.9,0,0,0,0,-1.5,0,0,216,224.2,455.03,548.52,0
309.636,14.5,27.5,14.41,23.9,22.6,219,0,5,86,13.04,-4.22,404.83,80.39,210,2914.7,5837,0,99.9,3.3,728,136,45,3,-14.72,11,0,0,0,0,-1.5,0,0,208.1,129.9,296.8,516.04,0
309.715,14.5,0,14.41,23.5,8.1,219,0,5,86,12.95,-4.22,339.11,81.61,210,2729,5808,0,31.5,-1.7,600,136,44.9,2.52,-19.13,4.5,0,0,0,0,0,0,0,127.9,96.6,213.71,417.84,0
309.796,14.5,0,14.41,26.5,2.4,219,0,5,88,10.04,-4.22,190.64,81.57,210,2970.4,5532,-0.7,19.7,12.3,407,136,44.9,2.06,-20.27,1,0,0,0,0,0,0,0,86.8,73.9,161.94,331.36,0
309.895,14.5,0,14.41,21.3,0.3,219,0,5,90,11.8,-4.22,139.53,83.82,210,2877.6,5922,-1.5,16.6,4.5,206,136,44.9,1.55,-18.3,0,0,0,0,0,0,0,0,44,32.5,80.7,238.53,0
309.975,14.5,0,14.51,17.3,0.1,219,0,5,90,10.47,-4.22,55.28,81.53,210,1745.1,5712,-3.2,9.8,14.9,40,136,44.6,1.21,-16.46,-0.3,0,0,0,0,0,0,0,19.8,16.5,37.99,161.91,0
310.055,14.5,0,14.32,13.1,0.1,219,0,5,90,9.86,-4.22,29.36,82.02,210,1392.4,5788,-4.3,5.9,29.8,0,136,44.1,1.06,-14.57,-0.3,0,0,0,0,0,0,0,12.5,13.7,27.08,108.29,0
310.135,14.5,0,14.41,8.9,0.1,219,0,5,90,9.54,-4.22,21.36,81.15,210,1281,5783,-5.1,5.1,21.2,-20,136,43.3,1,-12.9,-0.3,0,0,0,0,0,0,0,11.5,13.7,27.11,75.39,0
310.215,14.5,0,14.41,8.1,0.1,219,0,5,90,9.54,-4.22,21.47,82.05,216,1225.3,5717,-5.9,6.5,5,-36,136,42.4,1,-11.42,-0.3,0,0,0,0,0,0,0,11.5,13.7,26.81,55.57,0
310.306,14.5,0,14.51,6.3,0.1,219,0,5,90,9.54,-4.22,21.67,84.01,216,1318.1,5712,0,7.4,5,-60,136,41.7,1,-9.61,-0.1,0,0,0,0,0,0,0,11.9,13.7,26.63,41.47,0
310.395,14.5,0,14.51,5.3,0.4,219,0,5,90,9.54,-4.22,22.08,84.44,216,1336.7,5657,0,7.3,5,-60,136,41.3,1.02,-8.36,0.1,0,0,0,0,0,0,0,12.5,13.6,26.45,35.06,0
310.475,14.5,0,14.41,4.7,0.4,219,0,5,91,9.54,-4.22,22.64,82.89,216,1318.1,5611,0,7.5,5,-60,136,41.3,1.03,-7.4,0.1,0,0,0,0,0,0,0,12.7,13.6,26.16,31.1,0
310.555,14.5,0,14.41,4.5,0.4,221,0,5,91,9.54,-4.22,22.83,81.48,216,1243.8,5558,0,8.2,4,-58,136,41.2,1.03,-6.56,0.1,0,0,0,0,0,0,0,12.7,13.6,25.93,28.63,0
310.635,14.5,0,14.41,4.5,0.4,221,0,5,91,9.54,-4.22,22.64,80.54,216,1151,5532,0,8.5,4,-58,136,41,1.03,-5.81,0.1,0,0,0,0,0,0,0,12.7,13.5,25.75,27.06,0
310.716,14.5,0,14.41,4.2,0.4,221,0,5,91,9.54,-4.22,22.69,80.13,216,1095.3,5498,0,8.7,4,-58,136,40.8,1.03,-5.14,0.1,0,0,0,0,0,0,0,12.9,13.5,25.54,26.04,0
310.807,14.5,0,14.41,3.8,0.4,221,0,5,91,9.54,-4.22,22.72,80.16,216,1058.2,5454,0,9,4,-58,136,40.7,1.03,-4.41,0.1,0,0,0,0,0,0,0,12.9,13.5,25.29,25.2,0
310.895,14.5,0,14.41,3.4,0.4,221,0,5,90,9.54,-4.22,22.5,79.8,216,1039.6,5399,0,9.1,4,-57,136,40.7,1.03,-3.91,0.1,0,0,0,0,0,0,0,12.9,13.5,24.99,24.71,0
310.975,14.5,0,14.41,3.2,0.4,221,0,5,90,9.54,-4.22,22.31,79.25,216,1021.1,5357,0,9.4,4,-57,136,40.6,1.03,-3.46,0.1,0,0,0,0,0,0,0,12.7,13.4,24.71,24.32,0
311.067,14.5,0,14.41,2.9,0.4,221,0,5,90,9.54,-4.22,21.67,79.25,216,1021.1,5312,0,9.8,3.5,-56,136,40.6,1.03,-2.97,0.1,0,0,0,0,0,0,0,12.7,13.4,24.39,23.92,0
311.175,14.5,0,14.41,2.7,0.4,223,0,5,90,10.67,-4.22,21.61,78.9,216,1021.1,5271,0,10.3,3.5,-56,136,40.5,1.03,-2.63,0.1,0,0,0,0,0,0,0,12.7,13.4,24.16,23.58,0
