﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
19.162,14.5,32.5,13.85,4.4,1.8,214,0,4,72,14.5,-6.74,72.42,63.8,230,2691.9,2478,0,22.3,13.5,290,165,28.5,1.14,1.4,0,0,0,0,0,0,0,90.9,90.9,78.06,75.58,0
19.242,14.5,32.5,13.85,4.5,1.8,214,0,4,72,14.55,-6.75,72.94,64.3,230,2654.8,2503,0,22.1,14,290,165,28.5,1.13,1.4,0,0,0,0,0,0,0,90.7,90.7,78.43,76.1,0
19.322,14.5,32.5,13.85,4.6,1.8,214,0,4,72,14.58,-6.75,73.39,62.96,230,2654.8,2528,0.1,22.1,14,290,165,28.7,1.13,1.4,0,0,0,0,0,0,0,90.5,90.5,78.89,76.54,0
19.402,14.5,32.5,13.85,4.6,1.8,214,0,4,72,14.63,-6.76,73.78,61.96,230,2636.2,2546,0,22,14,288,165,28.7,1.13,1.4,0,0,0,0,0,0,0,90.6,91.6,80.41,77.57,0
19.482,14.5,32.5,13.85,4.7,1.8,214,0,4,72,14.61,-6.77,74.92,63.37,230,2654.8,2568,0.3,22.3,14,290,165,28.7,1.13,1.4,0,0,0,0,0,0,0,91.4,93.7,83.04,78.96,0
19.565,14.5,33.3,13.75,4.7,1.7,214,0,4,72,14.62,-6.77,76.86,65.18,230,2673.3,2584,1.5,24.5,13.5,294,165,28.6,1.13,1.3,0,0,0,0,0,0,0,93,93.7,83.81,80.48,0
19.652,14.5,34.1,13.85,4.7,1.6,214,0,4,72,14.55,-6.78,78.67,64.53,230,2729,2616,2.1,25.3,13.5,299,165,29,1.13,1.6,0,0,0,0,0,0,0,95.6,97.3,87.75,83.29,0
19.735,14.5,34.5,13.85,4.5,2,214,0,4,72,14.5,-6.78,82.17,63.87,230,2766.2,2644,2.6,28.4,13,312,165,29,1.15,1.7,0,0,0,0,0,0,0,97.9,98,89.47,85.47,0
19.825,14.5,34.9,13.85,4.5,2.2,214,0,4,72,14.48,-6.79,83.75,66.14,230,2877.6,2664,3.2,30.6,13,316,165,29.1,1.16,2,0,0,0,0,0,0,0,99.3,100.5,92.37,87.7,0
19.912,14.5,36.5,13.85,4.5,2.9,214,0,4,72,14.53,-6.79,88,66.78,230,2859,2696,4.1,38.9,12.5,324,165,36.9,1.21,3.2,0,0,0,0,0,0,0,105.4,108.4,101.02,93.47,0
19.992,14.5,37.6,13.75,4.3,3.8,214,0,4,72,14.68,-6.79,93.92,66.33,230,2877.6,2726,4.8,62.3,11.5,348,165,30.1,1.26,3.5,0,0,0,0,0,0,0,106.5,109.6,103.11,97.36,0
20.086,14.5,38,13.85,4.7,4.2,214,0,4,72,14.41,-6.79,95.28,67.98,230,2970.4,2748,5.2,62.5,11.5,348,165,31.2,1.29,4,0,0,0,0,0,0,0,108.6,114.5,108.39,101.43,0
20.172,14.5,40.8,13.85,5.1,5,214,0,4,72,14.6,-6.79,98.75,69.52,230,2914.7,2786,6.3,64.3,11,356,165,38.6,1.37,5.6,0,0,0,0,0,0,0,111.6,123.8,118.34,109.47,0
20.252,14.5,42.4,13.85,5.4,6.3,216,0,4,72,14.55,-6.8,101.89,69.37,230,2914.7,2804,6.7,64.8,10.5,362,165,33.5,1.44,6.4,0,0,0,0,0,0,0,114.2,130.5,125.69,116.57,0
20.333,14.5,44.3,13.85,5.9,7.2,216,0,4,72,14.49,-6.8,106.08,71.14,230,2914.7,2834,7.2,67.2,10.5,374,165,34,1.5,7.3,0,0,0,0,0,0,0,118,139,135.1,124.21,0
20.444,14.5,48.2,13.85,6.5,8.8,216,0,4,72,14.39,-6.8,112.67,73.64,230,2896.1,2881,7.5,68.5,9.5,387,165,38.5,1.65,9.7,0,0,0,0,0,0,0,123.4,156.4,153.98,140.26,0
20.535,14.5,52.2,13.85,7.3,11.5,216,0,4,72,14.24,-6.8,118.17,74.94,230,2877.6,2915,7.5,71.4,9,402,165,46.1,1.82,13.2,0,0,0,0,0,0,0,128,187.2,185.17,160.55,0
20.625,14.5,61.6,13.85,8.1,16.5,216,0,4,72,14.39,-6.8,124.11,74.62,230,2896.1,2950,6.5,90.4,8,416,165,63.1,2.13,18.4,0,0,0,0,0,0,0,132.6,219.5,218.52,192.35,0
20.725,14.5,69.8,13.75,8.9,21.7,216,0,4,72,14.39,-6.8,132.31,75.22,230,2896.1,2998,5.5,100.7,8,440,165,60.4,2.52,23.2,0,0,0,0,0,0,0,139.9,244,246.92,229.5,0
20.815,14.5,78.4,13.75,10.1,22.6,216,0,4,72,13.77,-6.8,140.69,75.26,230,2803.3,3042,2.6,100.1,8,469,165,59.8,2.79,25.6,0,0,0,0,0,0,0,146.3,257.7,263.72,255.43,0
20.905,14.5,89.8,13.75,11.3,22.6,216,0,4,72,13.47,-6.8,148.69,75.29,230,2766.2,3073,-0.2,100,8,504,165,55.4,2.96,26.3,0,0,0,0,0,0,0,152.5,259.9,270.2,273.9,0
20.995,14.5,97.6,13.75,12.4,22.6,216,0,4,72,13.31,-6.8,158.17,74.67,230,2766.2,3122,-1.8,100,7.5,532,165,52,3.03,26.3,0,0,0,0,0,0,0,159.3,259.9,274.99,284.17,0
21.084,14.5,100,13.75,13.7,22.6,216,0,4,72,13.34,-6.8,167.67,73.59,230,2766.2,3174,-4.2,99.9,7,558,165,52.1,3.07,26.3,0,0,0,0,0,0,0,166.6,259.9,279.89,291.31,0
21.172,14.5,100,13.75,14.9,22.6,216,0,4,72,13.15,-6.8,176.19,75.13,230,2766.2,3209,-6.6,99.9,6.5,584,165,52.5,3.09,26.3,0,0,0,0,0,0,0,173,259.9,283.5,294.34,0
21.264,14.5,100,13.75,16.2,22.6,216,0,4,72,12.93,-6.8,186.06,76.7,230,2784.7,3277,-9.1,99.9,6.5,612,165,52.9,3.1,26.3,0,0,0,0,0,0,0,179.8,259.9,289.64,298.43,0
21.352,14.5,100,13.75,17.5,22.6,216,0,4,72,13.15,-6.8,196.39,76.33,230,2747.6,3314,-10.9,99.9,5.8,639,165,53.2,3.11,26.3,0,0,0,0,0,0,0,185.9,259.9,294.82,299.83,0
21.444,14.5,100,13.85,18.6,22.6,216,0,4,72,13.07,-6.8,206.81,76.03,230,2766.2,3398,-12.8,99.9,5.6,668,165,53.2,3.12,26.3,0,0,0,0,0,0,0,192.7,259.9,300.71,301.58,0
21.534,14.5,100,13.85,19.9,22.6,216,0,4,72,13.11,-6.8,217.22,74.56,230,2766.2,3414,-14,99.9,6.5,704,163,53.2,3.13,26.3,0,0,0,0,0,0,0,200.2,259.9,305.3,303.24,0
21.625,14.5,100,13.85,21.1,22.6,216,0,4,72,13.15,-6.8,229.53,73.58,230,2766.2,3468,-15.5,99.9,6.5,740,163,53.4,3.14,26.3,0,0,0,0,0,0,0,207.9,259.9,311.07,305.66,0
21.723,14.5,100,13.85,22.2,22.6,216,0,4,72,13.33,-6.8,246.39,74.23,230,2784.7,3594,-15.3,99.9,6.8,777,163,55.2,3.15,26.3,0,0,0,0,0,0,0,215.8,259.9,324.22,308.85,0
21.814,14.5,100,13.85,23.1,22.6,216,0,4,72,13.48,-6.8,265,75.81,230,2803.3,3743,-14.8,99.9,7,810,163,58.1,3.16,26.3,0,0,0,0,0,0,0,224.2,259.9,336.99,312.34,0
21.903,14.5,100,13.85,23.7,22.6,216,0,4,72,13.6,-6.8,279,76.94,230,2840.4,3824,-13.9,99.9,7,831,163,57.2,3.17,26.3,0,0,0,0,0,0,0,228.6,259.9,340.09,317.27,0
21.994,14.5,100,13.85,24.2,22.6,216,0,4,72,13.66,-6.8,280.44,76.07,230,2877.6,3756,-12.3,99.9,7,850,163,57.1,3.18,26.3,0,0,0,0,0,0,0,231.3,259.9,339.51,320.82,0
22.092,14.5,100,13.85,24.7,22.6,216,0,4,72,13.61,-6.8,286.17,74.74,230,2859,3800,-11.4,99.9,7,862,163,57.2,3.18,26.3,0,0,0,0,0,0,0,234.5,259.9,344.72,325.08,0
22.175,14.5,100,13.85,25,22.6,216,0,4,72,13.36,-6.8,293.81,74.8,230,2859,3880,-11.2,99.9,7,856,163,58.7,3.19,26.3,0,0,0,0,0,0,0,235.4,259.9,349.66,328.67,0
22.263,14.5,100,13.85,25,22.6,216,0,4,72,13.47,-6.8,299.86,74.91,230,2859,3958,-9.8,99.9,7,852,163,59.1,3.19,26.3,0,0,0,0,0,0,0,236,259.9,356.74,333.38,0
22.353,14.5,100,13.85,25.2,22.6,216,0,4,72,13.49,-6.8,305,75.55,230,2859,4016,-8.7,99.9,7,848,163,59.7,3.19,26.3,0,0,0,0,0,0,0,236.3,259.9,361.57,337.28,0
22.443,14.5,100,13.85,25.2,22.6,216,0,4,72,13.32,-6.8,309.72,75.81,230,2877.6,4082,-7.8,99.9,7,846,163,60,3.19,26.3,0,0,0,0,0,0,0,236.5,259.9,367.3,342.26,0
22.533,14.5,100,13.85,25.3,22.6,216,0,4,72,13.27,-6.8,314.61,76.32,230,2859,4134,-6.8,99.9,7,849,165,60.4,3.19,26.3,0,0,0,0,0,0,0,236.4,259.9,373.43,346.41,0
22.623,14.5,100,13.85,25.2,22.6,216,0,4,72,13.25,-6.8,319.28,76.26,230,2877.6,4202,-6,99.9,7.5,856,165,60.8,3.19,26.3,0,0,0,0,0,0,0,236.1,259.9,378.53,351.74,0
22.714,14.5,100,13.85,25.2,22.6,216,0,4,73,13.29,-6.8,321.64,76.2,230,2859,4248,-5.1,99.9,7.5,858,165,61,3.19,26.3,0,0,0,0,0,0,0,235.5,259.9,382.23,355.96,0
22.803,14.5,100,13.85,25.1,22.6,216,0,4,73,13.13,-6.8,325.89,76.17,230,2877.6,4304,-4.4,99.9,7.5,860,165,61.2,3.19,26.3,0,0,0,0,0,0,0,235.2,259.9,389.38,361.34,0
22.896,14.5,100,13.85,25.1,22.6,216,0,4,73,13.11,-6.8,331.67,76.7,230,2859,4405,-3.9,99.9,8,866,165,62,3.2,26.3,0,0,0,0,0,0,0,234.5,259.9,396.57,365.91,0
23.003,14.5,100,13.85,25,22.6,216,0,4,75,13.15,-6.8,335.75,77.6,230,2877.6,4454,-2.9,99.9,8,869,165,62.5,3.2,26.3,0,0,0,0,0,0,0,233.8,259.9,403.5,372.86,0
23.094,14.5,100,13.75,24.9,22.6,216,0,4,75,13.18,-6.8,338.47,78.26,230,2859,4496,-2.3,99.9,8,870,165,62.6,3.2,26.3,0,0,0,0,0,0,0,233.4,259.9,405.03,377.39,0
23.194,14.5,100,13.85,25,22.6,216,0,4,75,13.15,-6.8,340.81,78.84,230,2859,4530,-1.7,99.9,8.5,878,165,63.1,3.2,26.3,0,0,0,0,0,0,0,232.9,259.9,409.64,382.93,0
23.283,14.5,100,13.75,24.7,22.6,216,0,4,77,13.08,-6.8,344.5,78.68,230,2859,4638,-1.5,99.9,8.5,878,165,62.9,3.2,26.3,0,0,0,0,0,0,0,231.8,259.9,416.55,388.57,0
23.374,14.5,100,13.75,24.7,22.6,216,0,4,77,13.01,-6.8,348.78,78.1,230,2859,4691,-1.4,99.9,8.5,880,165,64,3.2,26.3,0,0,0,0,0,0,0,230.9,259.9,422.67,393.27,0
23.464,14.5,100,13.75,24.7,22.6,216,0,4,77,13.08,-6.8,351.53,77.97,230,2859,4734,-0.9,99.9,8.5,880,165,63.2,3.2,26.3,0,0,0,0,0,0,0,230.2,259.9,427.36,399.12,0
23.554,14.5,100,13.75,24.7,22.6,216,0,4,79,13.1,-6.8,354.03,78.2,230,2859,4791,-0.4,99.9,9,884,165,63.4,3.2,26.3,0,0,0,0,0,0,0,229.6,259.9,430.31,403.71,0
23.644,14.5,100,13.75,24.6,22.6,216,0,4,79,13.11,-6.8,357.31,78.48,230,2859,4861,0.1,99.9,8.5,880,165,64.4,3.2,26.3,0,0,0,0,0,0,0,228.7,259.9,436.43,409.45,0
23.734,14.5,100,13.85,24.4,22.6,216,0,4,79,12.97,-6.8,359.06,79.03,230,2896.1,4916,0.1,99.9,8.5,875,165,64.2,3.2,26.3,0,0,0,0,0,0,0,227.3,259.9,440.43,414.1,0
23.824,14.5,100,13.85,24.3,22.6,216,0,4,79,13.12,-6.8,361.36,79.45,230,2859,4960,0.8,99.9,8.5,867,165,64.2,3.2,26.3,0,0,0,0,0,0,0,226.1,259.9,445.84,419.89,0
23.904,14.5,100,13.85,24.3,22.6,216,0,4,79,13.14,-6.8,363.22,80.06,230,2896.1,5028,1.5,99.9,8.5,864,165,64.7,3.21,26.3,0,0,0,0,0,0,0,225,259.9,450.81,424.56,0
23.999,14.5,100,13.85,24.3,22.6,216,0,4,81,13.09,-6.8,365.97,80.06,230,2877.6,5066,1.9,99.9,9,861,165,65,3.21,26.3,0,0,0,0,0,0,0,224.8,259.9,454.84,429.23,0
24.084,14.5,100,13.85,24.2,22.6,217,0,4,81,12.95,-6.8,368.94,79.68,230,2877.6,5108,1.8,99.9,9,860,165,65.7,3.21,26.3,0,0,0,0,0,0,0,223.7,259.9,459.78,435.03,0
24.164,14.5,100,13.85,24,22.6,217,0,4,81,12.94,-6.8,369.86,79.8,230,2914.7,5170,1.5,99.9,9,854,165,66.4,3.21,26.3,0,0,0,0,0,0,0,222.5,259.9,463.42,439.63,0
24.269,14.5,100,13.85,24.2,22.6,217,0,4,82,12.94,-6.8,371.31,79.41,230,2877.6,5201,1.6,99.9,9,848,165,67.1,3.21,26.3,0,0,0,0,0,0,0,220.9,259.9,468.8,445.4,0
24.354,14.5,100,13.85,24.1,22.6,217,0,4,82,12.88,-6.8,374,78.12,230,2877.6,5256,1.4,99.9,9.5,848,165,67.5,3.21,26.3,0,0,0,0,0,0,0,222.3,259.9,472.95,449.99,0
24.444,14.5,100,13.85,24.1,22.6,217,0,4,82,12.88,-6.8,377.86,77.64,230,2933.2,5314,1.3,99.9,9.5,851,165,68.1,3.21,26.3,0,0,0,0,0,0,0,221.6,259.9,478.46,455.73,0
24.535,14.5,100,13.85,24,22.6,217,0,4,82,12.86,-6.8,382.36,77.62,230,2914.7,5370,0.9,99.9,9.5,852,163,68.8,3.21,26.3,0,0,0,0,0,0,0,221.6,259.9,483.19,460.3,0
24.624,14.5,100,13.85,24.1,22.6,217,0,4,82,12.79,-6.8,385.61,78.55,230,2914.7,5437,0.4,99.9,9.5,850,163,69.5,3.21,26.3,0,0,0,0,0,0,0,220.8,259.9,487.34,466,0
24.714,14.5,100,13.85,24.1,22.6,217,0,4,84,12.68,-6.8,387.86,77.29,230,2933.2,5488,-0.3,99.9,9.5,848,163,69.5,3.21,26.3,0,0,0,0,0,0,0,219.5,259.9,490.88,470.53,0
24.803,14.5,100,13.85,24.1,22.6,217,0,4,84,12.83,-6.8,389.44,76.19,230,2896.1,5509,0.2,99.9,10,846,163,69.9,3.21,26.3,0,0,0,0,0,0,0,218.9,259.9,496.15,476.14,0
24.895,14.5,100,13.85,24,22.6,217,0,4,86,12.75,-6.8,392.36,75.85,230,2914.7,5576,0.1,99.9,10,844,163,70.4,3.22,26.3,0,0,0,0,0,0,0,218.2,259.9,500.23,480.63,0
24.984,14.5,100,13.85,24,22.6,217,0,4,86,12.99,-6.8,393.64,77.46,230,2914.7,5626,1.5,99.9,10,839,163,70.9,3.22,26.3,0,0,0,0,0,0,0,216.9,259.9,505.23,486.24,0
25.074,14.5,100,13.75,24,22.6,217,0,4,88,13.05,-6.8,395.89,78.92,230,2896.1,5698,2.6,99.9,10,835,163,71.8,3.22,26.3,0,0,0,0,0,0,0,216.2,259.9,508.73,490.68,0
25.163,14.5,100,13.75,24,22.6,217,0,4,88,13.01,-6.8,397.19,79.38,230,2914.7,5740,3.8,99.9,10,826,163,71.7,3.22,26.3,0,0,0,0,0,0,0,215.1,259.9,514.18,496.26,0
25.253,14.5,100,13.85,23.9,22.6,217,0,4,90,12.94,-6.8,399.44,79.58,230,2914.7,5782,4.5,99.9,10,816,163,72.1,3.22,26.3,0,0,0,0,0,0,0,214.5,259.9,517.48,500.7,0
25.343,14.5,100,13.85,24.1,22.6,217,0,4,90,13.02,-6.8,401.72,79.06,230,2896.1,5846,5.5,99.9,10,812,163,72.3,3.22,26.3,0,0,0,0,0,0,0,213.8,259.9,521.93,506.18,0
25.434,14.5,100,13.85,24,22.6,217,0,4,90,12.9,-6.8,402.47,78.61,230,2914.7,5878,5.9,99.9,10.5,812,163,73.2,3.22,26.3,0,0,0,0,0,0,0,212.9,259.9,524.64,510.51,0
25.544,14.5,100,13.85,23.8,22.6,217,0,4,90,12.89,-6.8,403.53,78.52,230,2896.1,5899,6.5,99.9,10.5,806,165,73,3.22,26.3,0,0,0,0,0,0,0,211.2,259.9,530.84,516.92,0
25.634,14.5,100,13.85,23.8,22.6,217,0,4,91,12.94,-6.8,405.42,78.99,230,2896.1,5986,7.1,99.9,10.5,794,165,73.8,3.22,26.3,0,0,0,0,0,0,0,210.6,259.9,535.01,520.96,0
25.723,14.5,100,13.94,23.7,22.6,217,0,4,91,12.77,-6.8,407.78,79.22,230,2914.7,6012,6.6,99.9,11,785,165,73.3,3.22,26.3,0,0,0,0,0,0,-3,209.8,259.9,539.19,525.56,0
25.814,14.5,100,13.94,23.8,22.6,217,0,4,93,12.74,-6.8,409.89,78.73,230,2896.1,6078,6.3,99.9,11,770,165,73.3,3.22,26.3,0,0,0,0,0,0,-3,209.4,259.9,542.6,528.92,0
25.904,14.5,100,13.85,23.8,22.6,217,0,4,93,12.72,-6.8,412.22,78.55,230,2914.7,6095,5.5,99.9,11,768,165,74.5,3.23,26.3,0,0,0,0,0,0,-3,209.6,259.9,547.25,532.75,0
25.994,14.5,100,13.75,24,22.6,217,0,4,93,12.77,-6.8,415.25,79.05,230,2914.7,6132,5.5,99.9,11,762,165,73.7,3.23,26.3,0,0,0,0,0,0,-3,210.2,259.9,550.2,535.56,0
26.082,14.5,100,13.85,23.9,22.6,217,0,4,93,12.74,-6.8,418.47,79.51,230,2914.7,6205,5.2,99.9,8,750,165,73.1,3.23,26.3,0,-3,0,0,0,0,-3,209.8,259.9,554.15,538.76,0
26.163,14.5,100,13.85,23.8,22.6,217,0,4,95,12.7,-6.8,420.67,79.44,230,2896.1,6208,5,99.9,8,752,165,73.3,3.23,26.3,0,-3,0,0,0,0,-2.7,210.8,259.9,558.89,541.09,0
26.248,14.5,100,13.75,23.9,22.6,217,0,4,95,12.73,-6.8,425.31,79.42,230,2877.6,6312,4.8,99.9,8,738,165,74.5,3.23,26.3,0,-3,0,0,0,-3,-2.7,210.1,259.9,561.03,543.25,0
26.334,14.5,100,13.85,24,22.6,217,0,4,95,12.68,-6.8,425.69,79.45,230,2896.1,6287,4.4,99.9,8,724,165,74,3.23,26.3,0,-3,0,-3,0,-3,-2.7,209.8,259.9,565.74,545.23,0
26.422,14.5,100,13.85,24.1,22.6,217,0,4,97,12.69,-6.8,431.58,79.74,230,2896.1,6320,4.4,99.9,8,728,165,73.7,3.23,26.3,0,-3,0,-3,0,-3,-2.7,210.7,259.9,568.75,547.5,0
26.502,14.5,100,13.75,24,22.6,217,0,4,97,12.69,-6.8,432.86,79.73,230,2896.1,6354,4.2,99.9,8.3,720,165,73.7,3.23,26.3,0,-2.7,0,-3,0,-3,-2.3,210.9,259.9,568.88,549.16,0
26.582,14.5,100,13.85,24.1,22.6,219,0,4,99,12.73,-6.8,437.25,79.8,230,2914.7,6455,4.4,99.9,8.3,716,163,73.7,3.23,26.3,0,-2.7,0,-3,0,-3,-2.3,211.8,259.9,568.88,550.69,0
26.664,14.5,100,13.85,24.3,22.6,219,0,4,99,12.69,-6.8,439.5,79.76,230,2896.1,6474,4.2,99.9,5.3,710,163,73.7,3.23,26.3,0,-5.7,0,-2.7,0,-2.7,-2.3,211.3,259.9,568.88,552.1,0
26.779,14.5,100,13.85,24.4,22.6,219,0,4,100,12.83,-6.8,439.86,79.54,232,2914.7,6482,4.8,99.9,5.3,700,163,73.7,3.23,26.3,0,-5.7,-3,-2.7,0,-2.7,-2.3,210.1,259.9,568.88,553.4,0
26.863,14.5,100,13.85,24.3,22.6,219,0,4,100,12.75,-6.8,443.42,78.99,232,2896.1,6520,5,99.9,5.3,708,163,73,3.23,26.3,0,-5.7,-3,-2.7,0,-2.7,-1.9,210.4,259.9,568.88,555.16,0
26.954,14.5,100,13.85,24.4,22.6,219,0,4,100,12.77,-6.8,449.17,78.86,232,2914.7,6620,5.2,99.9,5.3,718,163,70.1,3.23,26.3,0,-5.7,-3,-2.7,0,-2.3,-1.9,211.6,259.9,568.88,556.22,0
27.054,14.5,100,13.75,24.4,22.6,219,0,4,100,12.48,-6.8,451.94,79,232,2896.1,6657,4.3,99.9,5.7,726,163,70.5,3.23,26.3,0,-5.3,-3,-2.3,0,-2.3,-1.9,211.3,259.9,568.88,557.44,0
27.144,14.5,100,13.85,24.2,22.6,219,0,4,102,12.55,-6.8,452.42,79.76,232,2896.1,6635,4.1,99.9,5.7,730,163,67.6,3.23,26.3,0,-5.3,-2.7,-2.3,0,-2.3,-1.9,209.4,259.9,568.88,558.53,0
27.234,14.5,100,13.85,24.3,22.6,219,0,4,102,12.55,-6.8,450.72,79.71,232,2896.1,6680,3.8,99.9,2.2,720,163,68.2,3.24,26.3,0,-8.3,-2.7,-2.3,0,-2.3,-1.5,208.7,259.9,568.88,559.33,0
27.323,14.5,100,13.85,24.4,22.6,219,0,4,104,12.33,-6.8,452.69,79.28,232,2896.1,6747,2.8,99.9,2.2,716,163,65.5,3.24,26.3,0,-8.3,-2.7,-2.3,0,-1.9,-1.5,208.1,259.9,568.88,560.25,0
27.403,14.5,100,13.75,24.3,22.6,219,0,4,104,12.41,-6.8,451.97,79.76,232,2877.6,6742,2.3,99.8,2.2,724,163,65.7,3.24,26.3,0,-8.3,-2.7,-1.9,0,-1.9,-1.5,206.7,259.9,568.88,560.92,0
27.494,14.5,100,13.85,24.3,22.6,219,0,4,104,12.45,-6.8,449.11,79.6,232,2896.1,6742,1.2,99.9,2.2,722,163,66.5,3.24,26.3,0,-8.3,-2.3,-1.9,0,-1.9,-1.5,205.6,259.9,568.88,561.54,0
27.583,14.5,100,13.75,23.8,22.6,219,0,5,104,12.52,-6.8,433.42,79.38,232,2896.1,6371,0.9,99.9,-6,444,163,70.5,3.23,26.3,0,-8.3,-5.3,-1.9,0,-1.9,-1.2,208,257.9,513.06,561.71,0
27.693,14.5,100,13.85,25,22.6,219,0,5,106,13.9,-6.8,397.08,77.12,232,2339.2,5728,0,99.9,2.1,714,163,73.9,3.23,26.3,0,-7.9,-5.3,-1.9,0,-1.9,-1.2,216,259.9,513.68,560.07,0
27.794,14.5,100,13.85,25.5,22.6,219,0,5,108,13.35,-6.8,403.14,79.19,232,2951.8,5768,0,99.9,2.1,773,163,72.1,3.22,26.3,0,-7.9,-5.3,-1.5,0,-1.5,-1.2,218.9,259.9,515.55,558.97,0
27.883,14.5,100,13.94,25.7,22.6,219,0,5,108,13.19,-6.8,405.69,81.8,232,2877.6,5752,0.1,99.9,2.1,796,163,71.5,3.22,26.3,0,-7.9,-5.3,-1.5,0,-1.5,-1.2,218.5,259.9,516.37,558.24,0
27.974,14.5,100,13.85,25.8,22.6,219,0,5,109,13.11,-6.8,407.5,82.56,232,2933.2,5792,0.2,99.9,2.1,794,163,71.9,3.22,26.3,0,-7.9,-5.3,-1.5,0,-1.5,-1.2,218.5,259.9,518.46,557.94,0
28.086,14.5,100,13.75,25.9,22.6,219,0,5,109,13.2,-6.8,408.56,81.24,232,2914.7,5812,0.3,99.9,2.5,792,163,72.1,3.22,26.3,0,-7.5,-4.9,-1.5,0,-1.2,-0.8,217.3,259.9,521.71,557.91,0
28.174,14.5,87.1,13.85,25.4,22.6,219,0,5,111,12.95,-6.8,407.31,80.6,232,2933.2,5836,0.3,99.9,2.5,782,163,73.1,3.22,26.3,0,-7.5,-4.9,-1.2,0,-1.2,-0.8,215.8,259.9,523.85,558.11,0
28.273,14.5,66.3,13.85,25.6,22.6,219,0,5,111,13.02,-6.8,407.89,80.31,232,2933.2,5890,0.5,99.9,2.5,780,163,72.8,3.22,26.3,0,-7.5,-4.9,-1.2,0,-1.2,-0.8,215,217.2,465.04,554.73,0
28.364,14.5,34.1,13.85,25.3,22.6,219,0,5,111,13.13,-6.8,408.17,80.54,232,2859,5898,0.7,99.9,2.5,760,163,68.2,3.1,15.7,0,-7.2,-4.9,-1.2,0,-1.2,-0.4,214.3,154.8,328.24,540.5,0
28.453,14.5,0,13.85,25.4,11.3,219,0,5,111,13,-6.8,323.75,80.77,232,2654.8,5896,0.7,29.5,2.8,630,163,22.2,2.68,7.4,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,145,116.2,243.57,456.65,0
28.554,14.5,0,13.85,27.6,6.3,219,0,5,111,10,-6.8,212.31,80.67,232,3044.6,5826,-2.4,20.8,10.5,408,165,23.8,2.12,1.4,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,96,76.7,165.3,347.15,0
28.643,14.5,0,13.85,22.6,0.5,219,0,5,113,11.45,-6.8,136.39,80.8,232,2784.7,5884,-4.7,16,6.2,218,165,21.7,1.62,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,61.2,42.8,89.11,252.06,0
28.743,14.5,0,13.85,16.3,0.2,219,0,5,113,10.8,-6.8,60.75,80.42,234,1930.7,5775,-8.2,10.4,12.8,42,165,25.6,1.25,-0.3,0,0,0,0,0,0,0,23.1,17.8,36.07,156.34,0
28.836,14.5,0,13.94,11.6,0.1,219,0,5,115,9.51,-6.8,31.17,81.22,234,1522.3,5827,-11,6.7,27,-6,165,40.9,1.05,-0.3,0,0,0,0,0,0,0,13.4,13.8,27.57,105.43,0
28.936,14.5,0,13.94,7.5,0.1,219,0,5,115,9.51,-6.8,21.86,80.51,234,1429.5,5822,-12.4,6.3,14.8,-31,165,42.1,1,-0.3,0,0,0,0,0,0,0,11.8,13.8,27.34,68.31,0
29.034,14.5,0,13.75,8.2,0.1,219,0,5,115,9.51,-6.8,22.67,80.47,234,1429.5,5790,0,6.7,5,-68,165,42.7,1,-0.3,0,0,0,0,0,0,0,12,13.7,27.13,48.64,0
29.124,14.5,0,13.85,7.4,0.2,219,0,5,115,9.51,-6.8,22.64,80.38,234,1485.2,5788,0,7.3,5,-70,165,42.1,1.01,0.1,0,0,0,0,0,0,0,12.2,13.8,27.22,38.23,0
29.214,14.5,0,13.85,5.8,0.4,219,0,5,115,9.51,-6.8,23.08,80.28,234,1448.1,5762,0,8.4,5,-69,165,42.1,1.02,0.1,0,0,0,0,0,0,0,12.5,13.7,27.13,33.54,0
29.303,14.5,0,13.85,4.7,0.4,219,0,5,115,9.51,-6.8,23.36,80.05,234,1373.8,5734,0,8.9,5,-68,165,42.1,1.03,0.1,0,0,0,0,0,0,0,12.8,13.7,27,30.15,0
29.403,14.5,0,13.85,4.6,0.4,219,0,5,115,9.51,-6.8,23.75,80.34,234,1281,5709,0,9,5,-68,165,42.1,1.03,0.1,0,0,0,0,0,0,0,13,13.7,26.77,28.27,0
