﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite PS2 CW v1.8 - WBAUC9C54BVM09691.mhd
419.258,14.5,20,13.94,0.6,0,217,0,4,52,14.47,-7.09,33.64,56.51,234,1355.2,2649,-0.8,18.6,25,106,158,28,1,-0.3,0,0,0,0,0,0,0,39.8,41,37.4,34.45,0
419.358,14.5,20.8,13.85,0.7,0,217,0,4,52,14.54,-7.09,36.83,54.17,234,1466.6,2656,-0.9,20.5,24.5,124,158,27.9,1,-0.3,0,0,0,0,0,0,0,44,45.6,41.89,38.81,0
419.479,14.5,21.6,13.85,0.8,0,217,0,4,52,14.58,-7.09,40.11,55.8,234,1652.3,2690,-0.6,21.7,20.4,126,158,27.7,1,-0.3,0,0,0,0,0,0,0,47.5,49.9,45.97,42.05,0
419.570,14.5,22.4,13.85,0.8,0.1,217,0,4,52,14.58,-7.09,43.25,58.84,234,1782.2,2672,-0.8,23.8,23.5,148,158,28.1,1.01,0,0,0,0,0,0,0,0,52.2,55.4,51.11,45.53,0
419.718,14.5,24.7,13.75,0.8,0.3,217,0,4,52,14.71,-7.09,52.14,64.64,234,1930.7,2695,0.4,38.9,18.9,177,158,34.5,1.06,1,0,0,0,0,0,0,0,65.4,67.2,62.71,55.51,0
419.810,14.5,25.5,13.85,1,1.5,217,0,4,52,14.8,-7.09,60.67,63,234,2376.3,2712,0.8,55.3,16.9,209,158,28,1.1,1.2,0,0,0,0,0,0,0,70.8,71.8,67.26,60.86,0
419.918,14.5,25.9,13.75,1.2,1.6,217,0,4,52,14.79,-7.09,67,60.42,234,2320.6,2724,1.8,59.7,12.3,231,158,27.9,1.12,1.2,0,0,0,0,0,0,0,80,84.2,79.39,70.24,0
420.010,14.5,27.1,13.85,1.5,1.6,217,0,4,52,15.14,-7.09,75.83,60.35,234,2524.8,2756,3.7,61.3,6.5,251,158,27.9,1.12,1.2,0,0,0,0,0,0,0,88.1,91,86.66,77,0
420.118,14.5,28.2,13.94,1.9,1.7,217,0,4,52,14.89,-7.09,83.22,62.76,234,2691.9,2756,3.9,62.2,3.5,270,158,27.8,1.13,1.3,0,0,0,0,0,0,0,95.7,96,92.33,83.78,0
420.198,14.5,29.8,13.85,2.4,1.6,217,0,4,52,14.85,-7.09,87.31,68.84,234,2803.3,2795,5.5,59.7,7,294,158,33,1.15,2.3,0,0,0,0,0,0,0,97.3,106,102.19,90.82,0
420.358,14.5,31.8,13.94,2.8,3.1,217,0,4,52,14.89,-7.09,93.92,67.7,234,3026.1,2848,7.5,64.1,13,331,158,31.8,1.28,4.1,0,0,0,0,0,0,0,104,117.4,114.66,104.99,0
420.438,14.5,34.1,13.94,3.9,5,217,0,4,52,14.47,-7.09,97.36,67.94,234,3044.6,2870,8.2,65.9,13,342,158,37.4,1.36,5.7,0,0,0,0,0,0,0,106.8,128.7,126.23,113.77,0
420.557,14.5,36.9,13.94,4.6,6.9,217,0,4,52,14.39,-7.09,102.97,72.24,234,3044.6,2916,9,67.6,12.5,354,158,37.4,1.52,7.8,0,0,0,0,0,0,0,113.9,142.8,142.05,129.5,0
420.658,14.5,39.2,13.94,5.5,8.8,217,0,4,52,14.38,-7.09,110.19,74.71,234,3026.1,2938,9.6,69.8,11,374,158,33.9,1.63,9.1,0,0,0,0,0,0,0,120.2,153.1,154.29,141.49,0
420.766,14.5,42.4,13.94,6.5,10.1,217,0,4,52,14.27,-7.09,118.31,75.87,234,2988.9,2977,8.4,71.4,9.5,394,158,37.1,1.72,10.5,0,0,0,0,0,0,0,125.1,163.3,165.88,152.33,0
420.849,14.5,46.7,13.94,7.6,12.3,217,0,4,52,14.47,-7.09,126.83,74.29,234,2914.7,3023,7.6,74,9,418,158,39.3,1.88,13,0,0,0,0,0,0,0,132.3,183,188.25,170.78,0
420.937,14.5,51.8,13.85,8.4,15.3,217,0,4,52,14.6,-7.09,133.89,73,234,2859,3074,6.7,79.9,8.5,437,158,56.8,2.08,16.2,0,0,0,0,0,0,0,137.6,199.4,207.76,191.44,0
421.050,14.5,55.7,13.94,9.5,17.8,217,0,4,52,13.82,-7.09,144.03,74.03,234,2877.6,3125,2.3,93.8,8,472,158,57.7,2.34,19.8,0,0,0,0,0,0,0,146.5,224.2,236.97,219.19,0
421.137,14.5,64.7,13.94,11.1,21.8,217,0,4,52,13.46,-7.09,153.89,74.07,234,2821.9,3171,-0.7,100.6,7.5,511,158,57.6,2.57,22.7,0,0,0,0,0,0,0,154.2,241.5,258.83,244.23,0
421.250,14.5,70.6,13.85,12.4,22.6,217,0,4,52,13.26,-7.09,163.36,74.49,234,2803.3,3196,-3.9,100.4,7.5,540,158,56.9,2.8,24.8,0,0,0,0,0,0,0,165,254.8,275.57,261.1,0
421.437,14.5,79.2,13.85,14.3,22.6,217,0,4,52,13.29,-7.09,190.86,74.23,234,2784.7,3329,-9.3,100,6.5,619,158,53.8,3.04,26.3,0,0,0,0,0,0,0,182.5,259.9,294.66,286.15,0
421.519,14.5,96.1,13.85,17.6,22.6,217,0,4,52,13.36,-7.09,204.64,74.55,234,2729,3379,-10.1,99.9,6,666,158,52.3,3.08,26.3,0,0,0,0,0,0,0,192.4,259.9,299.81,288.41,0
421.608,14.5,100,13.85,19.1,22.6,217,0,4,52,13.07,-7.09,219.06,74.26,234,2747.6,3448,-12.8,99.9,5.7,706,158,53,3.1,26.3,0,0,0,0,0,0,0,201.9,259.9,305.13,290.79,0
421.737,14.5,100,13.85,20.7,22.6,217,0,4,52,13.16,-7.09,237.75,74.45,234,2729,3511,-13.5,99.9,6.5,756,158,53.7,3.13,26.3,0,0,0,0,0,0,0,216.6,259.9,317.09,295.68,0
421.837,14.5,100,13.85,22.6,22.6,217,0,4,52,13.32,-7.09,256.81,75.03,234,2747.6,3600,-14,99.9,7,813,158,55,3.14,26.3,0,0,0,0,0,0,0,227.1,259.9,324.79,299.76,0
421.969,14.5,100,13.85,23.8,22.6,217,0,4,52,13.21,-7.09,279.19,75.25,234,2784.7,3714,-14.2,99.9,7,860,158,56.2,3.15,25.8,0,0,0,0,0,0,0,236.3,259.9,333.17,305.15,0
422.068,14.5,100,13.85,24.8,22.6,217,0,4,54,13.39,-7.09,289.67,75.87,234,2803.3,3770,-13.7,99.9,7,866,158,57.4,3.14,25.4,0,0,0,0,0,0,0,241.5,259.9,342.46,310.08,0
422.168,14.5,100,13.85,25.2,22.6,217,0,4,54,13.29,-7.09,302.11,75.13,234,2803.3,3882,-13.6,99.9,7,858,158,58.3,3.13,25.2,0,0,0,0,0,0,0,243.3,259.9,348.96,315.46,0
422.257,14.5,100,13.85,25.4,22.6,217,0,4,54,13.36,-7.09,308.61,75.36,234,2821.9,3934,-12.9,99.9,7,856,158,59,3.12,25.1,0,0,0,0,0,0,0,244.9,259.9,356.12,320.94,0
422.437,14.5,100,13.85,25.4,22.6,217,0,4,54,13.33,-7.09,314.31,75.07,234,2840.4,3992,-12.4,99.9,7,852,158,60.2,3.11,25.1,0,0,0,0,0,0,0,245.3,259.9,366.5,331.14,0
422.517,14.5,100,13.85,25.6,22.6,217,0,4,55,13.25,-7.09,324.17,76.45,234,2840.4,4116,-10.5,99.9,7,849,158,61.1,3.11,25.1,0,0,0,0,0,0,0,245,259.9,372.6,335.75,0
422.617,14.5,100,13.85,25.6,22.6,217,0,4,55,13.26,-7.09,329.28,76.78,234,2859,4173,-9.8,99.9,7.5,852,158,61.8,3.11,25.1,0,0,0,0,0,0,0,245.1,259.9,378.96,341.65,0
422.707,14.5,100,13.85,25.6,22.6,217,0,4,55,13.12,-7.09,334.06,77.1,234,2896.1,4236,-9.4,99.9,7.5,860,158,62.3,3.11,25.1,0,0,0,0,0,0,0,244.6,259.9,383.75,346.38,0
422.830,14.5,100,13.85,25.5,22.6,217,0,4,57,13.16,-7.09,337.83,78.19,234,2840.4,4294,-8.6,99.9,7.5,862,158,62.3,3.11,25.2,0,0,0,0,0,0,0,243.6,259.9,390.77,353.52,0
422.917,14.5,100,13.85,25.4,22.6,217,0,4,57,13.22,-7.09,344.44,77.64,234,2840.4,4400,-7.3,99.9,8,868,158,63.7,3.11,25.2,0,0,0,0,0,0,0,242.9,259.9,398.54,359.67,0
423.030,14.5,100,13.85,25.3,22.6,217,0,4,57,13.21,-7.09,348.22,78.54,234,2859,4465,-6.8,99.9,8,871,158,63.8,3.12,25.3,0,0,0,0,0,0,0,242.6,259.9,404.16,365.89,0
423.117,14.5,100,13.85,25.3,22.6,217,0,4,57,13.16,-7.09,351.92,77.35,234,2840.4,4518,-6.1,99.9,8.5,879,158,64,3.12,25.3,0,0,0,0,0,0,0,241.5,259.9,408.92,371.97,0
423.241,14.5,100,13.85,25.3,22.6,217,0,4,57,13.05,-7.09,355.81,79.1,234,2859,4574,-5.7,99.9,8.5,882,158,64.5,3.13,25.4,0,0,0,0,0,0,0,241.1,259.9,414.99,378.07,0
423.331,14.5,100,13.85,25.3,22.6,217,0,4,57,13.05,-7.09,362.67,78.7,234,2877.6,4674,-5.2,99.9,8.5,882,158,65.1,3.13,25.5,0,0,0,0,0,0,0,241.1,259.9,421.48,384.25,0
423.557,14.5,100,13.85,25.5,22.6,217,0,4,59,13.08,-7.09,366.89,77.73,234,2859,4738,-4.9,99.9,8.5,881,158,66,3.15,25.6,0,0,0,0,0,0,0,239.3,259.9,435.95,399.29,0
423.650,14.5,100,13.85,24.9,22.6,217,0,4,61,13.06,-7.09,374.39,78.02,234,2877.6,4876,-3.9,99.9,9,888,158,66.2,3.15,25.7,0,0,0,0,0,0,0,237.9,259.9,439.6,404.22,0
423.757,14.5,100,13.85,24.8,22.6,217,0,4,61,13.11,-7.09,376.17,78.38,234,2877.6,4930,-3.4,99.9,9,886,158,67.1,3.16,25.8,0,0,0,0,0,0,0,236.2,259.9,447.21,411.59,0
423.851,14.5,100,13.85,24.8,22.6,217,0,4,61,13.14,-7.09,378.72,78.64,234,2877.6,5014,-2.6,99.9,9,889,158,67.5,3.16,25.9,0,0,0,0,0,0,0,234.4,259.9,451.31,416.56,0
423.959,14.5,100,13.85,24.6,22.6,217,0,4,61,13.14,-7.09,380.97,78.44,234,2877.6,5054,-1.9,99.9,9.5,888,158,68.7,3.18,26.1,0,0,0,0,0,0,0,233.2,259.9,457.69,423.94,0
424.051,14.5,100,13.85,24.7,22.6,217,0,4,61,12.92,-7.09,383.06,78.86,234,2877.6,5122,-2.1,99.9,9.5,886,158,69.5,3.19,26.2,0,0,0,0,0,0,0,231.7,259.9,462.03,428.81,0
424.158,14.5,100,13.85,24.6,22.6,217,0,4,63,12.95,-7.09,385.78,79.12,234,2877.6,5208,-2.1,99.9,9.5,884,158,70.6,3.2,26.3,0,0,0,0,0,0,0,230.8,259.9,469.05,436.2,0
424.259,14.5,100,13.85,24.6,22.6,217,0,4,63,12.84,-7.09,388.81,78.51,234,2877.6,5240,-2.5,99.9,10,880,158,71.3,3.2,26.3,0,0,0,0,0,0,0,229.9,259.9,474.92,442.31,0
424.376,14.5,100,13.85,24.7,22.6,217,0,4,64,12.82,-7.09,391.94,78.12,234,2877.6,5306,-2.9,99.9,10,882,158,72.6,3.21,26.3,0,0,0,0,0,0,0,229,259.9,481.35,449.59,0
424.550,14.5,100,13.85,24.6,22.6,219,0,4,66,12.72,-7.09,399.83,79.07,234,2877.6,5382,-3.6,99.9,10,880,158,74.3,3.21,26.3,0,0,0,0,0,0,0,230.6,259.9,489.64,459.23,0
424.670,14.5,100,13.75,24.8,22.6,219,0,4,66,12.85,-7.09,406.69,79.81,234,2896.1,5514,-4.4,99.9,10,876,158,72.9,3.21,26.3,0,0,0,0,0,0,0,229.6,259.9,496.62,466.42,0
424.758,14.5,100,13.85,24.7,22.6,219,0,4,68,12.82,-7.09,409.69,79.13,234,2896.1,5554,-4.1,99.9,10.5,882,158,73.6,3.22,26.3,0,0,0,0,0,0,0,228.2,259.9,501.62,472.38,0
424.879,14.5,100,13.85,24.8,22.6,219,0,4,68,12.93,-7.09,411.39,78.87,234,2896.1,5643,-3.1,99.9,10.5,878,158,73.9,3.22,26.3,0,0,0,0,0,0,0,227.1,259.9,507.59,479.53,0
424.967,14.5,100,13.85,24.7,22.6,219,0,4,68,13.02,-7.09,417.25,79.23,234,2914.7,5680,-1.8,99.9,10.5,878,158,74.7,3.22,26.3,0,0,0,0,0,0,0,227.3,259.9,512.02,484.2,0
425.078,14.5,100,13.85,24.9,22.6,219,0,4,68,12.94,-7.09,417.58,79.41,234,2914.7,5709,-0.8,99.9,10.5,874,158,75.3,3.22,26.3,0,0,0,0,0,0,0,225.6,259.9,516.77,491.17,0
425.170,14.5,100,13.85,24.7,22.6,219,0,4,70,13,-7.09,419.44,79.36,234,2914.7,5776,0.7,99.9,10.5,863,158,75.5,3.22,26.3,0,0,0,0,0,0,0,224.7,259.9,521.31,495.76,0
425.309,14.5,100,13.85,24.7,22.6,219,0,4,72,13.19,-7.09,422.08,78.61,234,2914.7,5839,2.5,99.9,10.5,854,158,76.3,3.22,26.3,0,0,0,0,0,0,0,223.7,259.9,528.31,503.81,0
425.398,14.5,100,13.85,25,22.6,219,0,4,72,13,-7.09,426.94,79.81,234,2877.6,5918,4.1,99.9,10.5,852,158,76.4,3.22,26.3,0,0,0,0,0,0,0,223.5,259.9,533.71,509.51,0
425.579,14.5,100,13.85,25,22.6,219,0,4,72,13.02,-7.09,430.83,79.74,234,2914.7,6002,5.2,99.9,10.5,836,158,77.1,3.22,26.3,0,0,0,0,0,-3,0,222.2,259.9,541.43,519.34,0
425.658,14.5,100,13.85,25.1,22.6,219,0,4,73,12.94,-7.09,434.14,78.96,234,2896.1,6054,6.4,99.9,8,826,158,77.2,3.22,26.3,0,-3,0,0,0,-3,0,222.5,259.9,545.23,523.19,0
425.816,14.5,100,13.85,25.1,22.6,219,0,4,73,12.77,-7.09,438.25,78.41,234,2896.1,6142,5.8,99.9,8,809,158,77.3,3.22,26.3,0,-3,0,0,0,-3,-3,222.1,259.9,552.29,529.2,0
425.925,14.5,100,13.85,25.2,22.6,219,0,4,75,12.82,-7.09,443.94,77.35,234,2933.2,6197,6,99.9,8,798,158,77.1,3.23,26.3,0,-3,0,0,0,-3,-3,223.3,259.9,557.78,533.73,0
426.018,14.5,100,13.85,25.1,22.6,219,0,4,77,12.87,-7.09,450.06,78.96,234,2914.7,6242,5.9,99.9,8,788,158,77.4,3.23,26.3,0,-2.7,-3,0,0,-2.7,-3,223.4,259.9,561.33,537.11,0
426.118,14.5,100,13.85,25.5,22.6,219,0,4,79,12.75,-7.09,455.25,80.76,235,2914.7,6310,5.4,99.9,8.3,792,158,77,3.23,26.3,0,-2.7,-3,0,0,-2.7,-2.7,224.5,259.9,568.88,540.16,0
426.210,14.5,100,13.85,25.3,22.6,219,0,4,79,12.6,-7.09,458.25,80.39,235,2896.1,6352,4.3,99.9,8.3,788,158,77.1,3.23,26.3,0,-2.7,-3,-3,0,-2.7,-2.7,223.5,259.9,568.7,542.39,0
426.305,14.5,100,13.85,25.7,22.6,219,0,4,79,12.59,-7.09,461.11,79.19,235,2914.7,6398,3.1,99.9,8.3,771,158,77,3.23,26.3,0,-2.7,-3,-3,0,-2.3,-2.7,225.3,259.9,568.88,544.93,0
426.388,14.5,100,13.85,25.7,22.6,219,0,4,81,12.63,-7.09,464.14,78.63,235,2896.1,6408,2.5,99.9,8.3,773,158,77,3.23,26.3,0,-2.3,-2.7,-3,0,-2.3,-2.7,223.7,259.9,568.88,546.78,0
426.488,14.5,100,13.85,25.6,22.6,219,0,4,81,12.7,-7.09,471.11,78.26,235,2914.7,6460,2.3,99.9,8.7,764,158,77.7,3.23,26.3,0,-2.3,-2.7,-3,0,-2.3,-2.3,223.8,259.9,568.88,548.91,0
426.651,14.5,100,13.85,25.4,22.6,219,0,4,82,12.55,-7.09,469.69,78.77,235,2896.1,6504,1.2,99.9,8.7,756,158,75.8,3.23,26.3,0,-2.3,-2.7,-2.7,0,-1.9,-2.3,222.8,259.9,568.88,551.88,0
426.738,14.5,100,13.85,25.4,22.6,219,0,4,82,12.54,-7.09,470.94,77.97,235,2896.1,6561,0.3,99.9,8.7,778,158,75,3.23,26.3,0,-1.9,-2.3,-2.7,0,-1.9,-2.3,221.8,259.9,568.88,553.51,0
426.818,14.5,100,13.85,25.3,22.6,219,0,4,82,12.54,-7.09,472.92,77.94,235,2896.1,6609,-0.2,99.9,9.1,770,158,72,3.23,26.3,0,-1.9,-2.3,-2.7,0,-1.9,-1.9,221.5,259.9,568.88,554.7,0
426.909,14.5,100,13.94,25.3,22.6,219,0,4,84,12.62,-7.09,476.06,78.35,235,2914.7,6664,-0.1,99.9,9.1,779,158,71.6,3.23,26.3,0,-1.9,-2.3,-2.3,0,-1.9,-1.9,220.3,259.9,568.88,555.8,0
426.998,14.5,100,13.94,25.4,22.6,219,0,4,84,12.6,-7.09,478.56,78.12,235,2914.7,6688,0,99.9,9.1,780,158,68.7,3.23,26.3,0,-1.9,-2.3,-2.3,0,-1.5,-1.9,221.1,259.9,568.88,557.06,0
427.098,14.5,100,13.94,25.3,22.6,221,0,4,86,12.65,-7.09,477.83,78.03,235,2914.7,6779,0.1,99.9,9.5,786,158,69.3,3.23,26.3,0,-1.5,-1.9,-2.3,0,-1.5,-1.9,219.1,259.9,568.88,558.18,0
427.178,14.5,100,13.94,25.3,22.6,221,0,4,86,12.45,-7.09,475.92,78.07,235,2896.1,6812,-0.7,99.9,9.5,786,158,68.1,3.24,26.3,0,-1.5,-1.9,-2.3,0,-1.5,-1.5,217.5,259.9,568.88,559.01,0
427.258,14.5,100,13.85,25.2,22.6,221,0,4,88,12.51,-7.09,473.83,78.47,235,2896.1,6795,-1.1,99.9,9.5,780,158,66.2,3.24,26.3,0,-1.5,-1.9,-1.9,0,-1.5,-1.5,214.5,259.9,568.88,559.77,0
427.338,14.5,100,13.94,24.8,22.6,221,0,4,88,12.31,-7.09,465.78,78.47,235,2914.7,6837,-2.3,99.9,9.5,784,158,66,3.24,26.3,0,-1.5,-1.9,-1.9,0,-1.2,-1.5,209.5,259.9,568.88,560.48,0
427.418,14.5,100,13.85,24.8,22.6,221,0,4,90,12.22,-7.09,456.92,78.87,235,2896.1,6870,-3.8,99.9,9.5,756,158,65.6,3.24,26.3,0,-1.2,-1.5,-1.9,0,-1.2,-1.5,204.8,259.9,568.88,561.13,0
427.508,14.5,100,13.85,24.2,22.6,221,0,5,90,12.38,-7.09,454.72,79.22,235,2896.1,6653,-4.9,99.9,-5.8,740,158,69,3.24,26.3,0,-4.2,-1.5,-1.9,0,-1.2,-4.5,217.1,258.4,538.35,561.73,0
427.697,14.5,100,13.85,25.4,22.6,221,0,5,90,14.27,-7.09,416.92,78.55,235,2264.9,5842,0,99.9,6.3,746,158,71.9,3.23,26.3,0,-4.2,-1.5,-1.5,0,-1.2,-4.5,225.1,259.9,523.48,559.51,0
427.788,14.5,100,13.85,26.2,22.6,221,0,5,91,13.08,-7.09,422.92,84.63,235,2914.7,5796,0,99.9,6.3,838,158,71.7,3.22,26.3,0,-4.2,-1.5,-1.5,0,-0.8,-4.5,225.6,259.9,523.95,559.03,0
427.867,14.5,89.8,13.94,26.1,22.6,221,0,5,91,12.95,-7.09,424.78,83.67,235,2914.7,5846,0,99.9,6.3,833,158,72.2,3.22,26.3,0,-4.2,-1.2,-1.5,0,-0.8,-4.5,225.6,259.9,526.81,558.84,0
427.950,14.5,58.8,13.85,25.9,22.6,221,0,5,91,12.93,-7.09,426.64,81.61,235,2914.7,5880,0,99.9,6.3,824,158,46.9,3.22,26.3,0,-4.2,-4.2,-1.5,0,-0.8,-4.2,224.1,259.9,529.18,558.95,0
428.037,14.5,29,13.94,25.6,22.6,221,0,5,93,12.83,-7.09,416.5,78.83,235,2803.3,5899,0.1,99.9,6.7,808,158,46.9,3.22,26.3,0,-3.8,-4.2,-1.5,0,-0.8,-4.2,215,155.3,329.9,554.69,0
428.119,14.5,2.4,13.85,24.2,22.6,223,0,5,93,12.87,-7.09,401.72,77.19,235,2710.5,5892,0,80.8,1.5,680,158,47,2.83,7.1,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,198.8,118.2,254.7,466.68,0
428.197,14.5,0,13.85,25.8,6.4,223,0,5,93,12.61,-7.09,273.36,77.22,235,2951.8,5839,-0.2,23.7,4.5,468,158,47,2.33,2.3,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,118.2,91,184.31,374.76,0
428.277,14.5,0,13.85,26.6,1.8,223,0,5,93,10.17,-7.09,171.36,79.39,235,3267.4,5646,-2.2,18.1,10.2,318,158,46.9,1.91,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,84,64.3,131.97,296.4,0
428.388,14.5,0,13.94,20.5,0.3,223,0,5,95,11.11,-7.09,84.08,84.24,235,2023.6,5812,-4.9,12,8.3,85,158,46.7,1.37,-0.3,0,0,0,0,0,0,0,32.2,21.3,51.81,197.89,0
428.467,14.5,0,13.94,15.4,0,223,0,5,95,10.11,-7.09,38.58,84.11,235,1559.4,5872,-7.2,6.7,27,4,158,45.3,1.12,-0.3,0,0,0,0,0,0,0,17.1,14.8,32.93,132.91,0
428.549,14.5,0,13.94,10.4,0,223,0,5,95,9.52,-7.09,24.36,82.37,235,1410.9,5827,-8.5,5.1,32.2,-12,158,44.3,1.03,-0.3,0,0,0,0,0,0,0,11.6,13.8,27.46,90.52,0
428.730,14.5,0,13.94,7.5,0,223,0,5,97,9.52,-7.09,21.47,78.09,235,1355.2,5812,-9.6,6.3,11,-36,158,43.7,1,-0.3,0,0,0,0,0,0,0,11.9,13.8,27.27,46.8,0
428.817,14.5,0,13.94,5.1,0.2,223,0,5,97,9.52,-7.09,22.53,78.65,235,1410.9,5796,0,7.3,5,-69,158,42.8,1.01,0.1,0,0,0,0,0,0,0,12.2,13.8,27.24,37.19,0
428.925,14.5,0,13.94,4.8,0.4,223,0,5,97,9.52,-7.09,23.17,79.58,235,1373.8,5768,0,7.4,5,-68,158,42.5,1.02,0.1,0,0,0,0,0,0,0,12.6,13.7,27.15,32.84,0
429.010,14.5,0,13.94,5.9,0.4,223,0,5,97,9.52,-7.09,23.64,79.52,235,1281,5744,0,7.9,5,-68,158,42.3,1.03,0.1,0,0,0,0,0,0,0,12.9,13.7,26.98,29.66,0
429.098,14.5,0,13.94,5,0.4,223,0,5,97,9.52,-7.09,23.89,79,237,1206.7,5696,0,8.7,5,-68,158,42.1,1.03,0.1,0,0,0,0,0,0,0,13,13.7,26.7,27.88,0
429.210,14.5,0,13.94,4.2,0.4,223,0,5,97,9.52,-7.09,23.72,78.74,237,1132.5,5656,0,9,5,-67,158,42,1.03,0.1,0,0,0,0,0,0,0,13,13.6,26.48,26.82,0
429.299,14.5,0,13.94,3.7,0.4,223,0,5,97,9.52,-7.09,23.47,79.39,237,1076.8,5612,0,9,5,-66,158,42,1.03,0.1,0,0,0,0,0,0,0,12.9,13.6,26.23,26.15,0
429.417,14.5,0,13.94,3.5,0.4,223,0,5,97,9.52,-7.09,23.28,79.77,237,1021.1,5572,0,9.6,4,-66,158,41.9,1.03,0.1,0,0,0,0,0,0,0,13,13.6,26.02,25.63,0
429.497,14.5,0,13.94,3.1,0.4,223,0,5,97,9.52,-7.09,23.14,79.76,237,1002.5,5556,0,10,4,-66,158,41.8,1.03,0.1,0,0,0,0,0,0,0,12.9,13.6,25.83,25.38,0
429.743,14.5,0,13.94,2.9,0.4,223,0,5,97,9.52,-7.09,22.81,79.74,237,983.9,5516,0,10.3,4,-66,158,41.8,1.03,0.1,0,0,0,0,0,0,0,12.8,13.5,25.44,24.94,0
429.849,14.5,0,13.94,2.4,0.4,223,0,5,95,12.83,-7.09,22.47,79.45,237,965.4,5416,0,10.8,4,-64,158,41.5,1.03,0.1,0,0,0,0,0,0,0,12.9,13.5,25.03,24.49,0
429.937,14.5,0,13.94,2.2,0.4,223,0,5,95,14.3,-7.09,22.31,79.28,237,965.4,5362,0,11.1,4,-64,158,41.8,1.03,0.1,0,0,0,0,0,0,0,12.9,13.4,24.79,24.26,0
430.039,14.5,0,13.94,2.1,0.4,223,0,5,95,15.7,-7.09,22.06,78.93,237,965.4,5328,0,11.3,4,-64,158,41.8,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.54,24.02,0
430.128,14.5,0,13.94,2,0.4,223,0,5,93,18.42,-7.09,21.86,78.47,237,965.4,5309,0,11.6,3.5,-64,158,41.5,1.03,0.1,0,0,0,0,0,0,0,12.7,13.4,24.38,23.84,0
430.241,14.5,0,13.94,1.8,0.4,223,0,5,93,19.71,-7.09,21.61,78.29,237,965.4,5270,0,11.8,3.5,-63,158,41.7,1.03,0.1,0,0,0,0,0,0,0,12.8,13.4,24.16,23.63,0
430.333,14.5,0,13.94,1.7,0.4,223,0,5,93,22.19,-7.09,21.53,78.04,237,965.4,5220,0,12.1,3.5,-62,158,41.8,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.89,23.4,0
430.417,14.5,0,13.94,1.7,0.4,223,0,5,93,25.34,-7.09,21.42,78.02,237,965.4,5180,0,12.3,3.5,-62,158,41.8,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.69,23.17,0
430.529,14.5,0,13.94,1.6,0.4,223,0,5,93,28.3,-7.09,21.25,79.1,237,965.4,5141,0,12.5,3.5,-62,158,41.8,1.03,0.1,0,0,0,0,0,0,0,12.8,13.3,23.44,22.94,0
430.619,14.5,0,13.94,1.5,0.4,223,0,5,93,31.92,-7.09,20.97,77.93,237,965.4,5090,0,12.8,3.5,-62,158,41.7,1.03,0.1,0,0,0,0,0,0,0,12.8,13.2,23.2,22.7,0
430.829,14.5,0,13.94,1.4,0.4,223,0,5,93,33.39,-7.09,20.89,76.36,237,965.4,5073,0,12.9,2.5,-62,158,41.7,1.03,0.1,0,0,0,0,0,0,0,12.8,13.2,22.77,22.26,0
430.927,14.5,0,13.94,1.3,0.4,223,0,5,91,38.99,-7.09,20.56,76.91,237,965.4,4986,0,13.2,2.5,-60,158,41.7,1.03,0.1,0,0,0,0,0,0,0,12.7,13.2,22.59,22.06,0
431.037,14.5,0,13.94,1.3,0.4,223,0,5,91,43.86,-7.09,20.25,75.25,237,965.4,4945,0,13.4,2.5,-60,158,41.7,1.03,0.1,0,0,0,0,0,0,0,12.7,13.1,22.34,21.81,0
