﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
14.815,14.4,30.2,13.28,3.4,0.7,201,0,4,43,14.02,0,70.11,1.8,1.43,61.76,196,2469.1,2536,-0.4,21.3,14,14,14,268,118,6.5,6.2,-36.9,-38.4,29.3,0.3,1.06,-0.49,0.2,0,0,0,0,0,0,0,0,17.9,84.4,84.4,74.44,73.67,0,0,0,0
15.015,14.4,30.2,13.28,3.4,0.5,201,0,4,43,13.78,0,69.56,1.81,1.43,59.7,196,2413.4,2584,-0.9,20.9,14,14,14,260,115,8.5,8.6,-38.9,-40,29.1,0.2,1.05,-0.42,0.2,0,0,0,0,0,0,0,0,17.7,82.3,80.8,72.6,72.84,0,0,0,0
15.185,14.4,29,13.28,3.3,0.3,201,0,4,43,13.72,0,68.11,1.82,1.43,59.35,196,2432,2622,-1.6,19.7,14.5,14.5,14.5,244,115,11.6,13.4,-41.5,-44.8,28.8,-0.2,1.03,-0.47,0,0,0,0,0,0,0,0,0,17.2,78.1,78.8,71.88,71.07,0,0,0,0
15.355,14.4,28.6,13.38,3.2,0.3,201,0,4,43,14,0,66.83,1.8,1.43,59.94,196,2506.3,2666,-2.2,19.8,15.5,15.5,15.5,242,115,15,16.6,-44.6,-47.2,29,-0.1,1.03,-0.36,0,0,0,0,0,0,0,0,0,17,76.5,76.7,70.95,70.1,0,0,0,0
15.525,14.4,28.6,13.38,3.2,0.3,201,0,4,43,14.19,0,65.94,1.77,1.45,60.12,196,2209.2,2708,-2.8,19.9,16,16,16,234,115,17.7,17.4,-47.3,-48.8,28.7,0,1.03,-0.28,0,0,0,0,0,0,0,0,0,17,75.9,74.8,70.2,69.84,0,0,0,0
15.705,14.4,25.5,13.38,3.1,0.3,201,0,4,43,13.99,0,65.17,1.79,1.45,60.22,196,2153.5,2727,-3.6,19.3,16.5,16.5,16.5,224,115,19.5,19.8,-49.8,-52,28.7,-0.2,1.03,-0.21,0,0,0,0,0,0,0,0,0,16.1,70.8,69.4,65.89,66.12,0,0,0,0
15.890,14.4,24.7,13.38,3,0.3,201,0,4,43,13.75,0,60.69,1.83,1.41,60.21,196,2190.7,2762,-5.2,19,18,18,18,206,115,22,23,-53.3,-55.2,28.6,-0.1,1.03,-0.16,0,0,0,0,0,0,0,0,0,15.1,65.4,66.1,63.29,63.42,0,0,0,0
16.070,14.4,24.7,13.38,2.9,0.3,201,0,4,43,13.99,0,57.81,1.8,1.44,60.29,196,2190.7,2792,-6.2,18.9,19,19,19,193,115,23.7,24.6,-56.3,-57.6,28.6,0,1.03,-0.12,0,0,0,0,0,0,0,0,0,14.7,63,62.8,60.87,60.84,0,0,0,0
16.257,14.4,24.7,13.28,2.7,0.3,201,0,4,43,14.09,0,56.08,1.79,1.44,60.22,196,2116.4,2813,-7.5,18.7,20,20,20,183,115,25.5,26.2,-58.2,-59.2,28.8,0,1.03,-0.09,0,0,0,0,0,0,0,0,0,14.2,60.6,61.4,59.94,59.26,0,0,0,0
16.414,14.4,27.1,13.28,2.5,0.9,201,0,4,43,14.23,0,59,1.75,1.46,60.44,196,2135,2848,-8.4,22.2,18.5,18.5,18.5,194,115,25.8,23,-58.4,-56,33.2,0.8,1.08,0.65,0.8,0,0,0,0,0,0,0,0,16,67.7,67.7,66.86,64.22,0,0,0,0
16.591,14.4,27.8,13.28,2.4,1.3,203,0,4,41,14.52,0,64.75,1.13,1.47,61.28,196,2413.4,2865,-7.2,23.6,17.5,17.5,17.5,211,115,22.7,22.2,-56.2,-54.4,28.7,0.9,1.09,0.68,1,0,0,0,0,0,0,0,0,17.3,73.1,74,73.64,68.86,0,0,0,0
16.754,14.4,28.6,13.19,2.4,1.5,203,0,4,41,14.72,0,70.69,1.08,1.49,62.11,196,2320.6,2914,-5.6,27.6,16.5,16.5,16.5,228,115,20.1,18.2,-53.9,-52,29,1.2,1.12,0.72,1.2,0,0,0,0,0,0,0,0,19.1,79.1,78.3,78.99,74.8,0,0,0,0
16.931,14.4,30.2,13.19,2.7,1.5,203,0,4,41,14.74,0,75.83,1.07,1.49,62.92,196,2394.9,2938,-3.9,28.7,15.5,15.5,15.5,247,115,17.1,13.4,-51.5,-49.6,29,1.4,1.13,0.63,1.3,0,0,0,0,0,0,0,0,20.4,83.4,84.8,86.84,80.74,0,0,0,0
17.109,14.4,33.3,13.19,2.8,1.6,203,0,4,41,14.73,0,90.28,1.09,1.49,63.98,196,2487.7,2983,-1.8,41.4,3.8,3.8,3.8,275,115,12.6,8.6,-47.1,-42.6,29.3,2.5,1.14,0.62,1.4,0,0,0,0,0,0,0,0,24.5,100.2,102.2,105.84,95.68,0,0,0,0
17.274,14.4,37.6,13.19,3.5,2.8,203,0,4,41,14.37,0,105.61,1.76,1.46,67.34,196,2766.2,3040,-2.9,63.6,5.3,5.3,5.3,330,115,9.3,9.4,-36.7,-35.2,33,4.1,1.23,1.7,2.9,0,0,0,0,0,0,0,0,28,110.7,110.8,117.06,111.1,0,0,0,0
17.449,14.4,38.8,13.19,4.6,3.8,203,0,4,41,14.52,0,113,1.49,1.48,71.49,196,3137.5,3092,-3.6,59.7,10.5,10.5,10.5,360,115,11.8,11,-34.2,-32.8,33.4,5.2,1.33,3.83,5.5,0,0,0,0,0,0,0,0,30.6,118,135.5,145.05,129.72,0,0,0,0
17.628,14.4,46.7,13.19,5.7,7.8,203,0,4,41,14.78,0,122.28,1.09,1.49,73.11,194,3081.8,3168,-1.5,69.2,11,11,11,389,115,16,15,-30.3,-29.6,44.2,6.6,1.66,7.05,10.2,0,0,0,0,0,0,0,0,33,124.9,167.1,180.88,163.25,0,0,0,0
17.788,14.4,57.6,13.19,7.1,14.3,203,0,4,41,14.61,0,132.53,1.09,1.49,77.09,194,3063.2,3224,0.2,84.6,8.6,8.6,8.6,408,115,17.4,16.6,-28,-28.8,70.5,7.7,2.11,11.13,16.4,0,0,0,0,0,0,0,0,35.7,132,201.1,221.22,195.79,0,0,0,0
17.948,14.4,63.1,13.19,8.4,18.2,203,0,4,41,14.59,0,144.06,1.09,1.49,76.1,194,3026.1,3297,1.8,100.5,9,9,9,445,115,17.1,15.8,-26.3,-28.8,69,9.2,2.44,12.16,20.1,0,0,0,0,0,0,0,0,39.8,140.7,232.3,260.46,231.1,0,0,0,0
18.108,14.4,71,13.19,10,22.8,205,0,4,41,14.36,0,158.44,1.76,1.45,75.07,194,3007.5,3402,1.5,100,7.5,7.5,7.5,493,115,16.7,14.2,-27.3,-28,67.7,11,2.81,12.91,23.9,0,0,0,0,0,0,0,0,45.5,152.4,252.3,290.38,262.96,0,0,0,0
18.269,14.4,78.4,13.19,11.9,22.8,205,0,4,41,13.71,0,176.67,1.83,1.39,75.94,194,2914.7,3464,-0.3,99.9,5.5,5.5,5.5,548,115,15.5,13.4,-25.8,-28,66.7,13.1,3.1,12.87,27.1,0,0,0,0,0,0,0,0,51.4,167.6,269.9,318.22,274.47,0,0,0,0
18.424,14.4,95.3,12.81,14.2,22.8,205,0,4,41,13.45,0,199.83,1.85,1.37,77.25,194,2970.4,3546,-2,99.9,4.5,4.5,4.5,612,115,14.2,12.6,-27,-27.2,67.9,15.7,3.23,9.88,26.8,0,0,0,0,0,0,0,0,60.2,185.4,269.9,328.24,286.8,0,0,0,0
18.579,14.4,100,12.81,16.8,22.8,205,0,4,41,14,0,226.36,1.81,1.42,77.89,194,2840.4,3662,0.6,99.9,4,4,4,682,115,15.4,11,-26.4,-27.2,68.3,18.3,3.25,7.47,26.5,0,0,0,0,0,0,0,0,68.5,204.1,269.9,339.74,297.42,0,0,0,0
18.734,14.4,100,12.81,19.4,22.8,205,0,4,41,13.85,0,256.14,1.84,1.38,77.46,194,2784.7,3774,1.8,99.9,4.5,4.5,4.5,746,115,13.4,10.2,-26.3,-26.4,68.5,20.8,3.24,5.59,26.2,0,0,0,0,0,0,0,0,77.6,221.1,269.9,352.63,309.5,0,0,0,0
18.876,14.4,100,12.81,21.5,22.8,205,0,4,41,12.9,0,279.81,1.86,1.27,76.87,194,2914.7,3864,-1.1,99.9,4.5,4.5,4.5,775,115,10.2,8.6,-26.2,-26.4,68,22.3,3.23,4.31,26,0,0,0,0,0,-3,-3,0,84.4,229.5,269.9,365.85,320.13,0,0,0,0
19.013,14.4,100,12.91,22.6,22.8,205,0,4,41,12.62,0,299.17,1.87,1.28,77.32,194,2896.1,4008,-2.4,99.9,5,5,5,788,118,8.5,7,-26,-25.6,68.9,23.1,3.22,3.45,26,0,0,0,0,0,-3,-3,0,88.8,234.7,269.9,376.96,331.25,0,0,0,0
19.169,14.4,100,12.91,23.3,22.8,205,0,4,41,12.84,0,311.06,1.87,1.27,79.19,194,2840.4,4128,-3.7,99.9,5,5,5,802,118,11.1,6.2,-24.6,-25.6,68.8,23.5,3.21,2.81,26,0,0,0,0,0,-2.7,-2.7,0,93.6,236.4,269.9,392.7,343.62,0,0,0,0
19.314,14.4,100,12.91,23.6,22.8,205,0,4,41,12.65,0,326.86,1.87,1.28,78.49,194,2840.4,4262,-5.9,99.9,5.5,5.5,5.5,820,118,5.8,5.4,-25.1,-25.6,69.3,23.8,3.21,2.24,26,0,0,0,0,0,-2.7,-2.7,0,95.9,238,269.9,399.24,354.92,0,0,0,0
19.454,14.4,100,13,23.9,22.8,207,0,4,41,13.04,0,334.61,1.86,1.32,77.73,194,2859,4371,-4.7,99.9,6,6,6,832,118,5.7,4.6,-25.4,-25.6,69.4,23.9,3.21,1.86,26.1,0,0,0,0,0,-2.7,-2.3,0,99.8,237.9,269.9,414.77,365.98,0,0,0,0
19.594,14.4,100,13,23.9,22.8,207,0,4,41,12.96,0,348.39,1.87,1.32,77.17,192,2877.6,4545,-3.9,99.9,6.5,6.5,6.5,848,118,6.7,3,-23.8,-25.6,69.9,24,3.22,1.57,26.2,0,0,0,0,0,-2.3,-2.3,0,100.7,238.8,269.9,420.11,377.73,0,0,0,0
19.734,14.4,100,12.91,24,22.8,207,0,4,41,13.26,0,347.86,1.86,1.35,77.42,192,2840.4,4538,-2,99.9,6.5,6.5,6.5,850,118,4.7,3,-25.1,-25.6,69.5,24,3.22,1.27,26.2,0,0,0,0,0,-2.3,-2.3,0,103.1,238,269.9,428.58,388.07,0,0,0,0
19.874,14.4,100,12.91,23.9,22.8,207,0,4,41,12.96,0,358.47,1.87,1.3,78.57,192,2877.6,4699,-2.2,99.9,7,7,7,848,118,3.4,3,-24.9,-24,70.6,23.9,3.23,1.17,26.3,0,0,0,0,0,-1.9,-1.9,-3,104.1,237.2,269.9,437.1,398.96,2048,2048,2048,0
20.024,14.4,100,12.91,23.9,22.8,207,0,4,41,13.09,0,360.22,1.87,1.33,78.31,192,2859,4734,-1.2,99.9,7,7,7,842,115,4.7,3,-24.1,-24,70.1,23.8,3.24,0.97,26.4,0,0,0,0,0,-1.9,-1.9,-3,107,234.8,269.9,451.8,410.82,2048,2048,2048,0
20.183,14.4,100,12.91,23.6,22.8,207,0,4,41,12.94,0,369.78,1.87,1.29,78.64,192,2859,4880,-2.1,99.9,8,8,8,848,115,6,3,-20.8,-22.4,70.4,23.6,3.25,0.87,26.5,0,0,0,0,0,-1.5,-1.5,-3,108.2,233.7,269.9,458.9,422.94,2048,2048,2048,0
20.338,14.4,100,12.91,23.4,22.8,207,0,4,41,12.97,0,374.47,1.87,1.3,79.23,192,2859,4997,-1.5,99.9,8.5,8.5,8.5,836,115,4.6,3,-22.1,-20.8,71.2,23.5,3.26,0.85,26.7,0,0,0,0,0,-1.5,-1.5,-2.7,109.1,231.4,269.9,468.41,433.37,2048,2048,2048,0
20.493,14.4,100,12.91,23.3,22.8,207,0,4,41,12.83,0,377.11,1.87,1.29,78.78,192,2859,5073,-2.2,99.9,8.5,8.5,8.5,835,115,5.8,3,-18.9,-20.8,71.1,23.3,3.27,0.86,26.9,0,0,0,0,0,-1.5,-1.2,-2.7,110.8,229.2,269.9,475.36,444.85,2048,2048,2048,0
20.658,14.4,100,12.91,23.2,22.8,208,0,4,41,12.92,0,380.89,1.88,1.29,78.96,192,2859,5193,-2.5,99.9,9,9,9,832,115,6,3.8,-19.8,-20.8,71.7,23.1,3.29,0.94,27.2,0,0,0,0,0,-1.2,-1.2,-2.3,113,225.8,269.9,488.73,456.24,2048,2048,2048,0
20.813,14.4,100,12.91,22.9,22.8,208,0,4,41,12.8,0,384.28,1.87,1.28,79.77,192,2877.6,5298,-3.3,99.9,9.5,9.5,9.5,827,115,6.7,4.6,-18.9,-20.8,72,22.9,3.31,0.75,27.2,0,0,0,0,0,-0.8,-0.8,-2.3,113.5,223.4,269.9,496,467.65,2048,2048,2048,0
20.963,14.4,100,12.91,22.8,22.8,208,0,4,41,12.86,0,387.28,1.87,1.29,79.29,192,2877.6,5404,-2.2,99.9,10,10,10,824,115,7.6,6.2,-21.1,-20.8,72.7,22.8,3.31,0.6,27.2,0,0,0,0,0,-0.8,-0.8,-1.9,114.5,220.3,269.9,508.28,479.06,2048,2048,2048,0
21.118,14.4,100,12.91,22.7,22.8,208,0,4,41,12.85,0,388.92,1.88,1.29,79,192,2877.6,5504,-1.9,99.9,10,10,10,817,115,8.2,6.2,-20,-20.8,72.4,22.7,3.32,0.47,27.2,0,0,0,0,0,-0.8,-0.4,-1.9,116,218.8,269.9,514.09,488.75,2048,2048,2048,0
21.268,14.4,100,12.91,22.6,22.8,208,0,4,41,12.78,0,392.03,1.88,1.27,79.41,192,2896.1,5598,-2.2,99.9,10.5,10.5,10.5,809,115,9.6,8.6,-20.9,-21.6,72.1,22.6,3.32,0.38,27.2,0,0,0,0,0,-0.4,-0.4,-1.5,116,215.6,269.9,523.95,499.87,2048,2048,2048,0
21.437,14.4,100,12.91,22.5,22.8,208,0,4,41,12.84,0,393.53,1.88,1.31,80.87,192,2877.6,5714,0.3,99.9,10.5,10.5,10.5,797,115,10.4,9.4,-22.3,-23.2,71.6,22.5,3.32,0.29,27.2,0,0,0,0,0,-0.4,0,-1.5,116.3,212.9,269.9,535.49,510.15,2048,2048,2048,0
21.597,14.4,100,12.91,22.4,22.8,208,0,4,41,12.87,0,396.28,1.87,1.29,78.78,190,2896.1,5786,1.9,99.9,10.5,10.5,10.5,786,115,12.3,11.8,-24.1,-24.8,71.3,22.5,3.33,0.23,27.2,0,0,0,0,0,0,0,-1.2,116.9,210.3,269.9,541.51,518.91,2048,2048,2048,0
21.777,14.4,100,12.91,22.4,22.8,208,0,4,41,13.19,0,398.86,1.86,1.32,78.96,190,2877.6,5904,3.9,99.9,10.5,10.5,10.5,768,115,14,13.4,-26.1,-26.4,71.6,22.5,3.33,0.17,27.2,0,0,0,0,0,0,0,-1.2,117.8,208.2,269.9,551.09,527.21,2048,2048,2048,0
21.957,14.4,100,13,22.5,22.8,208,0,4,43,12.86,0,402.42,1.87,1.28,77.65,190,2914.7,6058,4.9,99.9,11,11,11,746,115,15.3,15,-27.8,-28,71.5,22.4,3.33,0.13,27.2,0,0,0,0,0,0,0,-0.8,118.8,206.2,269.9,560.41,534.14,2048,2048,2048,0
22.137,14.4,100,12.91,22.3,22.8,208,0,4,43,12.86,0,404.42,1.87,1.27,77.78,190,2951.8,6099,4.9,99.9,11,11,11,733,115,15.5,15,-27.3,-28,71.4,22.4,3.33,0.1,27.2,0,0,0,0,0,0,0,-0.8,121.3,205.4,269.9,568.88,539.9,0,0,0,0
22.287,14.4,100,12.91,22.5,22.8,210,0,4,43,12.77,0,412.44,1.87,1.27,79.77,190,2877.6,6259,6.5,99.9,11,11,11,724,115,14.6,15,-27.7,-28,71.9,22.4,3.33,0.08,27.2,0,0,0,0,0,0,0,-0.4,121.5,204.9,269.9,568.88,544.23,0,0,0,0
22.447,14.4,100,13,22.3,22.8,210,0,4,43,13,0,415.25,1.85,1.31,78.87,190,2821.9,6316,7.3,99.9,11,11,11,711,115,15.7,15,-26.7,-28,71,22.5,3.33,0.06,27.2,0,0,0,0,0,0,0,-0.4,124.5,205.2,269.9,568.88,547.9,0,0,0,0
22.603,14.4,100,13,22.4,22.8,210,0,4,43,12.73,0,424.44,1.86,1.29,79.05,190,2821.9,6436,8,99.9,11,11,11,690,115,13.5,15,-27.9,-28,70.8,22.4,3.34,0.05,27.2,0,0,0,0,0,0,0,0,126.2,204.9,269.9,568.88,551.02,0,0,0,0
22.757,14.4,100,13,22.2,22.8,210,0,4,43,12.81,0,426.11,1.86,1.28,79.21,190,2840.4,6436,9.2,99.9,11,11,11,682,115,13.7,15,-27.9,-28,70.7,22.4,3.34,0.04,27.2,0,0,0,0,0,0,0,0,127,204.5,269.9,568.88,553.38,0,0,0,0
22.908,14.4,100,13,22.2,22.8,210,0,4,43,12.88,0,430.67,1.86,1.3,78.23,190,2877.6,6550,10.5,99.9,11,11,11,688,115,15.8,15,-28.3,-28,71.3,22.3,3.34,0.03,27.2,0,0,0,0,0,0,0,0,128.9,202.8,269.9,568.88,555.68,0,0,0,0
23.087,14.4,100,13,22.4,22.8,212,0,4,45,12.78,0,431.72,1.86,1.24,78.68,190,3007.5,6648,10.3,99.9,11,11,11,700,115,13.2,15,-27.6,-28,70.6,22.4,3.34,0.02,27.2,0,0,0,0,0,0,0,0,129.5,201.2,269.9,568.88,557.87,0,0,0,0
23.247,14.4,100,13,22.4,22.8,212,0,4,45,12.68,0,431.94,1.86,1.25,79.63,190,2877.6,6724,11.1,99.9,11,11,11,704,115,13.8,15,-27.4,-28,70.9,22.4,3.34,0.02,27.2,0,0,0,0,0,0,0,0,129.4,196.3,269.9,568.88,559.51,0,0,0,0
23.417,14.4,100,13,22.2,22.8,212,0,4,45,12.58,0,428.39,1.87,1.27,79.15,190,2803.3,6784,11.5,99.9,11,11,11,702,115,13.8,15,-27.4,-28,71.4,22.5,3.34,0.02,27.2,0,0,0,0,0,0,0,0,128.2,193.4,269.9,568.88,560.9,0,0,0,0
23.577,14.4,100,13,22.5,22.8,212,0,4,45,12.6,0,423.22,1.88,1.2,77.93,190,3007.5,6889,8.9,99.9,11,11,11,698,115,15.5,15,-28.5,-28,71,22.6,3.34,0.01,27.2,0,0,0,0,0,0,0,0,125.6,187.7,269.9,568.88,562.09,2048,2048,2048,0
23.738,14.4,99.2,12.91,22.5,22.8,212,0,5,45,11.99,0,411.67,1.88,1.24,79.03,190,2859,6798,7.6,99.9,11,11,11,260,115,14.6,15,-28.9,-28,74,22.1,3.34,0.01,27.2,0,0,0,0,0,0,0,0,110.3,204.2,264.9,523.74,563.1,4,4,4,0
23.907,14.4,80.4,13,22.1,22.8,212,0,5,46,12.66,0,383.36,1.89,1.21,80.77,190,3007.5,5746,-0.1,99.9,10.5,10.5,10.5,766,115,12,13.4,-27.2,-26.4,66.4,22.3,3.33,0.01,27.2,0,0,0,0,0,0,0,0,114.7,206.4,229.2,464.25,560.44,0,0,0,0
24.107,14.4,17.3,13,22.5,19.5,212,0,5,46,12.68,0,381.19,1.88,1.3,81.77,190,2562,5882,0,55.2,3,3,3,687,118,13.1,12.6,-26.3,-25.6,50.3,20.6,2.98,-7.23,18.6,0,0,0,0,0,0,0,0,110.4,195.8,111.3,241.51,510.84,0,0,0,0
24.286,14.4,0,13,29.5,3.2,214,0,5,46,12.47,0,143.25,1.92,0.86,81.08,190,2877.6,5704,-0.8,21.9,-2.5,-2.5,-2.5,312,118,8.3,7,-24.2,-26.4,50.3,4.8,1.95,-20.84,0,0,0,0,0,0,0,0,0,36.4,71.8,48.4,96.89,290.81,0,0,0,0
24.457,14.4,0,13.09,11.6,0,214,0,5,46,12.75,0,51.61,1.82,1.22,82.02,190,1893.6,5746,-2.7,9.3,32.8,32.8,32.8,2,118,8.9,12.9,-36.6,-41.6,50.2,-2.7,1.13,-16.09,-0.3,0,0,0,0,0,0,0,0,7.6,14.7,15,33.15,135.16,0,0,0,0
24.617,14.4,0,13.28,12.6,0,214,0,5,46,11.08,0,22.5,1.74,0.95,81.89,190,1151,5788,-4.8,5.7,14.6,14.6,14.6,-36,118,10.1,9.4,-34,-26.5,47.3,-2.3,1,-12.61,-0.3,0,0,0,0,0,0,0,0,5.8,12.3,13.7,27.14,65.91,0,0,0,0
24.777,14.4,0,13.47,5,0,214,0,5,46,9.51,0,22.92,1.74,0.86,79.48,190,928.2,5736,0,6.7,5,5,5,-72,118,3.2,7,-21.3,-18.4,45.4,-1.6,1,-9.64,-0.1,0,0,0,0,0,0,0,0,5.8,12.4,13.7,26.87,40.66,0,0,0,0
24.947,14.4,0,13.47,6.4,0.4,216,0,5,46,10.86,0,23.56,1.83,1.06,81.09,190,1039.6,5691,0,7.2,5,5,5,-72,118,2.4,4.6,-17.8,-15.2,44.1,-0.7,1.03,-7.47,0,0,0,0,0,0,0,0,0,6.2,13.2,13.6,26.59,30.78,0,0,0,0
25.109,14.4,0,13.47,3.3,0.4,216,0,5,46,12.52,0,24.33,1.86,1.36,79.79,190,1076.8,5634,0,7.7,4.5,4.5,4.5,-71,115,2.6,4.6,-15.9,-15.2,43.8,-0.4,1.03,-5.86,0,0,0,0,0,0,0,0,0,6.2,13.5,13.6,26.35,27.64,0,0,0,0
25.278,14.4,0,13.38,2.1,0.4,216,0,5,46,16.09,0,24.25,1.08,1.58,80.12,190,1039.6,5574,0,10.1,3.5,3.5,3.5,-70,115,2.1,3.8,-15.1,-15.2,43.9,-0.2,1.03,-4.45,0,0,0,0,0,0,0,0,0,6.2,13.7,13.6,26.02,26.28,0,0,0,0
25.438,14.4,0,13.38,2.1,0.4,217,0,5,46,20.48,0,24.31,1.02,1.72,80.48,190,1002.5,5535,0,11,3.5,3.5,3.5,-70,115,0.4,3.8,-15.8,-15.2,43.6,0,1.03,-3.49,0,0,0,0,0,0,0,0,0,6.2,13.7,13.5,25.7,25.61,0,0,0,0
25.598,14.4,0,13.38,2.9,0.4,217,0,5,46,26.22,0,23.94,1.01,1.86,80.39,189,1002.5,5452,0,10.4,3.5,3.5,3.5,-69,115,2.2,4.6,-14.8,-15.2,43.4,0,1.03,-2.74,0,0,0,0,0,0,0,0,0,6.1,13.6,13.5,25.37,25.12,0,0,0,0
25.748,14.4,0,13.38,1.9,0.4,217,0,5,46,42.11,0,23.75,1,2.01,80.44,189,1002.5,5399,0,11,3.5,3.5,3.5,-68,115,1.6,4.6,-15,-15.2,43.6,-0.1,1.03,-2.21,0,0,0,0,0,0,0,0,0,6,13.7,13.5,25.06,24.75,0,0,0,0
25.908,14.4,0,13.28,0.9,0.4,219,0,5,46,56.72,0,23.5,1,2.07,79.74,189,1002.5,5330,0,12.7,3,3,3,-68,115,2.4,4.6,-15.1,-15.2,43.9,-0.1,1.03,-1.73,0,0,0,0,0,0,0,0,0,6,13.7,13.4,24.72,24.41,0,0,0,0
26.068,14.4,0,13.28,1,0.4,219,0,5,46,63.64,0,23.31,1,2.1,78.44,189,1002.5,5299,0,13.6,3,3,3,-68,115,2.3,4.6,-15.1,-15.2,43.8,0,1.03,-1.36,0,0,0,0,0,0,0,0,0,5.9,13.6,13.4,24.28,24.09,0,0,0,0
26.218,14.4,0,13.28,1.7,0.4,219,0,5,46,82.25,0,23.11,1,2.13,77.99,189,1002.5,5240,0,11.4,3,3,3,-68,115,1.5,4.6,-15.8,-15.2,43.4,0.1,1.03,-1.07,0,0,0,0,0,0,0,0,0,5.8,13.6,13.3,24.1,23.81,0,0,0,0
26.368,14.4,0,13.28,1.2,0.4,219,0,5,46,92.38,0,22.78,1,2.15,77.31,189,1002.5,5174,0,14.1,3,3,3,-67,115,2,4.6,-15.5,-15.2,43.8,-0.1,1.03,-0.86,0,0,0,0,0,0,0,0,0,5.8,13.6,13.3,23.72,23.47,0,0,0,0
26.528,14.4,0,13.28,0.7,0.4,219,0,5,46,102.51,0,22.42,1,2.16,76.68,189,1002.5,5136,0,14.6,3,3,3,-66,115,2.5,3.8,-15.2,-15.2,43.4,0.1,1.03,-0.67,0,0,0,0,0,0,0,0,0,5.7,13.6,13.2,23.38,23.16,0,0,0,0
26.688,14.4,0,13.28,1.2,0.4,219,0,5,45,108.93,0,22.53,1,2.17,76.36,189,1002.5,5080,0,13.2,3,3,3,-66,115,1.1,3.8,-15.9,-15.2,43.4,0.2,1.03,-0.53,0,0,0,0,0,0,0,0,0,5.7,13.6,13.2,23.14,22.85,0,0,0,0
26.844,14.4,0,13.28,0.9,0.4,219,0,5,45,114.33,0,22.06,1,2.18,76.03,189,1002.5,5014,0,13.9,2,2,2,-66,115,2.4,3.8,-14.8,-15.2,43.6,0,1.03,-0.41,0,0,0,0,0,0,0,0,0,5.5,13.6,13.2,22.66,22.51,0,0,0,0
26.994,14.4,0,13.28,0.6,0.4,221,0,5,45,116.69,0,21.56,1,2.18,75.17,189,1002.5,4982,0,13.6,2,2,2,-66,115,1.7,4.6,-16.9,-16,43.4,0,1.03,-0.33,0,0,0,0,0,0,0,0,0,5.4,13.4,13.1,22.49,22.25,0,0,0,0
27.150,14.4,0,13.38,0.8,0.4,221,0,5,45,123.21,0,21.42,1,2.19,74.67,189,1002.5,4908,0,14,2,2,2,-65,115,3,4.6,-15.8,-16,43.2,0,1.03,-0.27,0,0,0,0,0,0,0,0,0,5.4,13.5,13.1,22.18,21.94,0,0,0,0
