﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.5 - WBAUC9C54BVM09691.
353.560,14.4,18.8,13.47,0.8,0.1,219,0,4,55,14.67,0,39.42,1.35,1.48,54.22,196,1392.4,3030,-8.9,18.7,31.5,31.5,31.5,111,129,32.5,32.6,-63.6,-64,26.3,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,10,39.9,38.8,40.78,40.18,0,0,0,0
353.719,14.4,18.8,13.38,0.8,0.1,219,0,4,55,14.57,0,38.86,1.64,1.46,54,196,1429.5,3042,-7.4,18.4,32.5,32.5,32.5,108,129,34.2,34.2,-64.1,-64,26.1,-0.7,1,0,-0.3,0,0,0,0,0,0,0,0,9.8,39.2,38.8,40.82,40.26,0,0,0,0
353.889,14.4,18.8,13.47,0.8,0.1,219,0,4,55,14.71,0,38.44,1.14,1.49,54.19,196,1355.2,3057,-7.1,18.6,33,33,33,106,129,34.9,34.2,-64.6,-64.8,26.1,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,9.7,38.7,38.8,40.89,40.37,0,0,0,0
354.049,14.4,18.8,13.38,0.8,0.1,219,0,4,55,14.45,0,38.31,1.76,1.46,54.27,196,1466.6,3061,-9.6,18.9,33.5,33.5,33.5,107,129,35.3,34.2,-65.2,-65.6,26.5,-0.5,1,0,-0.3,0,0,0,0,0,0,0,0,10,39.5,39.8,42.11,41.29,0,0,0,0
354.209,14.4,19.2,13.38,0.9,0.1,219,0,4,55,15.17,0,39.53,1.07,1.5,54.49,196,1429.5,3070,-1.2,19.5,33.5,33.5,33.5,110,129,34.9,35,-65.7,-64.8,26.5,-0.5,1,0,-0.3,0,0,0,0,0,0,0,0,10.4,41,42.2,44.74,43.02,0,0,0,0
354.368,14.4,19.6,13.38,0.9,0.1,219,0,4,55,14.53,0,41.14,1.48,1.49,55.38,196,1485.2,3083,-4.9,19.7,33,33,33,114,126,34.2,32.6,-65.4,-64.8,26.1,-0.3,1,0,-0.3,0,0,0,0,0,0,0,0,10.8,42.4,43.4,46.27,45,0,0,0,0
354.548,14.4,20.4,13.47,0.9,0.1,219,0,4,55,14.77,0,43.83,1.25,1.46,56.72,196,1633.7,3098,-2.9,22,30,30,30,127,126,33.7,31.8,-64.6,-64,26.3,-0.2,1,0,-0.3,0,0,0,0,0,0,0,0,11.8,46,47.3,50.66,49.1,0,0,0,0
354.718,14.4,21.6,13.38,1,0.1,219,0,4,55,14.9,0,47.08,1.08,1.49,60.34,196,1745.1,3122,2.2,22.4,29.5,29.5,29.5,134,126,32.7,29.4,-64.1,-64,26.3,0,1.01,0.1,-0.2,0,0,0,0,0,0,0,0,12.6,49,51.3,55.12,52.65,0,0,0,0
354.887,14.4,22.4,13.38,1,0.3,219,0,4,55,14.5,0,52.64,1.37,1.49,62.8,196,1726.5,3140,-1,25.6,26,26,26,155,126,29.3,25.4,-62.9,-60,26.3,0.2,1.03,0.29,0.1,0,0,0,0,0,0,0,0,14.2,54.8,56,60.85,58.93,0,0,0,0
355.052,14.4,24.7,13.47,1.2,0.4,219,0,4,55,14.26,0,56.06,1.78,1.46,62.6,196,2116.4,3156,-3.8,25.7,23.5,23.5,23.5,161,126,27.3,25.4,-61.4,-60,26.3,0.3,1.04,0.5,0.3,0,0,0,0,0,0,0,0,15.2,58.9,60.9,66.41,63.16,0,0,0,0
355.212,14.4,25.9,13.28,1.3,1.1,219,0,4,55,14.89,0,65.64,1.1,1.48,63.02,196,2023.6,3200,1.8,33.9,17.4,17.4,17.4,184,126,25.6,23,-59.7,-57.6,27.2,1,1.08,0.86,0.9,0,0,0,0,0,0,0,0,17.8,67.4,66.5,73.3,69.49,0,0,0,0
355.368,14.4,26.7,13.38,1.6,1.3,219,0,4,55,14.12,0,71.47,1.77,1.46,64.14,196,2413.4,3204,-2.6,34.4,19,19,19,208,126,22.3,19.8,-57.5,-56,26.1,1.1,1.1,0.84,1,0,0,0,0,0,0,0,0,19,71.5,71.2,79.22,73.54,0,0,0,0
355.528,14.4,29,13.28,2,1.7,219,0,4,54,14.74,0,80.56,1.16,1.46,64.57,196,2339.2,3243,0.4,41.4,9.7,9.7,9.7,250,126,19.7,13.4,-55,-49.8,28.4,2.2,1.16,1.64,2.1,0,0,0,0,0,0,0,0,24,90.2,91.8,103.13,87.23,0,0,0,0
355.689,14.4,31,13.38,2.4,2,219,0,4,54,14.28,0,101.03,1.77,1.46,65.24,196,2673.3,3271,-2.8,58.5,5.1,5.1,5.1,275,126,7.6,6.2,-40.7,-37.6,26.3,2.5,1.14,0.55,1.3,0,0,0,0,0,0,0,0,26.1,95.6,95.6,108.82,97.75,0,0,0,0
355.858,14.4,32.5,13.38,3.5,2,219,0,4,54,14.86,0,104.14,1.1,1.48,70.37,196,2766.2,3326,-0.2,39.8,9.8,9.8,9.8,305,126,8.3,7.8,-35.5,-35.2,27.5,3.7,1.2,1.68,2.7,0,0,0,0,0,0,0,0,29,106,111.2,126.07,108.41,0,0,0,0
356.019,14.4,38.8,13.38,4.6,5.6,219,0,4,54,14.45,0,119.64,1.74,1.46,70.47,196,2988.9,3394,-2,69.9,14,14,14,353,126,11.9,11.8,-33.8,-32,36.7,5.3,1.51,5.55,7.5,0,0,0,0,0,0,0,0,31.6,112.7,138.3,158.03,134.57,0,0,0,0
356.199,14.4,41.6,13.47,5.8,8.8,219,0,4,54,14.68,0,130.56,1.11,1.48,76.67,196,2896.1,3438,1,72.1,12,12,12,379,126,14.7,13.4,-28.7,-28.8,35.5,6.8,1.73,6.34,9.9,0,0,0,0,0,0,0,0,35.2,123,153.6,179.81,160.28,0,0,0,0
356.357,14.4,46.7,13.47,7.4,11.3,219,0,4,54,14.36,0,143.92,1.69,1.47,77.48,196,2914.7,3500,-1.5,76.3,10,10,10,409,129,15.5,12.6,-27.3,-27.2,39.8,8.3,1.98,9.3,14.6,0,0,0,0,0,-3,0,0,39.3,133.7,194.7,226.34,190.86,0,0,0,0
356.517,14.4,59.6,13.47,9.1,18.3,219,0,4,54,14.46,0,159.42,1.72,1.46,75.59,196,2896.1,3574,1.2,99,8.3,8.3,8.3,471,129,15.4,11.8,-26.6,-27.2,61.7,10.3,2.5,13.4,21.5,0,0,0,0,0,-3,0,0,46.1,147.3,243.5,291.81,238.44,0,0,0,0
356.677,14.4,74.5,13.47,11.1,22.8,219,0,4,54,14.01,0,181.22,1.81,1.4,75.9,196,2914.7,3658,-1.1,100.2,7,7,7,534,129,15.1,11,-26.4,-27.2,62.3,12.6,3.05,14.92,26.6,0,0,0,0,0,-3,0,0,53.3,163.1,269.4,332.9,255.48,0,0,0,0
356.837,14.4,84.7,13.28,13.9,22.8,219,0,4,54,13.66,0,205.83,1.83,1.36,76.46,196,2859,3733,-1.2,100,5,5,5,588,129,14,10.2,-26.7,-26.4,63.3,15.4,3.25,12.14,27.1,0,0,0,0,0,-2.7,0,0,63.1,182,269.9,345.56,273.77,0,0,0,0
356.988,14.4,97.6,13.19,16.7,22.8,219,0,4,54,14.23,0,234.19,1.78,1.45,77.77,196,2766.2,3842,2.9,99.9,4.5,4.5,4.5,673,129,11.4,8.6,-24.1,-26.4,63.4,18.3,3.27,9.63,26.9,0,0,0,0,0,-2.7,0,0,72.6,202,269.9,357.28,290.81,0,0,0,0
357.147,14.4,100,13.09,19.7,22.8,219,0,4,54,13.89,0,265.92,1.83,1.41,78.26,196,2859,3934,6.3,99.9,4.5,4.5,4.5,737,129,13.3,7.8,-23.8,-26.4,64,21.2,3.27,7.43,26.8,0,0,0,0,0,-2.3,0,0,82.5,219.6,269.9,371.63,306.92,0,0,0,0
357.308,14.4,100,13.09,22.2,22.8,219,0,4,54,13.25,0,294.92,1.85,1.3,77.45,196,2896.1,4073,6,99.9,5,5,5,784,126,11.2,7,-24.4,-25.6,64.4,23,3.26,5.8,26.8,0,0,0,0,0,-2.3,0,0,88.6,230.7,269.9,382.8,322.54,0,0,0,0
357.492,14.4,100,13.19,23.6,22.8,219,0,4,54,12.87,0,316.58,1.87,1.25,77.58,196,2784.7,4230,3.7,99.9,5.5,5.5,5.5,819,126,7.2,5.4,-25,-25.6,64.4,24.1,3.26,4.44,26.8,0,0,0,0,0,-1.9,0,0,94.8,235.4,269.9,399.75,339.59,0,0,0,0
357.651,14.4,100,13.28,24.3,22.8,219,0,4,54,12.93,0,331.94,1.87,1.26,76.94,196,2784.7,4337,2.8,99.9,6,6,6,838,126,9,4.6,-25,-25.6,63.7,24.6,3.26,3.53,26.9,0,0,0,0,0,-1.5,0,0,98,238,269.9,409.07,354.49,0,0,0,0
357.828,14.4,100,13.28,24.6,22.8,219,0,4,54,13.11,0,345.56,1.86,1.28,76.64,196,2784.7,4520,2.3,99.9,6.5,6.5,6.5,858,126,5.3,3,-25.4,-25.6,64.8,24.7,3.27,2.79,27,0,0,0,0,0,-1.5,0,0,102.8,238,269.9,430.27,371.67,0,0,0,0
357.997,14.4,100,13.38,24.9,22.8,221,0,4,54,13.1,0,352.97,1.88,1.3,76.84,196,2803.3,4578,2.2,99.9,6.5,6.5,6.5,856,126,4.8,3,-25.4,-24.8,63.4,25,3.28,2.16,27,0,0,0,0,0,-1.2,0,0,104.4,239.5,269.9,432.16,385.55,0,0,0,0
358.177,14.4,100,13.38,24.9,22.8,221,0,4,54,12.83,0,366.78,1.87,1.27,77.99,196,2840.4,4816,0.9,99.9,7.5,7.5,7.5,862,126,6.4,3,-24.3,-22.4,64.8,24.9,3.29,1.83,27.2,0,0,0,0,0,-1.2,0,0,107.6,238.4,269.9,450.6,401.7,2048,2048,2048,0
358.337,14.4,100,13.38,24.8,22.8,221,0,4,52,13.04,0,371.83,1.86,1.28,77.16,196,2859,4849,1.4,99.9,7.5,7.5,7.5,866,129,4.3,3,-23.1,-22.4,64.7,24.9,3.29,1.42,27.2,0,0,0,0,0,-0.8,0,0,109.9,236.8,269.9,460.96,415.1,2048,2048,2048,0
358.507,14.4,100,13.38,24.7,22.8,221,0,4,52,13.07,0,381.19,1.86,1.26,79.81,196,2896.1,5011,1.5,99.9,8.5,8.5,8.5,866,129,5.3,3,-21.4,-20.8,64.4,24.8,3.3,1.13,27.3,0,0,0,0,0,-0.8,0,0,111.1,236,269.9,468.58,430.13,2048,2048,2048,0
358.692,14.4,100,13.38,24.8,22.8,221,0,4,52,13,0,387.36,1.87,1.28,78.99,196,2914.7,5138,1.4,99.9,9,9,9,858,129,6.8,3.8,-19,-20.8,65.2,24.7,3.3,0.86,27.3,0,0,0,0,0,-0.4,0,0,114.3,232.2,269.9,485.17,444.91,2048,2048,2048,0
358.862,14.4,100,13.38,24.5,22.8,221,0,4,52,12.92,0,390.83,1.87,1.25,78.84,196,2951.8,5280,1.3,99.9,9.5,9.5,9.5,858,129,6.1,4.6,-21.1,-20.8,65.4,24.5,3.3,0.65,27.3,0,0,0,0,0,-0.4,0,0,115.2,230,269.9,490.94,457.64,2048,2048,2048,0
359.043,14.4,100,13.28,24.4,22.8,221,0,4,52,12.82,0,394.5,1.88,1.26,79.34,196,2914.7,5354,0.9,99.9,10,10,10,850,129,5.6,6.2,-21.6,-20.8,66.9,24.3,3.31,0.5,27.3,0,0,0,0,0,0,0,0,116.5,225.8,269.9,505.8,471.73,2048,2048,2048,0
359.222,14.4,100,13.38,23.9,22.7,221,0,4,52,12.51,0,396.89,1.88,1.25,79.13,196,2877.6,5502,-1.4,99.9,10.5,10.5,10.5,842,129,10,7,-18.8,-20.8,66,24,3.31,0.38,27.2,0,0,0,0,0,0,0,0,118.2,223.1,269.9,514.26,485.39,2048,2048,2048,0
359.397,14.4,100,13.38,23.9,22.7,221,0,4,52,12.58,0,400.89,1.88,1.23,79.76,194,2859,5651,-3.6,99.9,10.5,10.5,10.5,830,126,11.3,8.6,-20,-22.4,65.9,23.9,3.31,0.3,27.2,0,0,0,0,0,0,0,0,118.1,220,269.9,524.23,498.87,2048,2048,2048,0
359.592,14.4,100,13.47,23.9,22.7,221,0,4,52,12.7,0,403.64,1.88,1.25,77.29,194,2840.4,5724,-5.2,99.9,10.5,10.5,10.5,817,126,12,11,-22.3,-24.8,65.6,23.9,3.31,0.22,27.2,0,0,0,0,0,0,0,0,119.2,217.4,269.9,536.23,511.67,2048,2048,2048,0
359.757,14.4,100,13.38,23.9,22.7,221,0,4,50,12.65,0,405.06,1.88,1.25,79.83,194,2896.1,5842,-7,99.9,10.5,10.5,10.5,799,126,13.9,12.6,-23.8,-25.6,65.2,23.9,3.31,0.17,27.2,0,0,0,0,0,0,0,0,120.6,214.3,269.9,547.76,520.2,2048,2048,2048,0
359.951,14.4,100,13.38,23.8,22.7,221,0,4,50,12.36,0,409.69,1.88,1.23,80.45,194,2896.1,5956,-10.1,99.9,10.5,10.5,10.5,786,126,16.2,14.2,-25.8,-27.2,65.9,23.9,3.32,0.13,27.2,0,0,0,0,0,0,0,0,120.7,210.9,269.9,556.05,529.11,2048,2048,2048,0
360.111,14.4,100,13.38,23.8,22.7,223,0,4,50,12.5,0,408.11,1.87,1.24,79.84,194,2988.9,5916,0,99.9,11,11,11,621,126,15.6,15,-28.1,-28,65.7,23.9,3.32,0.1,27.2,0,0,0,0,0,0,0,0,97.3,208.8,242.6,501.19,534.44,65536,65536,65536,0
360.271,14.4,100,13.38,23.4,22.7,223,0,4,50,14.36,0,406.5,1.82,1.41,78.39,194,2153.5,6066,0,99.9,11,11,11,470,129,15,15,-27.7,-28,61.7,23.1,3.3,-1.66,25.4,0,0,0,0,0,0,0,0,97.9,207.7,211.4,445.53,530.37,65536,65536,65536,0
360.431,14.4,67.5,13.38,23.6,20.9,223,0,4,50,13.81,0,402.69,1.81,1.34,79.1,194,2840.4,6199,0,57.1,11,11,11,446,129,14.5,15,-28.1,-28,46.5,20.7,2.97,-6.85,18.9,0,0,0,0,0,0,0,0,90.9,182.3,140.4,308.2,517.06,0,0,65536,0
360.591,14.4,0,13.28,29.6,7.3,223,0,4,50,12.07,0,157.33,1.92,0.97,79.23,194,2710.5,6129,0,29.8,13,13,13,208,129,13.8,10.4,-26.4,-26.4,46.5,10.1,2.19,-18.88,3,0,0,0,0,0,0,0,0,52.8,99.9,75.9,160.97,347.3,0,0,0,0
360.741,14.4,0,13.38,16.4,0.3,223,0,4,50,13.04,0,119.53,1.78,1.25,80.08,194,2246.3,6174,0,12.8,8.6,8.6,8.6,32,129,2.5,8.6,-29.3,-35.5,46,-3.3,1.36,-17.6,-0.3,0,0,0,0,0,0,0,0,12.1,22,20.6,47.54,197.88,0,0,0,0
360.891,14.4,0,13.56,9.1,0.1,223,0,4,50,10.87,0,31.44,1.75,0.91,81.47,194,1281,6127,0,7.3,45.5,45.5,45.5,-25,129,12.4,12.4,-41.6,-39,39.8,-2.5,1.04,-14.22,-0.3,0,0,0,0,0,0,0,0,6,12.1,14,29.04,91.88,0,0,0,0
361.035,14.4,0,13.75,10.6,0.1,223,0,4,50,9.55,0,24.31,1.78,0.46,78.64,194,1169.6,6040,0,6.3,5,5,5,-73,129,4.5,6.2,-25.7,-23.5,40.6,-2,1,-11.15,-0.3,0,0,0,0,0,0,0,0,6.2,12.5,13.9,28.72,54.36,0,0,0,0
361.198,14.4,0,13.85,4.9,0.3,223,0,4,50,9.55,0,24.31,1.79,0.69,80.13,194,1225.3,6006,0,7.3,5,5,5,-72,129,2.7,4.6,-19.9,-18.4,39.6,-1.1,1.02,-8.69,0.1,0,0,0,0,0,0,0,0,6.3,13,13.9,28.39,38.86,0,0,0,0
361.340,14.4,0,13.94,6.2,0.4,223,0,4,50,10.81,0,25.08,1.74,1.03,80.51,194,1151,5873,0,8,4.5,4.5,4.5,-70,129,1.9,4.6,-17.9,-15.2,40.4,-0.6,1.03,-6.81,0.1,0,0,0,0,0,0,0,0,6.5,13.5,13.8,27.92,31.61,0,0,0,0
361.499,14.4,0,13.94,2.6,0.4,223,0,4,50,10.86,0,25.56,1.78,1.02,80.28,194,1095.3,5812,0,9.6,4.5,4.5,4.5,-68,129,3.5,4.6,-15.1,-15.2,39.9,-0.2,1.03,-5.34,0.1,0,0,0,0,0,0,0,0,6.5,13.7,13.8,27.38,28.73,0,0,0,0
361.660,14.4,0,13.75,2.6,0.4,223,0,4,50,13.03,0,25.33,1.8,1.4,81.77,194,1039.6,5755,0,10,4.5,4.5,4.5,-68,129,1.6,4.6,-15.1,-15.2,39.9,-0.1,1.03,-4.19,0.1,0,0,0,0,0,0,0,0,6.3,13.7,13.6,26.66,27.39,0,0,0,0
361.809,14.4,0,13.66,3.4,0.4,223,0,4,50,19.74,0,24.75,1.03,1.68,81.61,194,1021.1,5709,0,9.7,4.5,4.5,4.5,-68,129,1.7,4.6,-14.9,-15.2,40.3,0,1.03,-3.38,0.1,0,0,0,0,0,0,0,0,6.3,13.7,13.6,26.52,26.69,0,0,0,0
361.969,14.4,0,13.66,2,0.4,223,0,4,50,21.99,0,24.86,1.02,1.76,80.76,194,1021.1,5583,0,10.5,3.5,3.5,3.5,-66,129,0.9,3.8,-15.3,-15.2,41,0,1.03,-2.65,0.1,0,0,0,0,0,0,0,0,6.2,13.8,13.6,25.98,26.05,0,0,0,0
362.119,14.4,0,13.56,1.4,0.4,225,0,4,50,30.69,0,24.14,1.01,1.91,80.47,194,1021.1,5498,0,12,3.5,3.5,3.5,-66,129,0.7,4.6,-15.5,-15.2,40.9,0.1,1.03,-2.08,0.1,0,0,0,0,0,0,0,0,6.1,13.6,13.5,25.58,25.59,0,0,0,0
362.279,14.4,0,13.47,1.8,0.4,225,0,4,48,44.87,0,23.72,1,2,80.57,194,1021.1,5440,0,12,3.5,3.5,3.5,-66,126,2.5,4.6,-14.4,-15.2,40.8,0.2,1.03,-1.63,0.1,0,0,0,0,0,0,0,0,6,13.5,13.5,25.13,25.15,0,0,0,0
362.449,14.4,0,13.47,2,0.4,225,0,4,48,50.6,0,23.67,1,2.03,79.94,194,1021.1,5320,0,11.4,3,3,3,-64,126,1.8,4.6,-15,-15.2,41.7,0.1,1.03,-1.28,0.1,0,0,0,0,0,0,0,0,6,13.7,13.4,24.58,24.52,0,0,0,0
362.609,14.4,0,13.47,1.7,0.4,225,0,4,48,58.39,0,23.69,1,2.07,78.76,194,1021.1,5306,0,12.2,3,3,3,-64,126,1.7,4.6,-15.3,-15.2,40.6,0,1.03,-1,0.1,0,0,0,0,0,0,0,0,6,13.9,13.4,24.38,24.23,0,0,0,0
362.780,14.4,0,13.47,1,0.4,225,0,4,48,65.1,0,23.11,1,2.1,77.81,194,1021.1,5228,0,13.3,3,3,3,-64,126,1.7,4.6,-15.2,-15.2,41.2,0,1.03,-0.76,0.1,0,0,0,0,0,0,0,0,5.8,13.7,13.3,23.85,23.84,0,0,0,0
362.940,14.4,0,13.47,0.7,0.4,226,0,4,46,76,0,22.61,1,2.12,77.46,194,1021.1,5153,0,14.7,3,3,3,-64,126,2.5,3.8,-14.5,-15.2,40.8,0,1.03,-0.6,0.1,0,0,0,0,0,0,0,0,5.7,13.6,13.3,23.49,23.44,0,0,0,0
363.099,14.4,0,13.47,1,0.4,226,0,4,46,86.13,0,22.5,1,2.13,76.74,194,1021.1,5078,0,13,2,2,2,-62,126,1.1,3.8,-15.7,-15.2,41,0.1,1.03,-0.47,0.1,0,0,0,0,0,0,0,0,5.6,13.5,13.2,23,23.02,0,0,0,0
363.259,14.4,0,13.47,1.1,0.4,226,0,4,46,91.53,0,21.86,1,2.14,76.17,194,1002.5,5004,0,13.1,2,2,2,-62,129,2,4.6,-14.5,-16,40.8,0.1,1.03,-0.37,0.1,0,0,0,0,0,0,0,0,5.5,13.6,13.2,22.7,22.61,0,0,0,0
363.410,14.4,0,13.38,1,0.4,226,0,4,46,97.61,0,21.72,1,2.15,75.26,194,1021.1,4946,0,13.5,2,2,2,-62,129,1.9,4.6,-16.1,-16,41,0,1.03,-0.3,0.1,0,0,0,0,0,0,0,0,5.4,13.5,13.1,22.31,22.25,0,0,0,0
363.568,14.4,0,13.38,0.9,0.4,226,0,4,46,104.7,0,21.39,1,2.15,74.65,194,1021.1,4898,0,13.7,2,2,2,-62,129,2.3,4.6,-16.4,-16,41.2,0,1.03,-0.23,0.1,0,0,0,0,0,0,0,0,5.3,13.4,13.1,21.9,21.88,0,0,0,0
