﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost - Mani (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite 4bar BB3.4-EBC CW v1.3 - WBAUC9C54BVM09691.
3234.307,14.4,18.4,12.81,0.5,0,219,0,4,54,15.11,0,36.58,1.07,1.51,53.2,199,1299.5,2948,22.3,19,33.5,33.5,33.5,100,131,37.4,37.4,-65.6,-65.6,29.4,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,9.4,38.7,39.1,39.76,38.79,0,0,0,0
3234.467,14.4,18.4,12.81,0.6,0,219,0,4,54,13.69,0,36.81,1.82,1.36,53.21,199,1466.6,2940,7.4,18.8,33.5,33.5,33.5,100,131,37,37.4,-65.6,-65.6,29.4,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,9.5,38.9,39,39.86,39.13,0,0,0,0
3234.628,14.4,18.4,12.81,0.6,0,219,0,4,54,14.97,0,37.17,1.32,1.34,53.19,199,1448.1,2956,10.3,18.8,33.5,33.5,33.5,101,131,37.3,36.6,-65.6,-65.6,29.2,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,9.7,39.8,40.2,41.13,39.8,0,0,0,0
3234.792,14.4,19.2,12.81,0.6,0,219,0,4,54,14.67,0,38.42,1.1,1.52,53.37,199,1336.7,2986,16.4,19.6,33.5,33.5,33.5,104,131,36.5,35,-65.5,-65.6,29.3,-0.6,1,0,-0.3,0,0,0,0,0,0,0,0,9.9,40.3,41,42.08,40.94,0,0,0,0
3234.952,14.4,20.8,12.72,0.7,0,219,0,4,54,13.69,0,39.64,1.83,1.34,53.91,199,1540.9,2976,4.6,19.7,32,32,32,110,131,34.7,33.4,-65.1,-64.8,29.4,-0.4,1,0,-0.3,0,0,0,0,0,0,0,0,10.7,43.4,44.7,46.15,43.59,0,0,0,0
3235.112,14.4,22.7,12.81,0.7,0,219,0,4,54,14.86,0,44.06,1.29,1.35,55.94,199,1559.4,2998,9.6,22.2,29.5,29.5,29.5,125,131,32.4,31,-64.5,-64,29.5,-0.2,1.01,0.11,-0.2,0,0,0,0,0,0,0,0,12.1,49.7,54.6,56.27,49.98,0,0,0,0
3235.277,14.4,27.5,12.62,0.7,0.3,219,0,4,54,14.55,0,57.33,1.42,1.45,60.6,199,1652.3,3034,9.5,42.3,21,21,21,174,131,30.6,27.8,-63.1,-60.8,48,0.8,1.09,1.5,1.3,0,0,0,0,0,0,0,0,16,64.1,70.2,73.27,65.82,0,0,0,0
3235.427,14.4,27.5,12.72,0.9,1.7,219,0,4,54,13.98,0,66.28,1.81,1.34,63.56,199,2135,3046,4.4,60.4,15.7,15.7,15.7,206,131,27.5,23,-59.3,-56.8,38.5,1.1,1.13,1.2,1.3,0,0,0,0,0,0,0,0,18.4,73.7,76.2,80.1,75.3,0,0,0,0
3235.576,14.4,27.5,12.72,1.2,1.8,219,0,4,54,13.9,0,75.67,1.8,1.38,63.45,199,2357.7,3080,0.4,61.6,16.5,16.5,16.5,220,131,23,18.2,-56.1,-52.8,38.5,1.5,1.14,0.99,1.4,0,0,0,0,0,0,0,0,20.3,79.8,78.2,83.42,80.37,0,0,0,0
3235.732,14.4,27.5,12.72,1.7,1.8,219,0,4,54,14.29,0,79.72,1.77,1.41,63.43,199,2524.8,3102,-1.5,43.7,16.5,16.5,16.5,236,131,18.8,15.8,-51.6,-49.6,37,1.4,1.14,0.69,1.3,0,0,0,0,0,0,0,0,20.3,78.6,78.1,84.11,82.57,0,0,0,0
3235.887,14.4,27.8,12.81,2.3,1.4,219,0,4,54,14.86,0,80.14,1.12,1.46,63.95,199,2469.1,3133,2.3,31.3,16,16,16,236,131,15.9,13.4,-48.9,-48,35.3,1.4,1.13,0.66,1.4,0,0,0,0,0,0,0,0,21.7,83.2,82.2,89.52,86.2,0,0,0,0
3236.047,14.4,30.2,12.72,2.8,1.6,219,0,4,54,14.53,0,90.81,1.75,1.42,64.86,199,2506.3,3178,-0.6,42.4,5.5,5.5,5.5,275,131,12.5,7.8,-45.7,-42.4,33.7,3,1.17,1,1.9,0,0,0,0,0,0,0,0,26.2,99.1,98.3,108.32,100.45,0,0,0,0
3236.207,14.4,32.9,12.72,3.5,2.9,219,0,4,54,14.33,0,107.69,1.78,1.41,67.81,199,2729,3224,-2.7,64.3,6.5,6.5,6.5,312,131,9.9,8.6,-36.2,-36,33,3.9,1.23,1.57,2.8,0,0,0,0,0,0,0,0,28.6,106.7,106.2,118.96,109.12,0,0,0,0
3236.366,14.4,33.3,12.72,4.7,3.3,219,0,4,54,14.76,0,112,1.09,1.48,71.18,199,2859,3268,-1.5,41.7,11.6,11.6,11.6,340,131,11.4,10.2,-33,-32.8,32.3,5.1,1.31,2.76,4.5,0,0,0,0,0,0,-3,0,31.1,114.4,115.9,131.97,118.79,0,0,0,0
3236.526,14.4,36.5,12.72,5.7,5,219,0,4,54,14.28,0,125.94,1.8,1.38,71.75,199,3026.1,3328,-2.9,66.4,12,12,12,374,131,13.2,13.4,-31.4,-30.4,32.9,6.5,1.48,4.29,6.8,0,0,0,0,0,0,-3,0,33.2,120.6,132.7,150.58,134.29,0,0,0,0
3236.686,14.4,40.4,12.81,7,8.2,219,0,4,54,14.68,0,135.33,1.23,1.42,74.3,199,2896.1,3383,-0.2,69.2,10.5,10.5,10.5,394,131,16.2,14.2,-28.2,-28.8,31.7,7.8,1.68,6.18,9.9,0,0,0,0,0,0,-2.7,0,36.4,129.5,154.6,178.39,155.36,0,0,0,0
3236.845,14.4,46.3,12.81,8.4,11.8,219,0,4,54,15.04,0,148.36,1.07,1.49,76.29,199,2784.7,3464,0.3,73,7.9,7.9,7.9,428,131,15.6,13.4,-27.5,-28,46.8,9.4,1.99,9.26,14.7,0,0,0,0,0,0,-2.7,0,41.6,140.6,187,221.15,186.85,0,0,0,0
3237.006,14.4,54.5,12.72,10.2,16.6,221,0,4,54,14.09,0,165.58,1.81,1.32,75.49,199,3026.1,3528,-1.7,83.6,8,8,8,498,131,15.5,12.6,-25.6,-27.2,68.4,11.3,2.29,9.75,17.5,0,0,0,0,0,0,-2.3,0,48,153.7,210.8,250.56,221.92,0,0,0,0
3237.165,14.4,62.7,12.81,12.3,20.2,221,0,4,54,13.91,0,185.22,1.84,1.38,75.25,199,2859,3606,-3,94,5.5,5.5,5.5,548,131,15.8,11.8,-26.4,-27.2,68.5,13.5,2.71,13.5,23.9,0,0,0,0,0,0,-2.3,0,54.3,169.5,252.8,308.74,250.83,0,0,0,0
3237.316,14.4,76.1,12.62,14.7,22.7,221,0,4,54,13.64,0,207.75,1.83,1.39,76.13,199,2821.9,3682,-3.1,100.5,4.5,4.5,4.5,606,131,13.9,11,-26.2,-27.2,70.4,16,3.1,13.81,27.2,0,0,0,0,0,0,-1.9,0,62.4,185,269.9,339.36,267.76,0,0,0,0
3237.476,14.4,94.9,12.62,17.2,22.7,221,0,4,54,14.29,0,232.53,1.8,1.43,77.07,199,2747.6,3770,1,100,4.5,4.5,4.5,678,131,13,10.2,-26.2,-26.4,69.1,18.3,3.24,10.67,27,0,0,0,0,0,0,-1.9,0,69.8,200,269.9,350.39,284.54,0,0,0,0
3237.626,14.4,100,12.62,18.9,22.7,221,0,4,54,13.71,0,253.56,1.83,1.37,76.75,199,2821.9,3892,2.4,99.9,4.4,4.4,4.4,708,131,12.8,8.6,-24.6,-26.4,69.1,19.5,3.26,8.15,26.8,0,0,0,0,0,0,-1.5,0,76,208.3,269.9,361.27,298.56,0,0,0,0
3237.776,14.4,100,12.62,19.8,22.7,221,0,4,54,13.43,0,265.67,1.84,1.35,76.93,199,2840.4,3956,4.1,99.9,4.5,4.5,4.5,730,131,13.2,7.8,-24.6,-26.4,69,20,3.26,6.49,26.7,0,0,0,0,0,0,-1.5,0,78.8,210.4,269.9,368.91,313.58,0,0,0,0
3237.935,14.4,100,12.62,20,22.7,221,0,4,54,13.03,0,274.81,1.86,1.34,76.81,199,2821.9,4049,5.3,99.9,5,5,5,736,131,9.2,7,-23.5,-25.6,69.7,20.2,3.25,5.08,26.7,0,0,0,0,0,0,-1.2,0,81.9,211.5,269.9,380.34,327.86,0,0,0,0
3238.086,14.4,100,12.62,20.2,22.7,221,0,4,54,13.19,0,283.83,1.87,1.32,77.28,199,2859,4162,5.3,99.9,5.5,5.5,2.5,738,131,9.5,6.2,-23.5,-25.6,70,20.4,3.25,3.98,26.7,0,0,0,0,-3,0,-1.2,0,83.3,212.4,269.9,386.82,340.01,0,0,0,0
3238.236,14.4,100,12.62,20.3,22.7,221,0,4,54,13.12,0,290.17,1.86,1.33,78.22,199,2821.9,4255,7.1,99.9,5.5,5.5,2.5,747,131,8.3,5.4,-24.7,-25.6,70.7,20.4,3.25,3.25,26.7,0,0,0,0,-3,0,-1.2,0,85.1,212.4,269.9,396.18,353.23,0,0,0,0
3238.386,14.4,100,12.62,20.4,22.7,221,0,4,54,13.12,0,296.39,1.86,1.3,78.26,199,2877.6,4341,7.4,99.9,6,6,3.3,756,131,5.6,4.6,-25.1,-25.6,70.8,20.4,3.26,2.58,26.7,0,0,0,0,-2.7,0,-0.8,0,87.8,212.3,269.9,405.98,364.46,0,0,0,0
3238.536,14.4,100,12.62,20.3,22.7,221,0,4,54,13.17,0,302.83,1.87,1.34,78.02,199,2840.4,4431,9,99.9,6,6,3.3,758,131,6.1,3.8,-25.1,-25.6,71.4,20.3,3.26,2.12,26.8,0,0,0,0,-2.7,0,-0.8,0,88.3,211.6,269.9,413.69,376.96,0,0,0,0
3238.696,14.4,100,12.62,20.3,22.7,221,0,4,54,13.08,0,308.67,1.87,1.32,78.35,199,2859,4534,9.7,99.9,6.5,6.5,4.2,769,131,4.6,3,-25.1,-25.6,71.7,20.3,3.27,1.72,26.8,0,0,0,0,-2.3,0,-0.4,0,90.6,211.1,269.9,423.8,389.01,0,0,0,0
3238.850,14.4,100,12.62,20.2,22.7,221,0,4,54,13.13,0,314.08,1.86,1.31,79.13,199,2896.1,4620,10.2,99.9,7,7,4.7,770,131,6.5,3,-23.3,-24.8,71.8,20.3,3.27,1.43,26.9,0,0,0,0,-2.3,0,-0.4,0,92.5,210.3,269.9,431.22,399.37,2048,2048,2048,0
3239.007,14.4,100,12.62,20,22.7,221,0,4,54,13.07,0,319.86,1.87,1.34,78.42,199,2840.4,4739,12.3,99.9,6.8,6.8,5.2,765,131,4.7,3,-24,-23.2,72.6,20.1,3.28,1.23,27.1,0,0,0,0,-1.9,0,0,0,93.8,208.7,269.9,442.14,411.09,2048,2048,2048,0
3239.186,14.4,100,12.62,20,22.7,221,0,4,54,13.23,0,323.31,1.86,1.29,77.83,199,2859,4808,13.1,99.9,7.3,7.3,5.6,765,131,5.8,3,-22.3,-22.4,72.5,20,3.29,1.01,27.2,0,0,0,0,-1.9,0,0,0,95.2,207.3,269.9,449.98,423.75,2048,2048,2048,0
3239.346,14.4,100,12.62,19.8,22.7,221,0,4,54,13.02,0,329.61,1.86,1.3,78.36,199,2877.6,4954,13.5,99.9,7.8,7.8,6.1,764,131,5.8,3,-19.9,-21.6,73.4,19.8,3.3,0.83,27.2,0,0,0,0,-1.5,0,0,0,95.9,205.8,269.9,460.34,435.05,2048,2048,2048,0
3239.492,14.4,100,12.62,19.7,22.7,221,0,4,54,13.22,0,332.53,1.87,1.31,78.7,199,2896.1,5014,14.5,99.9,8.2,8.2,7,762,131,3.4,3,-21.1,-20.8,73.6,19.7,3.3,0.67,27.2,0,0,0,0,-1.5,0,0,0,97.2,204.2,269.9,468.65,445.97,2048,2048,2048,0
3239.631,14.4,100,12.62,19.5,22.7,221,0,4,54,13.09,0,335.69,1.87,1.31,79.07,199,2896.1,5133,15.3,99.9,8.2,8.2,7,760,131,5,3.8,-20.7,-20.8,74,19.6,3.31,0.55,27.2,0,0,0,0,-1.5,0,0,0,97.9,202.3,269.9,475.71,455.4,2048,2048,2048,0
3239.781,14.4,100,12.62,19.4,22.7,221,0,4,52,13.11,0,337.61,1.87,1.3,79,199,2877.6,5197,16.5,99.9,8.7,8.7,7.8,752,131,5.6,4.6,-21.3,-20.8,74.4,19.4,3.31,0.43,27.2,0,0,0,0,-1.2,0,0,0,99.6,200.3,269.9,483.55,464.54,2048,2048,2048,0
3239.921,14.4,100,12.62,19.3,22.7,221,0,4,52,13,0,341.08,1.86,1.29,78.9,199,2914.7,5326,17.6,99.9,9.2,9.2,8.3,752,131,4,4.6,-21.6,-20.8,74.6,19.4,3.31,0.35,27.2,0,0,0,0,-1.2,0,0,0,100,198.6,269.9,491.67,473.68,2048,2048,2048,0
3240.061,14.4,100,12.62,19.3,22.7,223,0,4,52,12.85,0,341.72,1.87,1.28,79.36,199,2914.7,5346,18,99.9,9.2,9.2,8.3,746,131,8.5,5.4,-18.8,-20.8,73.3,19.2,3.31,0.28,27.2,0,0,0,0,-0.8,0,0,0,100.8,196.7,269.9,497.76,482.5,2048,2048,2048,0
3240.207,14.4,100,12.62,19.1,22.7,223,0,4,52,12.95,0,344.03,1.88,1.28,79.38,199,2896.1,5438,18.1,99.9,9.7,9.7,9.2,743,131,6.3,6.2,-20.9,-20.8,73.5,19.1,3.31,0.23,27.2,0,0,0,0,-0.8,0,0,0,101.7,194.8,269.9,505.87,491.3,2048,2048,2048,0
3240.364,14.4,100,12.62,19.1,22.7,223,0,4,52,12.91,0,346.17,1.87,1.28,79.63,199,2914.7,5549,18,99.9,10.2,10.2,9.7,743,131,7.3,7.8,-20.7,-21.6,73.5,19.1,3.32,0.18,27.2,0,0,0,0,-0.8,0,0,0,102.2,193.4,269.9,512.59,501.17,2048,2048,2048,0
3240.516,14.4,100,12.62,19,22.7,223,0,4,52,12.87,0,348.11,1.87,1.3,79.39,199,2859,5614,19.4,99.9,10.2,10.2,10.1,733,131,8.5,8.6,-21.8,-22.4,73.5,19,3.32,0.14,27.2,0,0,0,0,-0.4,0,0,0,102.7,191.1,269.9,519.89,510.89,2048,2048,2048,0
3240.675,14.4,100,12.62,19,22.7,223,0,4,52,12.94,0,349.83,1.86,1.3,78.86,199,2877.6,5724,20.1,99.9,10.2,10.2,10.1,721,131,10.6,10.2,-22.8,-24,73.5,19,3.32,0.11,27.2,0,0,0,0,-0.4,0,0,0,103.1,189.2,269.9,527.99,519.53,2048,2048,2048,0
3240.832,14.4,100,12.62,19,22.7,223,0,4,52,13.13,0,351.67,1.87,1.3,79.09,199,2896.1,5800,22.4,99.9,10.3,10.3,10.3,710,131,9.8,11.8,-22.5,-24.8,73.3,19,3.32,0.09,27.2,0,0,0,0,0,0,0,0,104.2,188.3,269.9,534.38,526.89,2048,2048,2048,0
3240.982,14.4,100,12.62,18.9,22.7,223,0,4,52,13.07,0,354.42,1.86,1.29,80.87,199,2896.1,5886,24.2,99.9,10.3,10.3,10.3,696,131,13.4,12.6,-24.2,-25.6,73.3,18.9,3.32,0.07,27.2,0,0,0,0,0,0,0,0,104.1,186,269.9,541.42,532.43,2048,2048,2048,0
3241.122,14.4,100,12.53,19,22.7,223,0,4,52,12.96,0,354.61,1.86,1.28,79.92,199,2896.1,5918,25.7,99.9,10.3,10.3,10.3,682,131,14.6,13.4,-24.9,-27.2,73.4,18.9,3.32,0.06,27.2,0,0,0,0,0,0,0,0,104.7,185,269.9,547.38,537.23,2048,2048,2048,0
3241.271,14.4,100,12.53,18.9,22.7,223,0,4,52,12.85,0,356.44,1.87,1.3,79.42,199,2896.1,6011,26.7,99.9,10.3,10.3,10.3,676,131,14.7,15,-27.7,-28,74.1,18.9,3.33,0.04,27.2,0,0,0,0,0,0,0,0,105.6,183.4,269.9,555.5,541.95,2048,2048,2048,0
3241.412,14.4,100,12.53,18.9,22.7,223,0,4,52,12.77,0,358.36,1.87,1.29,79.67,199,2859,6076,26.2,99.9,10.8,10.8,10.8,663,131,14.7,15,-28.2,-28,74,18.9,3.33,0.04,27.2,0,0,0,0,0,0,0,0,106.1,182.6,269.9,560.77,545.49,2048,2048,2048,0
3241.557,14.4,100,12.62,18.9,22.7,223,0,4,52,12.94,0,361.47,1.87,1.29,79.22,199,2840.4,6142,26.2,99.9,11,11,11,647,131,14.6,15,-28,-28,73.3,18.8,3.33,0.03,27.2,0,0,0,0,0,0,0,0,107.6,182.2,269.9,567.63,548.58,0,0,0,0
3241.737,14.4,100,12.62,18.8,22.7,223,0,4,52,12.85,0,364.5,1.87,1.25,78.41,199,2988.9,6232,25.6,99.9,11,11,11,638,131,15.5,15,-27.4,-28,73.2,18.9,3.33,0.02,27.2,0,0,0,0,0,0,0,0,108.9,182,269.9,568.88,551.94,0,0,0,0
3241.892,14.4,100,12.62,18.8,22.7,223,0,4,54,12.77,0,369.06,1.86,1.26,79.86,199,2859,6306,25.1,99.9,11,11,11,622,131,16.3,15,-28.7,-28,73.4,18.8,3.33,0.02,27.2,0,0,0,0,0,0,0,0,110.3,182.2,269.9,568.88,554.47,0,0,0,0
3242.042,14.4,100,12.62,18.7,22.7,223,0,4,54,12.89,0,373.44,1.86,1.26,78.65,198,2803.3,6385,25.2,99.9,11,11,11,622,131,16.2,15,-27.1,-28,73.3,18.8,3.33,0.01,27.2,0,0,0,0,0,0,0,0,111.7,182,269.9,568.88,556.36,0,0,0,0
3242.192,14.4,100,12.62,18.7,22.7,223,0,4,54,12.94,0,377.06,1.86,1.24,76.87,198,2988.9,6455,24.9,99.9,11,11,11,610,131,15.6,15,-26.9,-28,73.2,18.8,3.33,0.01,27.2,0,0,0,0,0,0,0,0,112.6,181.7,269.9,568.88,558.23,0,0,0,0
3242.342,14.4,100,12.62,18.7,22.7,223,0,4,54,12.77,0,379.58,1.87,1.22,78.44,198,3044.6,6508,24.5,99.9,11,11,11,601,131,16,15,-28.4,-28,73.5,18.7,3.34,0.01,27.2,0,0,0,0,0,0,0,0,112.9,181,269.9,568.88,559.63,0,0,0,0
3242.492,14.4,100,12.62,18.8,22.7,223,0,4,54,12.67,0,382.25,1.86,1.26,80.73,198,2840.4,6531,25.3,99.9,11,11,11,608,131,16.4,15,-28.5,-28,73.7,18.8,3.34,0.01,27.2,0,0,0,0,0,0,0,0,114.7,180.4,269.9,568.88,561.01,0,0,0,0
3242.642,14.4,100,12.62,18.6,22.7,223,0,4,54,12.73,0,383.83,1.86,1.25,79.83,198,2729,6609,24.5,99.9,11.5,11.5,11.5,615,131,13.8,15,-27.4,-28,73.5,18.7,3.34,0,27.2,0,0,0,0,0,0,0,0,113.8,179.8,269.9,568.88,562.04,0,0,0,0
3242.797,14.4,100,12.62,18.7,22.7,225,0,4,54,12.55,0,383.94,1.87,1.21,77.58,198,2859,6760,22.4,99.9,11.5,11.5,11.5,617,131,15.7,15,-27.5,-28,73.9,18.7,3.34,0,27.2,0,0,0,0,0,0,0,0,114.1,177.6,269.9,568.88,563.05,0,0,0,0
3242.996,14.4,100,12.62,18.6,22.7,225,0,4,55,12.3,0,382.86,1.88,1.2,78.28,198,2747.6,6758,16.1,99.9,11.5,11.5,11.5,613,131,16.3,15,-27.5,-28,73.2,18.7,3.34,0.01,27.2,0,0,0,0,0,0,0,0,113.3,173.9,269.9,568.88,564.11,0,0,0,0
3243.155,14.4,100,12.62,18.6,22.7,225,0,4,55,11.54,0,377.19,1.9,1.07,79.44,198,3063.2,6865,4.1,99.9,12.5,12.5,12.5,600,131,15.2,15,-28.7,-28,73.2,18.7,3.34,0,27.2,0,0,0,0,0,0,0,0,111.4,170.4,269.9,568.88,564.82,0,0,0,0
3243.316,14.4,100,12.62,18.7,22.7,225,0,4,55,11.72,0,373.25,1.88,1.15,79.39,198,2784.7,6846,-5.9,99.9,12.4,12.4,12.4,590,131,15.5,15,-28.5,-28,74.2,18.8,3.34,0,27.2,0,0,0,0,0,0,0,0,108.1,164.1,269.9,568.88,565.42,0,0,2048,0
3243.476,14.4,89,12.62,19,22.7,225,0,4,55,12.04,0,360.56,1.89,1.13,79.57,198,3007.5,6978,-14.4,99.9,14,14,14,558,131,13.4,15,-27.5,-28,73.2,18.9,3.34,0,27.2,0,0,0,0,0,0,0,0,104.9,160.7,207.3,491.85,565.27,0,0,0,0
3243.626,14.4,47.1,12.62,18.7,22.7,225,0,5,55,12.3,0,360.75,1.88,1.23,79.61,198,2803.3,6491,0,99.9,11,11,11,371,131,14.1,15,-28,-28,66.5,18.8,3.03,-12.1,14.2,0,0,0,0,0,0,0,0,97.4,173.6,147.9,303.61,543.74,0,0,4,0
3243.786,14.4,0,12.53,22.5,7.3,225,0,5,55,12.75,0,235.92,1.91,0.98,80.16,198,2264.9,5763,-0.1,21.3,9.3,9.3,9.3,379,131,9.7,7.8,-26.2,-25.6,25.2,2.8,2.11,-20.92,1,0,0,0,0,0,0,0,0,39.5,78.8,68.4,149.01,355.06,0,0,0,0
3243.946,14.4,0,12.62,14.6,0.3,226,0,5,57,12.04,0,97.36,1.83,1.15,84.59,198,1930.7,5796,-1,14,12.4,12.4,12.4,52,131,3.3,8.2,-31.3,-37.2,24.4,-3.1,1.3,-17.5,-0.3,0,0,0,0,0,0,0,0,10.2,20.6,20.1,39.59,183.16,0,0,0,0
3244.106,14.4,0,12.91,8.1,0,226,0,5,57,11.25,0,26.81,1.78,1.02,81.74,198,1206.7,5709,-2.2,7,41.4,41.4,41.4,-22,131,13.4,13.3,-42.7,-36,45.1,-2.6,1.01,-13.72,-0.3,0,0,0,0,0,0,0,0,5.6,11.8,13.7,26.76,84.42,0,0,0,0
3244.275,14.4,0,12.91,6.3,0,226,0,5,57,10.03,0,22.39,1.77,0.87,77.93,198,1095.3,5686,-3.5,6.9,5,5,5,-76,131,4.9,7.8,-24.3,-20,44.8,-1.8,1,-10.75,-0.3,0,0,0,0,0,0,0,0,5.7,12.3,13.7,26.59,44.78,0,0,0,0
3244.435,14.4,0,13,6.4,0.3,226,0,5,57,11.06,0,23.11,1.8,1.07,80.22,198,1225.3,5640,0,8,5,5,5,-74,131,2.4,5.4,-19.6,-16.8,44.8,-1,1.02,-8.12,0,0,0,0,0,0,0,0,0,6,13,13.6,26.28,32.78,0,0,0,0
3244.595,14.4,0,13,2.8,0.4,226,0,5,57,12.37,0,23.69,1.85,1.3,80.1,198,1132.5,5597,0,9.1,3.5,3.5,3.5,-74,131,1.4,4.6,-17,-15.2,44.4,-0.4,1.03,-6.37,0,0,0,0,0,0,0,0,0,6.1,13.2,13.6,26.06,28.31,0,0,0,0
3244.755,14.4,0,12.91,2.7,0.4,226,0,5,57,14.45,0,23.75,1.68,1.49,79.77,198,1058.2,5504,0,10.2,3.5,3.5,3.5,-72,131,2.5,4.6,-15.4,-15.2,45.6,-0.1,1.03,-4.99,0,0,0,0,0,0,0,0,0,6.1,13.5,13.5,25.56,26.38,0,0,0,0
3244.915,14.4,0,12.91,3.5,0.4,226,0,5,57,19.79,0,24.08,1.03,1.64,80.25,198,1002.5,5454,0,9.3,3.5,3.5,3.5,-72,131,2,4.6,-14.7,-15.2,44.8,0,1.03,-3.91,0,0,0,0,0,0,0,0,0,6.1,13.5,13.5,25.23,25.44,0,0,0,0
3245.105,14.4,0,12.91,2.7,0.4,226,0,5,57,26.66,0,23.56,1.01,1.85,80,198,965.4,5373,0,9.7,3.5,3.5,3.5,-72,131,1.9,4.6,-14.9,-15.2,45.6,0.1,1.03,-2.88,0,0,0,0,0,0,0,0,0,5.9,13.5,13.4,24.75,24.78,0,0,0,0
3245.275,14.4,0,12.81,2.4,0.4,226,0,5,57,35.93,0,23.42,1.01,1.95,78.92,198,965.4,5294,0,10.4,3,3,3,-71,131,2.2,4.6,-14.8,-15.2,45.6,0.1,1.03,-2.26,0,0,0,0,0,0,0,0,0,5.9,13.7,13.4,24.28,24.3,0,0,0,0
3245.434,14.4,0,12.81,2.1,0.4,226,0,5,55,48.15,0,22.94,1,2.02,78.23,198,946.8,5210,0,11.5,3,3,3,-70,131,2.3,4.6,-14.7,-15.2,45.4,0.1,1.03,-1.77,0,0,0,0,0,0,0,0,0,5.8,13.6,13.3,23.92,23.86,0,0,0,0
3245.633,14.4,0,12.81,1.6,0.4,226,0,5,55,55.29,0,22.58,1,2.06,78,198,946.8,5148,0,11.4,3,3,3,-70,131,2.2,4.6,-15.3,-15.2,45.6,0.1,1.03,-1.31,0,0,0,0,0,0,0,0,0,5.7,13.5,13.2,23.35,23.36,0,0,0,0
3245.813,14.4,0,12.81,1.5,0.4,226,0,5,55,63.3,0,22.44,1,2.08,76.49,198,946.8,5069,0,11.6,2,2,2,-69,131,1.2,3.8,-15.6,-15.2,45.4,0.1,1.03,-0.99,0,0,0,0,0,0,0,0,0,5.5,13.4,13.2,22.93,22.92,0,0,0,0
3245.973,14.4,0,12.81,1.4,0.4,226,0,5,55,69.85,0,21.81,1,2.11,75.83,198,946.8,4991,0,11.8,2,2,2,-68,131,2.1,4.6,-15.2,-16,45.6,0.2,1.03,-0.78,0,0,0,0,0,0,0,0,0,5.6,13.6,13.2,22.63,22.53,0,0,0,0
3246.143,14.4,0,12.81,1.1,0.4,226,0,5,55,82.34,0,21.83,1,2.12,75.43,198,946.8,4924,0,13.1,2,2,2,-68,131,2.7,4.6,-15.8,-16,45.4,0,1.03,-0.61,0,0,0,0,0,0,0,0,0,5.5,13.6,13.1,22.23,22.17,0,0,0,0
3246.303,14.4,0,12.81,0.8,0.4,226,0,5,55,93.82,0,21.42,1,2.14,74.85,198,946.8,4861,0,14.6,2,2,2,-68,131,1.6,4.6,-15.9,-16,45.4,0,1.03,-0.46,0,0,0,0,0,0,0,0,0,5.3,13.4,13.1,21.85,21.8,0,0,0,0
3246.467,14.4,0,12.81,0.6,0.4,226,0,5,55,100.24,0,20.61,1,2.16,73.72,198,946.8,4800,0,13.5,2,2,2,-67,133,1.6,4.6,-17.1,-16.8,45.4,0,1.03,-0.36,0,0,0,0,0,0,0,0,0,5.2,13.2,13,21.5,21.46,0,0,0,0
3246.617,14.4,0,12.81,0.7,0.4,226,0,5,55,106.65,0,20.33,1,2.16,73.33,198,946.8,4744,0,13.5,2,2,2,-66,133,1.6,5.4,-17.6,-16.8,45.4,0,1.03,-0.29,0,0,0,0,0,0,0,0,0,5.2,13.4,13,21.12,21.09,0,0,0,0
3246.767,14.4,0,12.81,0.7,0.4,226,0,5,55,111.38,0,20.28,1,2.17,72.71,198,965.4,4678,0,13.8,2,2,2,-66,133,3.4,4.6,-16.7,-16.8,45.4,0,1.03,-0.23,0,0,0,0,0,0,0,0,0,5,13.1,12.9,20.81,20.78,0,0,0,0
